id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740112,2020-02-15,000001,Vente,58960,18,,GRANDE RUE,0030,52500,52303,Maizières-sur-Amance,52,,,523030000D0486,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,530,5.611302,47.82796
2020-740112,2020-02-15,000001,Vente,58960,,,VILLAGE,B061,52500,52303,Maizières-sur-Amance,52,,,523030000D0752,,,,,,,,,,,,,0,,,,,P,prés,,,219,5.610949,47.828024
2020-740185,2020-03-02,000001,Vente,3801,,,LA PEUTE SOUCHE,B043,52500,52303,Maizières-sur-Amance,52,,,52303000ZD0015,,,,,,,,,,,,,0,,,,,P,prés,,,360,5.626417,47.829879
2020-740525,2020-05-26,000001,Vente,68000,3,,RUE DU HAUT DE FROID,0035,52500,52303,Maizières-sur-Amance,52,,,523030000D0369,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,391,5.606617,47.828335
2020-740635,2020-02-20,000001,Vente,62810,8,,RUE DE LA GARE,0025,52500,52303,Maizières-sur-Amance,52,,,523030000D0739,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,251,5.61335,47.825711
2020-740635,2020-02-20,000001,Vente,62810,,,VILLAGE,B061,52500,52303,Maizières-sur-Amance,52,,,523030000D0740,,,,,,,,,,,,,0,,,,,P,prés,,,554,5.613793,47.825785
2020-740635,2020-02-20,000001,Vente,62810,,,VILLAGE,B061,52500,52303,Maizières-sur-Amance,52,,,523030000D0740,,,,,,,,,,,,,0,,,,,VE,vergers,,,240,5.613793,47.825785
2020-740635,2020-02-20,000001,Vente,62810,,,VILLAGE,B061,52500,52303,Maizières-sur-Amance,52,,,523030000D0740,,,,,,,,,,,,,0,,,,,VI,vignes,,,150,5.613793,47.825785
2020-740635,2020-02-20,000001,Vente,62810,,,VILLAGE,B061,52500,52303,Maizières-sur-Amance,52,,,523030000D0744,,,,,,,,,,,,,0,,,,,S,sols,,,211,5.6131,47.825662
2020-740635,2020-02-20,000001,Vente,62810,,,VILLAGE,B061,52500,52303,Maizières-sur-Amance,52,,,523030000D0745,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.613282,47.825562
2020-740635,2020-02-20,000001,Vente,62810,,,VILLAGE,B061,52500,52303,Maizières-sur-Amance,52,,,523030000D0746,,,,,,,,,,,,,0,,,,,J,jardins,,,387,5.613497,47.825657
2020-740635,2020-02-20,000001,Vente,62810,,,L HEMERY,B032,52500,52303,Maizières-sur-Amance,52,,,52303000ZE0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,270,5.614111,47.825827
2020-740635,2020-02-20,000001,Vente,62810,,,L HEMERY,B032,52500,52303,Maizières-sur-Amance,52,,,52303000ZE0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,300,5.614111,47.825827
2020-741025,2020-07-27,000001,Vente,89170,,,VILLAGE,B061,52500,52303,Maizières-sur-Amance,52,,,523030000D0381,,,,,,,,,,,,,0,,,,,J,jardins,,,723,5.609606,47.828736
2020-741025,2020-07-27,000001,Vente,89170,8,,RUE DE LA BROSSE,0005,52500,52303,Maizières-sur-Amance,52,,,523030000D0382,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,197,5.609792,47.828458
2020-741025,2020-07-27,000001,Vente,89170,8,,RUE DE LA BROSSE,0005,52500,52303,Maizières-sur-Amance,52,,,523030000D0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,5.609911,47.828555
2020-741025,2020-07-27,000001,Vente,89170,,,VILLAGE,B061,52500,52303,Maizières-sur-Amance,52,,,523030000D0656,,,,,,,,,,,,,0,,,,,P,prés,,,136,5.60987,47.828319
2020-741025,2020-07-27,000001,Vente,89170,,,VILLAGE,B061,52500,52303,Maizières-sur-Amance,52,,,523030000D0657,,,,,,,,,,,,,0,,,,,P,prés,,,172,5.609982,47.82837
2020-741465,2020-09-30,000001,Vente,35185,5,,PETITE RUE,0040,52500,52303,Maizières-sur-Amance,52,,,523030000D0760,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,421,5.6099,47.825814
2020-742092,2020-11-13,000001,Vente,87905,,,VILLAGE,B061,52500,52303,Maizières-sur-Amance,52,,,523030000D0599,,,,,,,,,,,,,0,,,,,VE,vergers,,,1094,5.603855,47.827052
2020-742092,2020-11-13,000001,Vente,87905,,,VILLAGE,B061,52500,52303,Maizières-sur-Amance,52,,,523030000D0600,,,,,,,,,,,,,0,,,,,J,jardins,,,644,5.604211,47.82732
2020-742092,2020-11-13,000001,Vente,87905,13,,RUE DU CORNOT,0015,52500,52303,Maizières-sur-Amance,52,,,523030000D0601,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,209,5.604343,47.827479
2020-742092,2020-11-13,000001,Vente,87905,,,VILLAGE,B061,52500,52303,Maizières-sur-Amance,52,,,523030000D0604,,,,,,,,,,,,,0,,,,,T,terres,,,173,5.603618,47.827059
2020-742092,2020-11-13,000001,Vente,87905,,,VILLAGE,B061,52500,52303,Maizières-sur-Amance,52,,,523030000D0659,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.604415,47.827544
