siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002872,00018,21700287200018,O,1983-03-01,01,2021,,2023-11-27T13:24:27,true,3,,,,,,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217002872,00026,21700287200026,O,1997-01-01,NN,,,2008-01-04T18:40:31,false,3,MAIRIE,,,,,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.065976,47.902351,0.9,street,Place de la Mairie 70210 Hurecourt,70287_0050,D,PLACE DE LA MAIRIE,
267002871,00015,26700287100015,O,1983-03-01,NN,,,2016-07-23T12:28:13,true,4,,,,,MAIRIE,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.065976,47.902351,0.9,street,Place de la Mairie 70210 Hurecourt,70287_0050,G,PLACE DE LA MAIRIE,
297002875,00013,29700287500013,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,70.1C,NAF1993,N,6.065976,47.902351,0.9,street,Place de la Mairie 70210 Hurecourt,70287_0050,G,PLACE DE LA MAIRIE,
394202998,00016,39420299800016,O,1994-03-01,NN,,4339ZZ,2015-03-18T01:06:57,true,2,,,,RTE,DE DEMANGEVELLE,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,,,,6.0302949,47.9308727,0.8,poi.lock_gate,(Porte d'écluse) Demangevelle,https://osm.org/node/873565890,G,,
404129124,00016,40412912400016,O,1994-06-21,NN,,,2023-04-13T20:43:30,true,4,CHEZ MR MME GUILLAUMOT M.,,,,,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
409231636,00013,40923163600013,O,1982-12-31,NN,,,,true,1,,,,,,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409231644,00017,40923164400017,O,1987-12-31,NN,,,,true,4,,,,,,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409231651,00012,40923165100012,O,1982-12-31,NN,,,2021-02-23T11:31:23,true,4,,,,,,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,2006-05-31,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422086009,00012,42208600900012,O,1999-02-01,01,2021,,2023-11-27T13:14:28,true,4,MR CALLEY JEAN,,,,,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
422299438,00016,42229943800016,O,1998-10-13,NN,,,2008-01-05T00:19:16,true,3,,,,,,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428039994,00010,42803999400010,O,1995-01-01,NN,,,2016-01-12T00:21:40,true,3,,,,,,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
441477551,00010,44147755100010,O,2001-01-01,NN,,,2008-01-04T21:20:42,true,3,,,,RUE,DES ROUGEOTTES,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.065389,47.899674,0.44,street,Rue des Vignes 70210 Hurecourt,70287_0110,G,RUE DES VIGNES,
443070693,00017,44307069300017,O,2002-08-05,NN,,,2008-01-04T21:55:25,true,3,CIDEX 9,,,,,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
504716416,00012,50471641600012,O,2008-07-01,,,,2014-07-10T01:22:17,true,2,,,,RTE,DE DEMANGEVELLE,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,16.23Z,NAFRev2,N,6.0302949,47.9308727,0.8,poi.lock_gate,(Porte d'écluse) Demangevelle,https://osm.org/node/873565890,G,,
530075175,00014,53007517500014,O,2011-01-07,,,,2022-03-22T19:34:00,true,1,,9,,,RUE SAINT ISIDORE,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,68.20B,NAFRev2,N,6.064511,47.903236,0.93,housenumber,9 Rue Saint Isidore 70210 Hurecourt,70287_0085_00009,G,9 RUE SAINT ISIDORE,
531014173,00011,53101417300011,O,2011-04-01,,,1623ZZ,2015-07-17T03:41:18,true,2,,1,,RUE,DE ST ISIDORE,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,16.23Z,NAFRev2,N,6.064615,47.902478,0.7,housenumber,1 Rue Saint Isidore 70210 Hurecourt,70287_0085_00001,G,1 RUE SAINT ISIDORE,
534806104,00012,53480610400012,O,2011-10-01,,,,2018-05-16T03:45:33,true,4,,9,,RUE,SAINT ISIDORE,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,2018-03-31,F,O R L ENTREPRISE,,,,70.22Z,NAFRev2,N,6.064511,47.903236,0.93,housenumber,9 Rue Saint Isidore 70210 Hurecourt,70287_0085_00009,G,9 RUE SAINT ISIDORE,
534806781,00017,53480678100017,P,2011-10-01,,,,2012-11-10T03:29:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HURECOURT,,[ND],70287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-30,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
817843162,00014,81784316200014,O,2016-02-01,,,,2018-04-06T18:04:48,true,1,,4,,RUE,DE L EPINE,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,SELECTA QT1,93.29Z,NAFRev2,N,6.066046,47.90184,0.93,housenumber,4 Rue de l’Epine 70210 Hurecourt,70287_0032_00004,G,4 RUE DE L EPINE,
825334311,00024,82533431100024,O,2017-06-27,,,,2021-02-23T17:46:11,false,1,,1,,PL,DE L EGLISE,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,35.11Z,NAFRev2,N,6.065739,47.902881,0.82,housenumber,1 Place de l’Eglise 70210 Hurecourt,70287_0030_00001,G,1 PLACE DE L EGLISE,
825334311,00032,82533431100032,O,2019-01-01,,,,2019-02-25T09:58:34,true,1,,1,,PL,DE L'EGLISE,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,6.065739,47.902881,0.82,housenumber,1 Place de l’Eglise 70210 Hurecourt,70287_0030_00001,G,1 PLACE DE L EGLISE,
829561240,00013,82956124000013,O,2016-03-22,,,,2017-05-11T16:34:54,true,1,,3,,PL,DE LA MAIRIE,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,94.99Z,NAFRev2,N,6.065582,47.902484,0.83,housenumber,3 Place de la Mairie 70210 Hurecourt,70287_0050_00003,G,3 PLACE DE LA MAIRIE,
879924991,00018,87992499100018,O,2019-12-12,00,2020,,2022-10-20T06:43:16,false,4,,4,,RUE,DU PONT,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,2022-09-22,F,,,,CSM,47.91B,NAFRev2,N,6.064863,47.902503,0.93,housenumber,4 Rue du Pont 70210 Hurecourt,70287_0062_00004,G,4 RUE DU PONT,
887834703,00019,88783470300019,O,2018-12-28,,,,2020-08-05T10:18:18,true,1,,1,,RUE,DU TILLEUL,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,68.20B,NAFRev2,N,6.066322,47.903462,0.93,housenumber,1 Rue du Tilleul 70210 Hurecourt,70287_0095_00001,G,1 RUE DU TILLEUL,
899645071,00015,89964507100015,O,2021-08-01,,,,2023-01-25T03:48:55,true,2,,1,,PL,DE L EGLISE,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,2023-01-20,F,,,,,01.49Z,NAFRev2,N,6.065739,47.902881,0.82,housenumber,1 Place de l’Eglise 70210 Hurecourt,70287_0030_00001,G,1 PLACE DE L EGLISE,
904974490,00016,90497449000016,O,2021-06-30,,,,2021-11-08T15:54:20,true,1,,4,,RUE,DU TILLEUL,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,35.11Z,NAFRev2,N,6.066569,47.904268,0.93,housenumber,4 Rue du Tilleul 70210 Hurecourt,70287_0095_00004,G,4 RUE DU TILLEUL,
909516528,00017,90951652800017,O,2022-01-05,,,,2022-01-25T04:14:34,true,1,,6,,RUE,DES JONQUILLES,70210,HURECOURT,,,70287,,,,,,,,,,,,,,,,,,,2022-01-05,A,CAMPING LA JONQUILLE,,,CAMPING LA JONQUILLE,55.30Z,NAFRev2,N,6.057596,47.900502,0.93,housenumber,6 Rue des Jonquilles 70210 Hurecourt,70287_0045_00006,G,6 RUE DES JONQUILLES,
