id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-409846,2019-01-04,000001,Vente,282300,6,,CLOS DES GENETS,1850,31170,31557,Tournefeuille,31,,,31557000BR0088,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,644,1.334351,43.579045
2019-409856,2019-01-07,000001,Vente,220000,5,,CHE DE L HAUT SAUT,2000,31170,31557,Tournefeuille,31,,,31557000BE0327,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1111,1.338465,43.561854
2019-409856,2019-01-07,000001,Vente,220000,3,,CHE DE L HAUT SAUT,2000,31170,31557,Tournefeuille,31,,,31557000BE0332,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.338585,43.561672
2019-409892,2019-01-04,000001,Vente,170000,55,,RUE DE LA PADERNE,2855,31170,31557,Tournefeuille,31,,,31557000AH0137,,,110,,267,,268,,,,,,3,2,Appartement,63,3,,,,,,1.330062,43.587365
2019-409912,2019-01-08,000001,Vente,265000,14,,RUE DE LA DIGUE,1520,31170,31557,Tournefeuille,31,,,31557000BM0283,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,577,1.347993,43.577404
2019-409913,2019-01-16,000001,Vente,395980,36,,RUE D ANJOU,0650,31170,31557,Tournefeuille,31,,,31557000AN0554,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,715,1.343136,43.587043
2019-409915,2019-01-10,000001,Vente en l'état futur d'achèvement,217900,,,BERNADET,B015,31170,31557,Tournefeuille,31,,,31557000BX0953,,,15,60.27,,,,,,,,,1,,,,,,,,,,1.313914,43.573944
2019-409915,2019-01-10,000001,Vente en l'état futur d'achèvement,217900,,,BERNADET,B015,31170,31557,Tournefeuille,31,,,31557000BX0953,,,61,,,,,,,,,,1,,,,,,,,,,1.313914,43.573944
2019-409915,2019-01-10,000001,Vente en l'état futur d'achèvement,217900,,,BERNADET,B015,31170,31557,Tournefeuille,31,,,31557000BX0953,,,60,,,,,,,,,,1,,,,,,,,,,1.313914,43.573944
2019-409932,2019-01-15,000001,Vente,446300,18,,CHE DE PAHIN,2860,31170,31557,Tournefeuille,31,,,31557000AC0259,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.322041,43.588292
2019-409932,2019-01-15,000001,Vente,446300,18,,CHE DE PAHIN,2860,31170,31557,Tournefeuille,31,,,31557000AC0260,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,845,1.322227,43.5883
2019-409966,2019-01-14,000001,Vente,596840,7,,RUE DE CORNEILLE,1410,31170,31557,Tournefeuille,31,,,31557000AR0112,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,970,1.355581,43.588801
2019-409966,2019-01-14,000001,Vente,596840,,,CAOUSSOU NORD,B025,31170,31557,Tournefeuille,31,,,31557000AR0336,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,175,1.355771,43.588639
2019-409968,2019-01-09,000001,Vente,225000,8,,ALL DES FRERES HIGOUNENG,1742,31170,31557,Tournefeuille,31,,,31557000AK0474,,,20,90.51,,,,,,,,,1,2,Appartement,91,3,,,,,,1.340985,43.590198
2019-409968,2019-01-09,000001,Vente,225000,8,,ALL DES FRERES HIGOUNENG,1742,31170,31557,Tournefeuille,31,,,31557000AK0474,,,20,90.51,,,,,,,,,1,3,Dépendance,,0,,,,,,1.340985,43.590198
2019-409968,2019-01-09,000001,Vente,225000,8,,ALL DES FRERES HIGOUNENG,1742,31170,31557,Tournefeuille,31,,,31557000AK0474,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.340985,43.590198
2019-409968,2019-01-09,000001,Vente,225000,8,,ALL DES FRERES HIGOUNENG,1742,31170,31557,Tournefeuille,31,,,31557000AK0474,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.340985,43.590198
2019-409973,2019-01-14,000001,Vente en l'état futur d'achèvement,229000,131,B,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BB0082,,,10,,22,,23,,,,,,3,2,Appartement,67,3,,,,,,1.357325,43.562018
2019-409975,2019-01-18,000001,Vente en l'état futur d'achèvement,237900,3,,AV DU MARQUISAT,2600,31170,31557,Tournefeuille,31,,,31557000BO0022,,,59,,,,,,,,,,1,,,,,,,,,,1.324521,43.566726
2019-409975,2019-01-18,000001,Vente en l'état futur d'achèvement,237900,3,,AV DU MARQUISAT,2600,31170,31557,Tournefeuille,31,,,31557000BO0022,,,70,,,,,,,,,,1,,,,,,,,,,1.324521,43.566726
2019-409975,2019-01-18,000001,Vente en l'état futur d'achèvement,237900,3,,AV DU MARQUISAT,2600,31170,31557,Tournefeuille,31,,,31557000BO0022,,,30,,,,,,,,,,1,,,,,,,,,,1.324521,43.566726
2019-409996,2019-01-24,000001,Vente,89300,24,,RUE PAUL ELUARD,2917,31170,31557,Tournefeuille,31,,,31557000AI0176,,,408,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.335397,43.586604
2019-409996,2019-01-24,000001,Vente,89300,24,,RUE PAUL ELUARD,2917,31170,31557,Tournefeuille,31,,,31557000AI0176,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.335397,43.586604
2019-409997,2019-01-25,000001,Vente,235000,55,,RUE DE LA PADERNE,2855,31170,31557,Tournefeuille,31,,,31557000AH0137,,,20,,231,,232,,,,,,3,2,Appartement,83,4,,,,,,1.330062,43.587365
2019-410014,2019-01-04,000001,Vente,285000,51,,RUE DE LA MENTHE,2690,31170,31557,Tournefeuille,31,,,31557000AS0059,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,531,1.365668,43.587691
2019-410036,2019-01-07,000001,Vente,408000,47,,RUE DE LA LICORNE,2400,31170,31557,Tournefeuille,31,,,31557000AA1523,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,600,1.31987,43.59461
2019-410053,2019-01-09,000001,Vente en l'état futur d'achèvement,202900,106,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BE0864,,,214,,,,,,,,,,1,,,,,,,,,,1.345525,43.558974
2019-410053,2019-01-09,000001,Vente en l'état futur d'achèvement,202900,106,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BE0864,,,376,,,,,,,,,,1,,,,,,,,,,1.345525,43.558974
2019-410053,2019-01-09,000001,Vente en l'état futur d'achèvement,202900,106,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BE0864,,,377,,,,,,,,,,1,,,,,,,,,,1.345525,43.558974
2019-410058,2019-01-24,000001,Vente,276000,79,,BD EUGENE MONTEL,1650,31170,31557,Tournefeuille,31,,,31557000AK0248,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,319,1.33865,43.587278
2019-410058,2019-01-24,000001,Vente,276000,,,BD EUGENE MONTEL,1650,31170,31557,Tournefeuille,31,,,31557000AK0597,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.338581,43.587181
2019-410090,2019-01-24,000001,Vente,310000,29,,AV DE GASCOGNE,1800,31170,31557,Tournefeuille,31,,,31557000AN0135,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,436,1.344255,43.588042
2019-410116,2019-01-22,000001,Vente,278000,207,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AP0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,759,1.351575,43.586295
2019-410122,2019-01-29,000001,Vente,240500,311,,AV DE LARDENNE,2350,31170,31557,Tournefeuille,31,,,31557000AT0201,,,3059,,3065,,,,,,,,2,2,Appartement,95,5,,,,,,1.371375,43.589018
2019-410122,2019-01-29,000001,Vente,240500,311,,AV DE LARDENNE,2350,31170,31557,Tournefeuille,31,,,31557000AT0201,,,4056,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.371375,43.589018
2019-410122,2019-01-29,000001,Vente,240500,311,,AV DE LARDENNE,2350,31170,31557,Tournefeuille,31,,,31557000AT0201,,,1019,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.371375,43.589018
2019-410162,2019-01-07,000001,Vente,305000,3,,IMP DE LA PALOMBIERE,0291,31170,31557,Tournefeuille,31,,,31557000BZ0621,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.293862,43.580861
2019-410162,2019-01-07,000001,Vente,305000,3,,IMP DE LA PALOMBIERE,0291,31170,31557,Tournefeuille,31,,,31557000BZ0644,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,256,1.293703,43.580727
2019-410174,2019-01-28,000001,Vente,285000,23,,RUE VINCENT VAN GOGH,3630,31170,31557,Tournefeuille,31,,,31557000AA0241,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,459,1.321104,43.588972
2019-410194,2019-01-08,000001,Vente,149000,9,,RUE DE PEYRESOURDE,2992,31170,31557,Tournefeuille,31,,,31557000BX0532,,,1,52.28,,,,,,,,,1,2,Appartement,53,3,,,,,,1.319442,43.57752
2019-410194,2019-01-08,000001,Vente,149000,9,,RUE DE PEYRESOURDE,2992,31170,31557,Tournefeuille,31,,,31557000BX0532,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.319442,43.57752
2019-410198,2019-02-04,000001,Vente en l'état futur d'achèvement,265000,345,,AV DE LARDENNE,2350,31170,31557,Tournefeuille,31,,,31557000AS0350,,,27,,,,,,,,,,1,,,,,,,,,,1.367432,43.589339
2019-410198,2019-02-04,000001,Vente en l'état futur d'achèvement,265000,345,,AV DE LARDENNE,2350,31170,31557,Tournefeuille,31,,,31557000AS0350,,,136,,,,,,,,,,1,,,,,,,,,,1.367432,43.589339
2019-410238,2019-01-18,000001,Vente,713000,6,,RUE DE BEL AIR,0820,31170,31557,Tournefeuille,31,,,31557000BK0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1434,1.340945,43.571722
2019-410238,2019-01-18,000001,Vente,713000,6,,RUE DE BEL AIR,0820,31170,31557,Tournefeuille,31,,,31557000BK0023,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1000,1.340945,43.571722
2019-410238,2019-01-18,000001,Vente,713000,6,,RUE DE BEL AIR,0820,31170,31557,Tournefeuille,31,,,31557000BK0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.340945,43.571722
2019-410238,2019-01-18,000001,Vente,713000,6,,RUE DE BEL AIR,0820,31170,31557,Tournefeuille,31,,,31557000BK0023,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,PARC,Parc,1434,1.340945,43.571722
2019-410304,2019-01-15,000001,Vente,366900,1,F,RTE DE TARBES,3410,31170,31557,Tournefeuille,31,,,31557000BX1288,,,,,,,,,,,,,0,1,Maison,113,5,AB,terrains a bâtir,,,602,1.312723,43.572285
2019-410305,2019-01-22,000001,Vente en l'état futur d'achèvement,179900,156,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AP0492,,,46,,,,,,,,,,1,,,,,,,,,,1.353945,43.586644
2019-410305,2019-01-22,000001,Vente en l'état futur d'achèvement,179900,156,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AP0492,,,208,,,,,,,,,,1,,,,,,,,,,1.353945,43.586644
2019-410322,2019-01-15,000001,Vente,355800,141,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AP0375,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.347737,43.58577
2019-410322,2019-01-15,000001,Vente,355800,131,B,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AP0395,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,236,1.347713,43.585706
2019-410330,2019-01-23,000001,Vente,168000,251,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AR0122,,,2,,58,63.32,6,,,,,,3,2,Appartement,63,3,,,,,,1.356951,43.588293
2019-410348,2019-02-08,000001,Vente en l'état futur d'achèvement,260000,345,,AV DE LARDENNE,2350,31170,31557,Tournefeuille,31,,,31557000AS0350,,,31,,,,,,,,,,1,,,,,,,,,,1.367432,43.589339
2019-410348,2019-02-08,000001,Vente en l'état futur d'achèvement,260000,345,,AV DE LARDENNE,2350,31170,31557,Tournefeuille,31,,,31557000AS0350,,,133,,,,,,,,,,1,,,,,,,,,,1.367432,43.589339
2019-410425,2019-01-23,000001,Vente,147600,29,,RUE PAUL ELUARD,2917,31170,31557,Tournefeuille,31,,,31557000AI0177,,,111,65.78,,,,,,,,,1,2,Appartement,66,3,,,,,,1.33479,43.587181
2019-410425,2019-01-23,000001,Vente,147600,29,,RUE PAUL ELUARD,2917,31170,31557,Tournefeuille,31,,,31557000AI0177,,,427,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.33479,43.587181
2019-410425,2019-01-23,000001,Vente,147600,29,,RUE PAUL ELUARD,2917,31170,31557,Tournefeuille,31,,,31557000AI0177,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.33479,43.587181
2019-410467,2019-02-05,000001,Vente en l'état futur d'achèvement,265500,106,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BE0864,,,405,,,,,,,,,,1,,,,,,,,,,1.345525,43.558974
2019-410467,2019-02-05,000001,Vente en l'état futur d'achèvement,265500,106,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BE0864,,,5,,,,,,,,,,1,,,,,,,,,,1.345525,43.558974
2019-410467,2019-02-05,000001,Vente en l'état futur d'achèvement,265500,102,B,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BE0904,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.34574,43.558866
2019-410483,2019-02-05,000001,Vente,250000,12,,RUE DU VERCORS,3550,31170,31557,Tournefeuille,31,,,31557000AM0118,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,473,1.348482,43.590515
2019-410502,2019-01-30,000001,Vente en l'état futur d'achèvement,170496,35,,AV DE GASCOGNE,1800,31170,31557,Tournefeuille,31,,,31557000AK0053,,,101,,,,,,,,,,1,,,,,,,,,,1.343906,43.588424
2019-410502,2019-01-30,000001,Vente en l'état futur d'achèvement,170496,35,,AV DE GASCOGNE,1800,31170,31557,Tournefeuille,31,,,31557000AK0053,,,63,,,,,,,,,,1,,,,,,,,,,1.343906,43.588424
2019-410502,2019-01-30,000001,Vente en l'état futur d'achèvement,170496,35,,AV DE GASCOGNE,1800,31170,31557,Tournefeuille,31,,,31557000AK0053,,,149,,,,,,,,,,1,,,,,,,,,,1.343906,43.588424
2019-410505,2019-02-07,000001,Vente en l'état futur d'achèvement,191850,35,,AV DE GASCOGNE,1800,31170,31557,Tournefeuille,31,,,31557000AK0053,,,129,,,,,,,,,,1,,,,,,,,,,1.343906,43.588424
2019-410505,2019-02-07,000001,Vente en l'état futur d'achèvement,191850,35,,AV DE GASCOGNE,1800,31170,31557,Tournefeuille,31,,,31557000AK0053,,,96,,,,,,,,,,1,,,,,,,,,,1.343906,43.588424
2019-410516,2019-02-07,000001,Vente,109000,,,RUE PIERRE LABITRIE,3050,31170,31557,Tournefeuille,31,,,31557000BW0730,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.325885,43.578392
2019-410516,2019-02-07,000001,Vente,109000,,,RUE PIERRE LABITRIE,3050,31170,31557,Tournefeuille,31,,,31557000BW0730,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.325885,43.578392
2019-410516,2019-02-07,000001,Vente,109000,6,,PAS DES COLLEGIENS,1375,31170,31557,Tournefeuille,31,,,31557000BW0730,,,11,,,,,,,,,,1,2,Appartement,38,2,,,,,,1.325885,43.578392
2019-410524,2019-02-13,000001,Vente en l'état futur d'achèvement,200000,345,,AV DE LARDENNE,2350,31170,31557,Tournefeuille,31,,,31557000AS0350,,,123,,,,,,,,,,1,,,,,,,,,,1.367432,43.589339
2019-410524,2019-02-13,000001,Vente en l'état futur d'achèvement,200000,345,,AV DE LARDENNE,2350,31170,31557,Tournefeuille,31,,,31557000AS0350,,,94,,,,,,,,,,1,,,,,,,,,,1.367432,43.589339
2019-410537,2019-01-31,000001,Vente,144350,5,,BD VINCENT AURIOL,3610,31170,31557,Tournefeuille,31,,,31557000AN0423,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.344658,43.585168
2019-410537,2019-01-31,000001,Vente,144350,5,,BD VINCENT AURIOL,3610,31170,31557,Tournefeuille,31,,,31557000AN0423,,,119,65.26,,,,,,,,,1,2,Appartement,59,3,,,,,,1.344658,43.585168
2019-410542,2019-01-31,000001,Vente,1205188,11,B,CHE DES BOURDETS,0960,31170,31557,Tournefeuille,31,,,31557000AB0268,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.318318,43.585458
2019-410542,2019-01-31,000001,Vente,1205188,11,B,CHE DES BOURDETS,0960,31170,31557,Tournefeuille,31,,,31557000AB0274,,,,,,,,,,,,,0,,,,,S,sols,,,329,1.318495,43.585267
2019-410542,2019-01-31,000001,Vente,1205188,11,T,CHE DES BOURDETS,0960,31170,31557,Tournefeuille,31,,,31557000AB0282,,,,,,,,,,,,,0,1,Maison,273,8,AG,terrains d'agrément,PARC,Parc,1803,1.319102,43.584923
2019-410566,2019-01-24,000001,Vente,900000,,,LES GRAVES,B076,31170,31557,Tournefeuille,31,,,31557000AN0391,,,,,,,,,,,,,0,,,,,T,terres,,,527,1.344305,43.587577
2019-410566,2019-01-24,000001,Vente,900000,27,,AV DE GASCOGNE,1800,31170,31557,Tournefeuille,31,,,31557000AN0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1643,1.344125,43.587828
2019-410566,2019-01-24,000001,Vente,900000,27,,AV DE GASCOGNE,1800,31170,31557,Tournefeuille,31,,,31557000AN0393,,,,,,,,,,,,,0,2,Appartement,83,2,S,sols,,,1643,1.344125,43.587828
2019-410566,2019-01-24,000001,Vente,900000,27,,AV DE GASCOGNE,1800,31170,31557,Tournefeuille,31,,,31557000AN0393,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1643,1.344125,43.587828
2019-410573,2019-01-31,000001,Vente,79000,24,,CHE DE FOURNOLIS,1690,31170,31557,Tournefeuille,31,,,31557000AA1359,,,8,,,,,,,,,,1,2,Appartement,46,2,,,,,,1.317314,43.589639
2019-410573,2019-01-31,000001,Vente,79000,24,,CHE DE FOURNOLIS,1690,31170,31557,Tournefeuille,31,,,31557000AA1359,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.317314,43.589639
2019-410591,2019-01-23,000001,Vente en l'état futur d'achèvement,296500,22,,CHE DU CANAL,1060,31170,31557,Tournefeuille,31,,,31557000BD0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,1.348707,43.558015
2019-410684,2019-01-25,000001,Vente,339975,30,,RUE DE CHAMBORD,1195,31170,31557,Tournefeuille,31,,,31557000BN0200,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,676,1.336157,43.572201
2019-410728,2019-02-08,000001,Vente,298000,25,,RUE DU MEDOC,2670,31170,31557,Tournefeuille,31,,,31557000BD0505,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,646,1.353224,43.55864
2019-410730,2019-02-13,000001,Vente,295005,15,,PAS DES COLLEGIENS,1375,31170,31557,Tournefeuille,31,,,31557000BW0724,,,5,,,,,,,,,,1,1,Maison,105,5,,,,,,1.325453,43.578039
2019-410766,2019-02-15,000001,Vente,258000,15,,RUE DU VIGNEMALE,3590,31170,31557,Tournefeuille,31,,,31557000BW0524,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,372,1.320322,43.578243
2019-410790,2019-02-19,000001,Vente,900000,,,ALL DES SPORTS,3390,31170,31557,Tournefeuille,31,,,31557000AO0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1022,0,S,sols,,,4153,1.347334,43.5816
2019-410790,2019-02-19,000001,Vente,900000,,,ALL DES SPORTS,3390,31170,31557,Tournefeuille,31,,,31557000AO0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,4153,1.347334,43.5816
2019-410791,2019-02-11,000001,Vente,118000,55,,RUE DE LA PADERNE,2855,31170,31557,Tournefeuille,31,,,31557000AH0137,,,117,,118,,75,,,,,,3,2,Appartement,42,2,,,,,,1.330062,43.587365
2019-410794,2019-02-06,000001,Vente,180000,,,FERROLEBRES,B069,31170,31557,Tournefeuille,31,,,31557000AV0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,1.369672,43.583892
2019-410794,2019-02-06,000001,Vente,180000,5,,CHE DE FERROLEBRES,1670,31170,31557,Tournefeuille,31,,,31557000AV0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,1.369616,43.583814
2019-410808,2019-01-31,000001,Vente,295000,1,,AV JEAN JAURES,2220,31170,31557,Tournefeuille,31,,,31557000AS0001,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,646,1.358898,43.588646
2019-410823,2019-02-13,000001,Vente en l'état futur d'achèvement,383039,,,LA PEYRETTE,B119,31170,31557,Tournefeuille,31,,,31557000CA0544,,,29,,,,,,,,,,1,,,,,,,,,,1.292956,43.581404
2019-410824,2019-02-14,000001,Vente en l'état futur d'achèvement,176000,131,B,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BB0082,,,12,,26,,27,,,,,,3,2,Appartement,45,2,,,,,,1.357325,43.562018
2019-410827,2019-02-08,000001,Vente en l'état futur d'achèvement,235900,3,,AV DU MARQUISAT,2600,31170,31557,Tournefeuille,31,,,31557000BO0022,,,71,,,,,,,,,,1,,,,,,,,,,1.324521,43.566726
2019-410827,2019-02-08,000001,Vente en l'état futur d'achèvement,235900,3,,AV DU MARQUISAT,2600,31170,31557,Tournefeuille,31,,,31557000BO0022,,,60,,,,,,,,,,1,,,,,,,,,,1.324521,43.566726
2019-410827,2019-02-08,000001,Vente en l'état futur d'achèvement,235900,3,,AV DU MARQUISAT,2600,31170,31557,Tournefeuille,31,,,31557000BO0022,,,29,,,,,,,,,,1,,,,,,,,,,1.324521,43.566726
2019-410887,2019-02-20,000001,Vente en l'état futur d'achèvement,188900,156,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AP0492,,,210,,,,,,,,,,1,,,,,,,,,,1.353945,43.586644
2019-410887,2019-02-20,000001,Vente en l'état futur d'achèvement,188900,156,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AP0492,,,75,,,,,,,,,,1,,,,,,,,,,1.353945,43.586644
2019-410914,2019-02-22,000001,Vente,286150,19,,RUE DU PIC DE LA GELA,3013,31170,31557,Tournefeuille,31,,,31557000BX0562,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,493,1.317706,43.580157
2019-410920,2019-02-14,000001,Vente,314000,20,,RUE DES PEUPLIERS,2990,31170,31557,Tournefeuille,31,,,31557000BS0105,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,611,1.341121,43.58006
2019-410931,2019-02-12,000001,Vente en l'état futur d'achèvement,322900,156,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AP0492,,,177,,186,,93,,,,,,3,2,Appartement,83,3,,,,,,1.353945,43.586644
2019-410935,2019-02-22,000001,Vente en l'état futur d'achèvement,220000,35,,AV DE GASCOGNE,1800,31170,31557,Tournefeuille,31,,,31557000AK0053,,,5,,,,,,,,,,1,,,,,,,,,,1.343906,43.588424
2019-410935,2019-02-22,000001,Vente en l'état futur d'achèvement,220000,35,,AV DE GASCOGNE,1800,31170,31557,Tournefeuille,31,,,31557000AK0053,,,141,,,,,,,,,,1,,,,,,,,,,1.343906,43.588424
2019-410935,2019-02-22,000001,Vente en l'état futur d'achèvement,220000,35,,AV DE GASCOGNE,1800,31170,31557,Tournefeuille,31,,,31557000AK0053,,,4,,,,,,,,,,1,,,,,,,,,,1.343906,43.588424
2019-411016,2019-02-11,000001,Vente,111850,34,,BD EUGENE MONTEL,1650,31170,31557,Tournefeuille,31,,,31557000AN0104,,,57,44.46,,,,,,,,,1,2,Appartement,44,2,,,,,,1.341375,43.586404
2019-411016,2019-02-11,000001,Vente,111850,38,,RUE DU LANGUEDOC,2340,31170,31557,Tournefeuille,31,,,31557000AN0104,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.341375,43.586404
2019-411044,2019-02-05,000001,Vente en l'état futur d'achèvement,177383,1,,IMP PIRAC,3067,31170,31557,Tournefeuille,31,,,31557000AW0129,,,151,,95,,,,,,,,2,2,Appartement,44,2,,,,,,1.362983,43.582199
2019-411048,2019-02-05,000001,Vente en l'état futur d'achèvement,224100,1,,IMP PIRAC,3067,31170,31557,Tournefeuille,31,,,31557000AW0129,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.362983,43.582199
2019-411048,2019-02-05,000001,Vente en l'état futur d'achèvement,224100,1,,IMP PIRAC,3067,31170,31557,Tournefeuille,31,,,31557000AW0129,,,140,,73,,,,,,,,2,2,Appartement,66,3,,,,,,1.362983,43.582199
2019-411054,2019-03-04,000001,Vente en l'état futur d'achèvement,195000,345,,AV DE LARDENNE,2350,31170,31557,Tournefeuille,31,,,31557000AS0350,,,121,,,,,,,,,,1,,,,,,,,,,1.367432,43.589339
2019-411054,2019-03-04,000001,Vente en l'état futur d'achèvement,195000,345,,AV DE LARDENNE,2350,31170,31557,Tournefeuille,31,,,31557000AS0350,,,59,,,,,,,,,,1,,,,,,,,,,1.367432,43.589339
2019-411125,2019-02-25,000001,Vente en l'état futur d'achèvement,194900,156,,RUE GASTON DOUMERGUE,1820,31170,31557,Tournefeuille,31,,,31557000AP0492,,,209,,76,,,,,,,,2,2,Appartement,47,2,,,,,,1.353945,43.586644
2019-411179,2019-02-22,000001,Vente,180000,24,,RUE PAUL ELUARD,2917,31170,31557,Tournefeuille,31,,,31557000AI0176,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.335397,43.586604
2019-411210,2019-02-18,000001,Vente,308000,1,,AV DU COMMINGES,1380,31170,31557,Tournefeuille,31,,,31557000AI0111,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,490,1.337668,43.585721
2019-411227,2019-02-14,000001,Vente,99000,1,,RPT HENRY DUNANT,2045,31170,31557,Tournefeuille,31,,,31557000AY0004,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.349987,43.57948
2019-411227,2019-02-14,000001,Vente,99000,1,,RPT HENRY DUNANT,2045,31170,31557,Tournefeuille,31,,,31557000AY0004,,,396,,,,,,,,,,1,2,Appartement,38,2,,,,,,1.349987,43.57948
2019-411227,2019-02-14,000001,Vente,99000,1,,RPT HENRY DUNANT,2045,31170,31557,Tournefeuille,31,,,31557000AY0004,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.349987,43.57948
2019-411230,2019-02-27,000001,Vente,172200,2,,RUE DE BELBEZE,0830,31170,31557,Tournefeuille,31,,,31557000BR0524,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.332848,43.578886
2019-411230,2019-02-27,000001,Vente,172200,,,RUE DE BELBEZE,0830,31170,31557,Tournefeuille,31,,,31557000BR0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,1.33309,43.578702
2019-411243,2019-02-18,000002,Vente,181500,18,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BI0425,,,,,,,,,,,,,0,,,,,T,terres,,,43,1.335503,43.567208
2019-411243,2019-02-18,000002,Vente,181500,18,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BI0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,1.335,43.566957
2019-411243,2019-02-18,000002,Vente,181500,18,,CHE DE LARRAMET,2360,31170,31557,Tournefeuille,31,,,31557000BI0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,1.335184,43.567078
2019-411289,2019-03-07,000001,Vente,460000,5,,RUE DU SOMPORT,3374,31170,31557,Tournefeuille,31,,,31557000BX0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,937,1.314043,43.578434
2019-411289,2019-03-07,000001,Vente,460000,5,,RUE DU SOMPORT,3374,31170,31557,Tournefeuille,31,,,31557000BX0322,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,937,1.314043,43.578434
2019-411341,2019-02-28,000001,Vente,232500,2,,RUE HENRI MATISSE,2040,31170,31557,Tournefeuille,31,,,31557000AA0340,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,275,1.318465,43.591616