siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043875269,00011,04387526900011,O,1997-12-25,,,,2008-06-29T12:07:48,true,2,,,,RTE,DE MONTARGIS,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.522982,47.896939,0.84,street,Route de Montargis 45260 Noyers,45230_0016,G,ROUTE DE MONTARGIS,
214502304,00014,21450230400014,O,1983-03-01,02,2019,,2021-10-27T08:08:31,true,4,,9,,RUE,DE LA MAIRIE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.523835,47.91516,0.95,housenumber,9 Rue de la Mairie 45260 Noyers,45230_0080_00009,G,9 RUE DE LA MAIRIE,
214502304,00022,21450230400022,O,1996-08-28,NN,,,2008-01-04T18:34:21,false,3,MAIRIE,9,,RUE,DE LA MAIRIE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.523835,47.91516,0.95,housenumber,9 Rue de la Mairie 45260 Noyers,45230_0080_00009,G,9 RUE DE LA MAIRIE,
264508540,00012,26450854000012,O,1993-02-03,NN,,,2017-08-06T14:11:56,true,5,MAIRIE,9,,RUE,DE LA MAIRIE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.523835,47.91516,0.95,housenumber,9 Rue de la Mairie 45260 Noyers,45230_0080_00009,G,9 RUE DE LA MAIRIE,
300012903,00013,30001290300013,O,,NN,,,2009-02-11T04:52:49,true,1,,,,LD,LA MAIRIE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,86.07,NAP,N,2.524149,47.915401,0.93,street,Rue de la Mairie 45260 Noyers,45230_0080,G,RUE DE LA MAIRIE,
304216005,00021,30421600500021,O,1981-03-31,NN,,,2008-11-07T00:19:50,true,4,,,,ALL,DES COQUELICOTS,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,2.568457,47.906809,0.86,street,Allée des Coquelicots 45260 Noyers,45230_0042,G,ALLEE DES COQUELICOTS,
305214629,00019,30521462900019,O,,,,,,true,1,,,,RTE,DE MONTARGIS,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1C,NAF1993,N,2.522982,47.896939,0.84,street,Route de Montargis 45260 Noyers,45230_0016,G,ROUTE DE MONTARGIS,
306078148,00021,30607814800021,O,,,,,,true,1,,,,LD,LA MISSANDIERE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,45.2J,NAF1993,N,2.529311,47.899791,0.51,locality,Climat de la Fessardiere 45260 Noyers,45230_B022,G,CLIMAT DE LA FESSARDIERE,
310784327,00051,31078432700051,O,2001-11-19,,,,2006-10-27T00:27:33,false,3,,7,,RUE,VIEILLE ROUTE DE NOYERS,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,01.4B,NAFRev1,N,2.513172,47.895045,0.82,housenumber,7 Vieille Route de Noyers 45260 Noyers,45230_0198_00007,G,7 VIEILLE ROUTE DE NOYERS,
311486351,00027,31148635100027,O,1980-04-01,NN,,4334ZC,2016-04-26T02:03:34,false,5,,,,LD,LA MONTAGNE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.34Z,NAFRev2,O,2.523314,47.897175,0.95,street,La Montagne 45260 Noyers,45230_dxevsl,G,LA MONTAGNE,
311486351,00035,31148635100035,O,2011-06-01,NN,,,2021-02-23T10:39:10,true,1,RTE DE MONTARGIS,15,,,LA MONTAGNE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.49Z,NAFRev2,N,2.5199,47.89473,0.95,housenumber,15 La Montagne 45260 Noyers,45230_dxevsl_00015,G,15 LA MONTAGNE,
312677214,00040,31267721400040,O,,NN,,,2017-05-16T12:10:48,true,1,,69,,ALL,DES BOUTONS D'OR,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,60.2L,NAF1993,N,2.569993,47.908911,0.87,housenumber,69 Allée des Boutons d’Or 45260 Noyers,45230_0035_00069,G,69 ALLEE DES BOUTONS D OR,
312698111,00027,31269811100027,O,1982-01-01,NN,,,2014-07-08T00:16:45,true,5,,78,,LD,LA MONTAGNE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22B,NAFRev2,O,2.525543,47.898898,0.95,housenumber,78 La Montagne 45260 Noyers,45230_dxevsl_00078,G,78 LA MONTAGNE,
312717937,00014,31271793700014,O,,,,,,true,1,,9,,ALL,DES AUBEPINES,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.563034,47.909504,0.85,housenumber,9 Allée des Aubépines 45260 Noyers,45230_0020_00009,G,9 ALLEE DES AUBEPINES,
313778607,00017,31377860700017,O,1978-01-01,NN,,,,true,1,,7,,,VIEILLE RTE DE NOYERS,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,70.2C,NAF1993,N,2.513172,47.895045,0.88,housenumber,7 Vieille Route de Noyers 45260 Noyers,45230_0198_00007,G,7 VIEILLE ROUTE DE NOYERS,
315839357,00029,31583935700029,O,1991-01-01,NN,,,,true,1,,,,ALL,DES BLEUETS,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2E,NAF1993,N,2.564503,47.907891,0.83,street,Allée des Bleuets 45260 Noyers,45230_0030,G,ALLEE DES BLEUETS,
316500172,00010,31650017200010,O,,NN,,,,true,1,,,,,LES GLAZIERES,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.00,NAP,N,2.505141,47.905088,0.44,locality,Les Grands Chataigniers 45260 Noyers,45230_B042,G,LES GRANDS CHATAIGNIERS,
319961538,00026,31996153800026,O,1996-10-01,NN,,,,false,4,,,,,LA DOUCETIERE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,70.2C,NAF1993,N,2.529311,47.899791,0.41,locality,Climat de la Fessardiere 45260 Noyers,45230_B022,G,CLIMAT DE LA FESSARDIERE,
322222175,00059,32222217500059,O,1997-07-01,,,,2011-04-28T00:19:34,false,3,,55,,RTE,DE MONTARGIS,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,N,2.522893,47.896991,0.86,housenumber,55 Route de Montargis 45260 Noyers,45230_0016_00055,G,55 ROUTE DE MONTARGIS,
323442632,00036,32344263200036,O,1993-04-15,NN,,,,false,4,,,,LD,LES ROIS,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1995-12-25,F,DEPOT CENTER,,,,52.6E,NAF1993,N,2.519515,47.894283,0.94,street,Les Rois 45260 Noyers,45230_ry34vd,G,LES ROIS,
324922525,00013,32492252500013,O,,,,,,true,1,,1,,ALL,DES BLEUETS,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.564635,47.908939,0.85,housenumber,1 Allée des Bleuets 45260 Noyers,45230_0030_00001,G,1 ALLEE DES BLEUETS,
325032472,00012,32503247200012,O,1982-04-22,NN,,,2014-04-10T04:35:30,false,4,,,,LD,GUYONNIERE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,01.61Z,NAFRev2,N,2.505168,47.916864,0.34,street,Château de la Marière 45260 Noyers,45230_1p69nf,G,CHATEAU DE LA MARIERE,
328165055,00026,32816505500026,O,1985-12-31,NN,,,2021-02-23T10:49:27,true,3,,,,,LA MISSANDIERE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.529311,47.899791,0.51,locality,Climat de la Fessardiere 45260 Noyers,45230_B022,G,CLIMAT DE LA FESSARDIERE,
328793989,00018,32879398900018,O,,,,,,true,1,,,,LD,LES COGNEES,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,18.2D,NAF1993,N,2.511571,47.916696,0.94,street,Les Cognées 45260 Noyers,45230_zny19p,G,LES COGNEES,
328860283,00030,32886028300030,O,1993-01-01,NN,,,2019-10-21T10:56:12,true,3,,101,,ALL,DES CAMPANULES,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.5Z,NAF1993,N,2.569314,47.908495,0.86,housenumber,101 Allée des Campanules 45260 Noyers,45230_0040_00101,G,101 ALLEE DES CAMPANULES,
329835995,00039,32983599500039,O,1992-01-01,NN,,,,true,1,,,,,LA FESSARDIERE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,74.1G,NAF1993,O,2.529311,47.899791,0.92,locality,Climat de la Fessardiere 45260 Noyers,45230_B022,G,CLIMAT DE LA FESSARDIERE,
330023979,00017,33002397900017,O,,,,,,true,1,,154,,ALL,DES PINS,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,79.03,NAP,N,2.564748,47.904779,0.84,housenumber,154 Allée des Pins 45260 Noyers,45230_0115_00154,G,154 ALLEE DES PINS,
332531045,00018,33253104500018,O,1985-04-15,NN,,,2008-11-07T00:51:51,true,4,,13,,RUE,DE LA MAIRIE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,45.3A,NAF1993,N,2.523982,47.915378,0.95,housenumber,13 Rue de la Mairie 45260 Noyers,45230_0080_00013,G,13 RUE DE LA MAIRIE,
333011997,00025,33301199700025,O,1989-01-01,12,2019,,2021-10-27T08:29:34,true,4,,,,,LES RUEZ,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,2.519515,47.894283,0.51,street,Les Rois 45260 Noyers,45230_ry34vd,G,LES ROIS,
333164382,00017,33316438200017,O,,NN,,,,true,1,,,,,LA HAIE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,45.2V,NAF1993,N,2.551335,47.916828,0.57,locality,La Haute Comege 45260 Noyers,45230_B048,G,LA HAUTE COMEGE,
334735982,00012,33473598200012,O,1986-01-01,NN,,3312ZA,2015-07-10T03:35:46,true,4,,,,RTE,DE MONTARGIS,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4P,NAFRev1,O,2.522982,47.896939,0.84,street,Route de Montargis 45260 Noyers,45230_0016,G,ROUTE DE MONTARGIS,
334812971,00011,33481297100011,O,1986-02-03,NN,,,2021-05-20T03:51:49,true,3,,109,,ALL,DES ANEMONES,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,2.569527,47.906461,0.85,housenumber,109 Allée des Anémones 45260 Noyers,45230_0015_00109,G,109 ALLEE DES ANEMONES,
335082715,00012,33508271500012,O,,NN,,,,true,1,,9,,ALL,DES AUBEPINES,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,2.563034,47.909504,0.85,housenumber,9 Allée des Aubépines 45260 Noyers,45230_0020_00009,G,9 ALLEE DES AUBEPINES,
339101974,00030,33910197400030,O,2020-05-01,,,,2020-05-29T07:56:35,false,2,,25,,RTE,DE MORVILLE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,01.11Z,NAFRev2,N,2.520778,47.895363,0.52,housenumber,25 Route de Montargis 45260 Noyers,45230_0016_00025,G,25 ROUTE DE MONTARGIS,
339948226,00016,33994822600016,O,,NN,,,,true,1,,,,,LES LAVAUX,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.42,NAP,N,2.52222,47.910222,0.35,street,Lieu Dit les Mouilleres 45260 Noyers,45230_wxbjbe,G,LIEU DIT LES MOUILLERES,
340831072,00012,34083107200012,O,,NN,,,,true,1,,,,,LE BOURG,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,64.11,NAP,N,2.548704,47.922919,0.41,locality,Le Petit Bossefaux 45260 Noyers,45230_B065,G,LE PETIT BOSSEFAUX,
343957163,00011,34395716300011,O,1987-12-01,NN,,,2008-01-04T22:22:11,true,3,LA MONTAGNE,,,,MONPLAISIR,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.525941,47.899261,0.94,street,Monplaisir 45260 Noyers,45230_jqmsmv,G,MONPLAISIR,
345092191,00039,34509219100039,O,1996-10-01,NN,,,,true,1,,,,,LA DOUCETIERE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,2.529311,47.899791,0.41,locality,Climat de la Fessardiere 45260 Noyers,45230_B022,G,CLIMAT DE LA FESSARDIERE,
347430308,00028,34743030800028,O,1996-10-01,NN,,,,true,1,,,,,LA DOUCETIERE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,2.529311,47.899791,0.41,locality,Climat de la Fessardiere 45260 Noyers,45230_B022,G,CLIMAT DE LA FESSARDIERE,
347430571,00021,34743057100021,O,1996-10-01,NN,,,,true,1,,,,,LA DOUCETIERE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,2.529311,47.899791,0.41,locality,Climat de la Fessardiere 45260 Noyers,45230_B022,G,CLIMAT DE LA FESSARDIERE,
347612079,00017,34761207900017,O,,NN,,,,true,1,,,,,LES MOUILLERES,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,29.14,NAP,N,2.52222,47.910222,0.92,street,Lieu Dit les Mouilleres 45260 Noyers,45230_wxbjbe,G,LIEU DIT LES MOUILLERES,
350024139,00015,35002413900015,O,1988-11-01,NN,,,2017-05-04T01:02:42,true,5,,,,,LE CLOS MARTIN,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,01.47Z,NAFRev2,O,2.526835,47.91972,0.87,locality,Le Petit Clos Martin 45260 Noyers,45230_B067,G,LE PETIT CLOS MARTIN,
350025631,00010,35002563100010,O,1988-09-01,NN,,,,true,4,,,,,LES GLAZIERES,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.505141,47.905088,0.44,locality,Les Grands Chataigniers 45260 Noyers,45230_B042,G,LES GRANDS CHATAIGNIERS,
351328539,00025,35132853900025,O,,NN,,,,true,1,,,,RTE,DE MONTARGIS,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1996-08-19,F,,,,,01.2G,NAF1993,N,2.522982,47.896939,0.84,street,Route de Montargis 45260 Noyers,45230_0016,G,ROUTE DE MONTARGIS,
353140510,00010,35314051000010,O,1990-01-08,NN,,,2011-04-28T00:43:07,false,4,,,,,,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
378129266,00029,37812926600029,O,2015-01-19,,,4932ZB,2015-12-10T03:30:20,true,4,,8,,RUE,DU BORNEAU,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,49.32Z,NAFRev2,N,2.525245,47.915021,0.95,housenumber,8 Rue du Borneau 45260 Noyers,45230_0031_00008,G,8 RUE DU BORNEAU,
378579254,00020,37857925400020,O,2004-10-04,NN,,,2008-11-08T00:34:14,false,3,,4,,RUE,DES GENIEVRES,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4C,NAFRev1,N,2.523463,47.914577,0.95,housenumber,4 Rue des Genièvres 45260 Noyers,45230_0052_00004,G,4 RUE DES GENIEVRES,
378580328,00011,37858032800011,O,1990-07-01,NN,,4391AZ,2017-05-04T01:52:54,true,8,LES ROIS,12,,RTE,DE MONTARGIS,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.23Z,NAFRev2,O,2.519473,47.894248,0.86,housenumber,12 Route de Montargis 45260 Noyers,45230_0016_00012,G,12 ROUTE DE MONTARGIS,
380388736,00015,38038873600015,O,1990-04-02,NN,,,,true,1,,,,,LE PETIT DOUAI,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,01.2G,NAF1993,N,2.551413,47.888527,0.62,locality,Le Petit Droit 45260 Noyers,45230_B068,G,LE PETIT DROIT,
380465906,00010,38046590600010,O,,,,,,true,1,,13,,ALL,,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,15.8A,NAF1993,N,2.563775,47.908285,0.78,housenumber,13 Allée des Bleuets 45260 Noyers,45230_0030_00013,G,13 ALLEE DES BLEUETS,
380908277,00011,38090827700011,O,,NN,,,,true,1,,,,RTE,DE MONTARGIS,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,51.3N,NAF1993,N,2.522982,47.896939,0.84,street,Route de Montargis 45260 Noyers,45230_0016,G,ROUTE DE MONTARGIS,
381649177,00015,38164917700015,O,1990-11-01,NN,,,2016-12-01T10:37:05,true,4,,,,,LA PATRIAUCHE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381794668,00016,38179466800016,O,1991-01-01,NN,,,2007-01-18T09:29:40,true,3,,,,,LA BASSINIERE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.529311,47.899791,0.42,locality,Climat de la Fessardiere 45260 Noyers,45230_B022,G,CLIMAT DE LA FESSARDIERE,
382219376,00029,38221937600029,O,1900-01-01,NN,,,2011-04-28T00:48:21,false,3,,,,,GRAVELINES,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,52.6D,NAF1993,N,2.56546,47.909855,0.35,street,Allée des Eglantines 45260 Noyers,45230_0047,G,ALLEE DES EGLANTINES,
382332526,00013,38233252600013,O,,NN,,,,true,1,,,,LD,LE BOURG,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1992-05-13,F,,,,,52.6E,NAF1993,N,2.548704,47.922919,0.41,locality,Le Petit Bossefaux 45260 Noyers,45230_B065,G,LE PETIT BOSSEFAUX,
382599181,00015,38259918100015,O,1991-04-01,NN,,,2020-03-26T08:52:09,true,5,,,,,LES RUISSEAUX,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.519515,47.894283,0.38,street,Les Rois 45260 Noyers,45230_ry34vd,G,LES ROIS,
382599181,00023,38259918100023,O,2010-07-01,,,,2020-03-26T08:52:09,false,2,,,,,LES RUISSEAUX,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2019-12-31,F,COTEC,,,,74.90B,NAFRev2,N,2.519515,47.894283,0.38,street,Les Rois 45260 Noyers,45230_ry34vd,G,LES ROIS,
384022729,00014,38402272900014,O,1991-12-12,NN,,,2008-01-04T22:32:47,true,3,MAIRIE DE NOYERS,,,,,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.524149,47.915401,0.91,street,Rue de la Mairie 45260 Noyers,45230_0080,D,RUE DE LA MAIRIE,
387472178,00012,38747217800012,O,,NN,,,,true,1,,,,,L ETANG POIRIER,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,2.514138,47.900436,0.94,street,L’Etang Poirier 45260 Noyers,45230_B031,G,L ETANG POIRIER,
387690571,00030,38769057100030,O,1999-09-01,NN,,,2006-11-25T11:49:54,true,3,,,,,LA DOUCETIERE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,2.529311,47.899791,0.41,locality,Climat de la Fessardiere 45260 Noyers,45230_B022,G,CLIMAT DE LA FESSARDIERE,
389078155,00014,38907815500014,O,1991-12-10,NN,,,,false,4,,,,LD,LE RABOT,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,91.3E,NAF1993,N,2.515175,47.91016,0.62,street,Chemin du Rabot 45260 Noyers,45230_0126,G,CHEMIN DU RABOT,
390689529,00480,39068952900480,O,2004-07-01,00,2019,,2021-10-27T08:18:26,false,4,,,,RTE,DE MONTARGIS,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2019-06-05,F,MR BRICOLAGE,,,,47.52B,NAFRev2,O,2.522982,47.896939,0.84,street,Route de Montargis 45260 Noyers,45230_0016,G,ROUTE DE MONTARGIS,
391468444,00024,39146844400024,O,2010-08-16,,,,2012-11-09T00:53:17,false,2,,86,,,LA MONTAGNE - LES ROIS,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,2.523314,47.897175,0.6,street,La Montagne 45260 Noyers,45230_dxevsl,G,LA MONTAGNE,
391604949,00019,39160494900019,O,1993-05-24,NN,,,2015-02-13T04:17:35,true,3,NOYERS,,,LD,LA PIVOTIERE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.533775,47.911451,0.44,locality,La Croix Saint Pierre 45260 Noyers,45230_B030,G,LA CROIX SAINT PIERRE,
394085799,00028,39408579900028,O,1999-05-01,NN,,,2011-12-15T05:38:50,false,4,,,,,LE CORMIER,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,68.20B,NAFRev2,N,2.564512,47.902293,0.68,locality,Le Gue Cordier 45260 Noyers,45230_B045,G,LE GUE CORDIER,
394499768,00015,39449976800015,O,1983-11-01,NN,,,2015-12-22T10:05:31,false,4,,86,,,VIEILLE ROUTE DE NOYERS,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.51599,47.903882,0.95,housenumber,86 Vieille Route de Noyers 45260 Noyers,45230_0198_00086,G,86 VIEILLE ROUTE DE NOYERS,
394499768,00023,39449976800023,O,2005-01-01,,,,2018-01-26T10:16:23,true,2,,134,,RUE,DU HAUT,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,2.519193,47.903327,0.95,housenumber,134 Rue du Haut 45260 Noyers,45230_0057_00134,G,134 RUE DU HAUT,
398616516,00025,39861651600025,O,2001-12-14,NN,,,2008-01-04T18:53:37,true,3,,,,,PISSEROT,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.0968305,46.0488972,0.89,poi,Pont Pisserot Roanne,https://osm.org/way/92463699,G,,
398747899,00019,39874789900019,O,1994-09-26,NN,,,2008-01-04T18:56:07,true,3,LA MONTAGNE,,,RTE,DE MONTARGIS,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.522982,47.896939,0.84,street,Route de Montargis 45260 Noyers,45230_0016,G,ROUTE DE MONTARGIS,
400103396,00018,40010339600018,O,,NN,,,,true,1,,,,,SECHEREUX,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
401024088,00015,40102408800015,O,1995-05-10,NN,,,,false,4,,,,LD,LES LAVAUX,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,52.6G,NAF1993,N,2.52222,47.910222,0.35,street,Lieu Dit les Mouilleres 45260 Noyers,45230_wxbjbe,G,LIEU DIT LES MOUILLERES,
402041511,00013,40204151100013,O,1995-08-01,NN,,,2006-06-14T05:17:35,true,4,,,,,LES GENIEVRES,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,2.525678,47.914038,0.8,street,Rue des Genièvres 45260 Noyers,45230_0052,G,RUE DES GENIEVRES,
403299167,00037,40329916700037,O,1998-12-20,NN,,,2011-03-17T04:29:55,true,4,,25,,RUE,DE LA MAIRIE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2010-08-04,F,,,,,85.59A,NAFRev2,N,2.524839,47.916295,0.95,housenumber,25 Rue de la Mairie 45260 Noyers,45230_0080_00025,G,25 RUE DE LA MAIRIE,
403998834,00010,40399883400010,O,1996-01-01,NN,,,,true,4,,,,,SECHEREUX,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2003-09-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408618437,00011,40861843700011,O,,NN,,,,true,1,,,,,GRAVELINES,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,02.0D,NAF1993,O,2.56546,47.909855,0.35,street,Allée des Eglantines 45260 Noyers,45230_0047,G,ALLEE DES EGLANTINES,
411063811,00011,41106381100011,O,1996-08-19,,,,,true,3,,,,RTE,DE MONTARGIS,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2G,NAF1993,N,2.522982,47.896939,0.84,street,Route de Montargis 45260 Noyers,45230_0016,G,ROUTE DE MONTARGIS,
411064314,00015,41106431400015,O,1996-12-01,NN,,,2008-01-04T21:52:59,true,3,,,,,LES MOUILLERES,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.52222,47.910222,0.92,street,Lieu Dit les Mouilleres 45260 Noyers,45230_wxbjbe,G,LIEU DIT LES MOUILLERES,
413614843,00014,41361484300014,O,1997-06-01,NN,,,2021-08-23T12:26:59,false,4,,,,,LA GUYONNIERE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.529311,47.899791,0.41,locality,Climat de la Fessardiere 45260 Noyers,45230_B022,G,CLIMAT DE LA FESSARDIERE,
413614843,00022,41361484300022,O,2015-01-01,,,,2021-09-04T11:55:01,true,1,,,,,LA GUYONNIERE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.529311,47.899791,0.41,locality,Climat de la Fessardiere 45260 Noyers,45230_B022,G,CLIMAT DE LA FESSARDIERE,
420082760,00018,42008276000018,O,1982-12-31,NN,,,,true,4,,,,,LA GEGERE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.529311,47.899791,0.46,locality,Climat de la Fessardiere 45260 Noyers,45230_B022,G,CLIMAT DE LA FESSARDIERE,
420964371,00017,42096437100017,O,1994-12-31,,,,,true,1,,,,,LE PETIT CLOS MAR,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,2.526835,47.91972,0.88,locality,Le Petit Clos Martin 45260 Noyers,45230_B067,G,LE PETIT CLOS MARTIN,
420964389,00019,42096438900019,O,1977-02-16,NN,,,2019-01-11T11:07:12,true,4,SECHEREUX NOYERS,,,,SECHEREUX,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421597998,00010,42159799800010,O,1999-02-01,NN,,4520AC,2016-09-20T04:17:54,true,6,,,,LD,LE PISSEROT,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,45.20A,NAFRev2,N,2.548704,47.922919,0.4,locality,Le Petit Bossefaux 45260 Noyers,45230_B065,G,LE PETIT BOSSEFAUX,
422808337,00022,42280833700022,O,2001-01-01,NN,,,2014-07-08T01:59:20,false,4,,,,,LA HAUTE COMEGE,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,10.51C,NAFRev2,N,2.551335,47.916828,0.94,locality,La Haute Comege 45260 Noyers,45230_B048,G,LA HAUTE COMEGE,
423116615,00018,42311661500018,O,1999-05-01,NN,,,2009-02-01T05:51:45,true,3,,,,,SECHEREUX,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
424128239,00029,42412823900029,O,2004-05-28,NN,,,2019-10-08T13:20:39,true,3,,,,,PISSEROT,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,92.6C,NAFRev1,N,4.0968305,46.0488972,0.89,poi,Pont Pisserot Roanne,https://osm.org/way/92463699,G,,
428682801,00017,42868280100017,O,1989-01-01,NN,,,2021-01-16T03:43:57,true,4,,,,,LES MOUILLIERES,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,01.61Z,NAFRev2,N,2.52222,47.910222,0.8,street,Lieu Dit les Mouilleres 45260 Noyers,45230_wxbjbe,G,LIEU DIT LES MOUILLERES,
428806210,00012,42880621000012,O,2000-01-04,NN,,,2006-11-25T16:44:46,true,3,,,,RTE,DE NOYERS,45260,NOYERS,,,45230,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,93.0N,NAFRev1,N,2.515595,47.901412,0.81,street,Vieille Route de Noyers 45260 Noyers,45230_0198,G,VIEILLE ROUTE DE NOYERS,