siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104359,00012,21310435900012,O,1983-03-01,03,2020,,2022-08-29T09:06:45,true,4,,,,,,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213104359,00020,21310435900020,O,1983-12-21,03,2020,,2022-08-29T09:06:45,false,3,,4,,PL,DE L'EGLISE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.173389,43.416376,0.83,housenumber,4 Place de l’Eglise 31370 Poucharramet,31435_0050_00004,G,4 PLACE DE L EGLISE,
213104359,00046,21310435900046,O,1996-09-01,NN,,,,false,4,,,,,,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263105462,00018,26310546200018,O,1984-09-04,NN,,,2010-06-26T03:08:11,true,3,,,,,MAIRIE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.173984,43.416979,0.94,locality,Mairie 31370 Poucharramet,31435_7dhnh5,G,MAIRIE,
293101457,00019,29310145700019,O,,NN,,,2006-11-25T09:10:34,true,1,,,,,MAIRIE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,90.12,NAP,N,1.173984,43.416979,0.94,locality,Mairie 31370 Poucharramet,31435_7dhnh5,G,MAIRIE,
293101465,00012,29310146500012,O,1984-06-06,NN,,,2018-12-12T15:59:06,true,4,,,,,MAIRIE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,36.00Z,NAFRev2,N,1.173984,43.416979,0.94,locality,Mairie 31370 Poucharramet,31435_7dhnh5,G,MAIRIE,
303980932,00030,30398093200030,O,2001-01-01,NN,,4332BB,2019-06-24T13:15:36,true,4,,,,CHE,DU GUERRIER BROUCASSA,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.32B,NAFRev2,O,1.16528,43.410321,0.44,street,Allée de Broucassa 31370 Poucharramet,31435_16egh0,G,ALLEE DE BROUCASSA,
304224892,00014,30422489200014,O,,,,,,true,1,,,,LD,REDE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.161368,43.408521,0.33,street,Route de Guérié 31370 Poucharramet,31435_0074,G,ROUTE DE GUERIE,
304443377,00045,30444337700045,O,1989-09-01,NN,,,2011-04-28T00:11:35,false,4,,,,LD,LE BOUE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2001-10-28,F,,,,,74.1J,NAF1993,N,1.160555,43.440103,0.58,street,Chemin du Boué 31370 Poucharramet,31435_sf3b37,G,CHEMIN DU BOUE,
304443377,00052,30444337700052,O,2008-11-23,,,,2016-12-08T11:13:20,true,5,LIEU DIT LE BOUE,1990,,CHE,DE LESTARGUET,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,81.21Z,NAFRev2,N,1.12965,43.423964,0.65,street,Chemin de Lestarguets 31370 Poucharramet,31435_8njn0r,G,CHEMIN DE LESTARGUETS,
310059407,00018,31005940700018,O,1977-01-01,NN,,,2016-05-06T13:49:38,true,5,,10,,RUE,DU VIGNIER DE ST JEAN,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2016-04-02,A,L'ATELIER DU HUCHIER,,,,68.20A,NAFRev2,N,1.172201,43.416887,0.89,housenumber,10 Rue du Vignier de Saint-Jean 31370 Poucharramet,31435_0220_00010,G,10 RUE DU VIGNIER DE SAINT JEAN,
310643986,00022,31064398600022,O,1984-04-02,NN,,,2015-05-14T04:32:27,true,5,,,,LD,PIQUADES,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,77.32Z,NAFRev2,O,1.182647,43.419392,0.51,street,Chemin Picadès 31370 Poucharramet,31435_0151,G,CHEMIN PICADES,
311055784,00038,31105578400038,O,1980-09-01,NN,,,2010-11-25T05:12:43,true,5,,,,LD,VIDALOT,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,68.20B,NAFRev2,N,1.169949,43.414735,0.34,locality,Lotissement Le Grand Vignié 31370 Poucharramet,31435_mmwrh6,G,LOTISSEMENT LE GRAND VIGNIE,
311132567,00034,31113256700034,O,1981-01-01,NN,,,,false,3,,,,,,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
311623177,00012,31162317700012,O,1900-01-01,NN,,,2008-01-04T20:08:54,true,3,,,,DOM,BELLEVUE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2285124,48.8169945,0.76,poi.3,Domaine de Bellevue (Patrimoine national) Meudon,https://osm.org/node/4268639280,G,,
313746752,00010,31374675200010,O,1978-01-01,NN,,,2006-10-27T00:39:37,true,2,,,,,LES MARJOLLES,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,,,,1.175327,43.413144,0.47,street,Chemin de Marjole 31370 Poucharramet,31435_0132,G,CHEMIN DE MARJOLE,
314124355,00020,31412435500020,O,1994-09-30,NN,,,2011-04-26T08:32:16,true,3,,,,,GIBERT,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.193526,43.441751,0.91,street,Chemin de Gibert 31370 Poucharramet,31435_fqtip1,G,CHEMIN DE GIBERT,
317319424,00030,31731942400030,O,1996-01-01,NN,,,2010-12-16T06:28:25,true,4,,,,,ESQUERRE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.166096,43.425756,0.72,street,Route d'Esquéré 31370 Poucharramet,31435_0055,G,ROUTE D ESQUERE,
319725180,00057,31972518000057,O,2013-06-06,,,4399CZ,2021-02-23T10:43:57,true,1,,127,,CHE,DE LA RIVIERE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,43.99C,NAFRev2,N,1.175897,43.42195,0.87,housenumber,127 Chemin de la Rivière 31370 Poucharramet,31435_0185_00127,G,127 CHEMIN DE LA RIVIERE,
320830623,00056,32083062300056,O,2002-02-19,NN,,,2006-11-25T09:48:19,true,5,EURL BATI MAR,,,,LIEU DIT PIERRE LANCE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,74.1J,NAFRev1,N,1.155572,43.397454,0.71,street,Chemin de Pierrelance 31370 Poucharramet,31435_3vwm33,G,CHEMIN DE PIERRELANCE,
320977499,00013,32097749900013,O,1981-01-16,NN,,,,true,1,,,,,TERRE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,01.4A,NAF1993,N,1.146781,43.417279,0.6,street,Chemin de la Serre 31370 Poucharramet,31435_0190,G,CHEMIN DE LA SERRE,
322482837,00067,32248283700067,O,2001-09-01,NN,,,2016-02-11T05:17:43,true,7,,3,,RUE,DE L ESCALIER DE LA CROIX,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,90.03A,NAFRev2,N,1.173165,43.417651,0.91,housenumber,3 Rue l’Escalier de la Croix 31370 Poucharramet,31435_0054_00003,G,3 RUE L ESCALIER DE LA CROIX,
323060095,00011,32306009500011,O,1981-07-12,,,,2008-11-07T00:39:35,true,4,,,,,,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
323594341,00014,32359434100014,O,1982-01-01,NN,,,,true,1,,,,,,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323594358,00018,32359435800018,O,1982-01-01,NN,,,,true,1,,,,,,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323683623,00025,32368362300025,O,2021-10-01,,,,2021-11-18T03:35:00,false,1,,,,RTE,DE SAINT-CLAR,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,46.73A,NAFRev2,O,1.167942,43.415379,0.55,street,Rue du Vignier de Saint-Jean 31370 Poucharramet,31435_0220,G,RUE DU VIGNIER DE SAINT JEAN,
323829622,00014,32382962200014,O,1982-01-15,NN,,,,true,1,,,,,,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
324272608,00021,32427260800021,O,2022-01-01,,,,2022-12-17T02:24:01,true,1,,,,,DOMAINE DE SABONNERES,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
325835254,00021,32583525400021,O,1900-01-01,NN,,,2011-04-28T00:22:13,false,4,,,,,,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
326933603,00044,32693360300044,O,2009-03-16,,,,2009-09-17T14:22:36,false,2,,8,,RUE,DES HOSPITALIERS,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,86.90F,NAFRev2,N,1.173784,43.41749,0.95,housenumber,8 Rue des Hospitaliers 31370 Poucharramet,31435_0080_00008,G,8 RUE DES HOSPITALIERS,
327899068,00024,32789906800024,O,2017-10-20,,,,2021-11-25T03:48:33,true,2,,,,,LIEU-DIT HAUMONT,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,96.09Z,NAFRev2,N,1.144342,43.417861,0.34,locality,Les Hauts du Lac 31370 Poucharramet,31435_93bdd9,G,LES HAUTS DU LAC,
328039466,00029,32803946600029,O,,NN,,,,true,1,,,,RTE,DU LHERM,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.06,NAP,N,1.184196,43.419008,0.6,street,Route de Lherm 31370 Poucharramet,31435_0125,G,ROUTE DE LHERM,
328680970,00048,32868097000048,O,1989-05-01,NN,,,,false,4,,,,LD,LE BOUE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1G,NAF1993,N,1.160555,43.440103,0.58,street,Chemin du Boué 31370 Poucharramet,31435_sf3b37,G,CHEMIN DU BOUE,
328965132,00033,32896513200033,O,2009-03-01,,,,2023-06-23T11:31:54,true,2,,2,,RUE,DU VIGNIER SAINT JEAN,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,55.20Z,NAFRev2,N,1.172744,43.417005,0.92,housenumber,2 Rue du Vignier de Saint-Jean 31370 Poucharramet,31435_0220_00002,G,2 RUE DU VIGNIER DE SAINT JEAN,
329247910,00105,32924791000105,O,2017-07-03,,,,2021-02-23T10:50:08,true,1,,3,,CHE,DE MARJOLE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,46.19B,NAFRev2,N,1.174922,43.413225,0.83,housenumber,3 Chemin de Marjole 31370 Poucharramet,31435_0132_00003,G,3 CHEMIN DE MARJOLE,
329662217,00051,32966221700051,O,2007-04-01,,,,2021-02-23T10:50:25,true,2,LD VIDALOT,3185,,CHE,LASSERRE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.138757,43.419072,0.75,housenumber,3185 Chemin de la Serre 31370 Poucharramet,31435_0190_03185,G,3185 CHEMIN DE LA SERRE,
330099037,00013,33009903700013,O,1979-11-12,NN,,,,false,3,,,,,,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,,,,0,,,,,,
330113689,00021,33011368900021,O,2005-01-01,NN,,,2009-06-27T04:50:27,true,2,,,,CHE,DE LA SERRE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,O,1.146781,43.417279,0.84,street,Chemin de la Serre 31370 Poucharramet,31435_0190,G,CHEMIN DE LA SERRE,
330235524,00023,33023552400023,O,,,,,,true,1,,,,,PIERRELANNE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.2V,NAF1993,N,1.155572,43.397454,0.7,street,Chemin de Pierrelance 31370 Poucharramet,31435_3vwm33,G,CHEMIN DE PIERRELANCE,
330690561,00015,33069056100015,O,1984-10-08,02,2020,,2022-08-29T09:21:38,true,5,,,,RTE,DE SAINT CLAR,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,46.73A,NAFRev2,O,1.167942,43.415379,0.55,street,Rue du Vignier de Saint-Jean 31370 Poucharramet,31435_0220,G,RUE DU VIGNIER DE SAINT JEAN,
330707480,00035,33070748000035,O,2003-06-01,NN,,,2006-11-25T10:14:43,true,3,,3,,CHE,DE MARJOLE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,1.174922,43.413225,0.83,housenumber,3 Chemin de Marjole 31370 Poucharramet,31435_0132_00003,G,3 CHEMIN DE MARJOLE,
330716176,00053,33071617600053,O,2003-01-01,NN,,,2014-07-08T00:35:35,true,7,,,,,LE PRIEUR,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,71.12B,NAFRev2,N,1.169949,43.414735,0.38,locality,Lotissement Le Grand Vignié 31370 Poucharramet,31435_mmwrh6,G,LOTISSEMENT LE GRAND VIGNIE,
332472810,00024,33247281000024,O,1990-02-01,NN,,,,true,1,,,,LD,MARJOLE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,45.4J,NAF1993,N,1.175327,43.413144,0.92,street,Chemin de Marjole 31370 Poucharramet,31435_0132,G,CHEMIN DE MARJOLE,
333860195,00036,33386019500036,O,2003-05-19,NN,,,2007-05-19T09:44:47,false,5,,,,,LA RIVIERE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0N,NAFRev1,N,1.188261,43.428082,0.93,street,Chemin de la Rivière 31370 Poucharramet,31435_0185,G,CHEMIN DE LA RIVIERE,
333860195,00051,33386019500051,O,2013-03-07,,,,2021-02-23T10:53:12,true,1,,,,,LA RIVIERE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,,35.11Z,NAFRev2,N,1.188261,43.428082,0.93,street,Chemin de la Rivière 31370 Poucharramet,31435_0185,G,CHEMIN DE LA RIVIERE,
339039810,00017,33903981000017,O,,NN,,,,true,1,,,,,,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,55.60,NAP,N,,,0,,,,,,
339325540,00039,33932554000039,O,2008-07-07,,,,2014-07-08T00:43:14,false,2,,8,,RUE,DU VIGNIER DE ST JEAN,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,31.09B,NAFRev2,N,1.172396,43.416917,0.89,housenumber,8 Rue du Vignier de Saint-Jean 31370 Poucharramet,31435_0220_00008,G,8 RUE DU VIGNIER DE SAINT JEAN,
340170075,00030,34017007500030,O,,NN,,,,true,1,,,,CHE,DE RIEUMES,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,77.12,NAP,N,1.1754,43.441319,0.76,street,Route de Rieumes 31370 Poucharramet,31435_0146,G,ROUTE DE RIEUMES,
340453232,00027,34045323200027,O,2011-01-10,,,,2012-11-09T00:34:28,true,1,,,,QUA,LA RIVIERE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,93.29Z,NAFRev2,N,1.182242,43.446064,0.75,street,Chemin Louis à la Rivière 31370 Poucharramet,31435_xjbfbr,G,CHEMIN LOUIS A LA RIVIERE,
340990795,00023,34099079500023,O,2010-09-03,,,,2023-09-27T08:32:38,true,1,,2571,,CHE,DE LASSERRE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,68.20B,NAFRev2,N,1.145542,43.417315,0.74,housenumber,2571 Chemin de la Serre 31370 Poucharramet,31435_0190_02571,G,2571 CHEMIN DE LA SERRE,
343143780,00017,34314378000017,O,1987-11-01,NN,,,2007-01-18T09:24:40,true,3,,,,,NAGUT,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.181897,43.446698,0.91,street,Chemin de Nagut 31370 Poucharramet,31435_0147,G,CHEMIN DE NAGUT,
343312757,00036,34331275700036,O,2010-10-20,,,4322AZ,2018-06-28T11:29:31,false,2,,745,,RUE,DU VIGNIER DE ST JEAN,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,1.164562,43.414265,0.89,housenumber,745 Rue du Vignier de Saint-Jean 31370 Poucharramet,31435_0220_00745,G,745 RUE DU VIGNIER DE SAINT JEAN,
343843587,00019,34384358700019,O,1988-01-01,NN,,,2022-09-15T07:20:49,true,4,,,,,MANETTE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,5.9147965,45.5141045,0.88,poi.track,Chemin de la Manette Montagnole,https://osm.org/way/174317039,G,,
343919718,00019,34391971800019,O,1988-01-01,NN,,,2021-06-09T11:14:49,false,5,,,,,,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,41.10D,NAFRev2,O,,,0,,,,,,
347749665,00019,34774966500019,O,1988-07-01,01,2020,4399CZ,2022-08-29T09:30:04,true,4,,2541,,CHE,DE LA RIVIERE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.198973,43.436461,0.87,housenumber,2541 Chemin de la Rivière 31370 Poucharramet,31435_0185_02541,G,2541 CHEMIN DE LA RIVIERE,
348660853,00014,34866085300014,O,1988-09-01,NN,,,2011-04-23T06:33:50,true,5,,,,,LE VIDALOT,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,1.171521,43.416124,0.51,locality,Lotissement Le Vignié 31370 Poucharramet,31435_918tdg,G,LOTISSEMENT LE VIGNIE,
348915174,00026,34891517400026,P,2018-02-07,,,,2021-02-23T11:01:51,true,2,[ND],[ND],[ND],[ND],[ND],[ND],POUCHARRAMET,,[ND],31435,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-21,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
349892273,00039,34989227300039,O,1998-09-05,NN,,,2008-11-08T00:25:08,false,4,,,,LD,LE BOUE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4J,NAF1993,O,1.160555,43.440103,0.58,street,Chemin du Boué 31370 Poucharramet,31435_sf3b37,G,CHEMIN DU BOUE,
350205522,00021,35020552200021,P,1995-01-01,NN,,,2021-12-08T11:29:40,true,3,[ND],[ND],[ND],[ND],[ND],[ND],POUCHARRAMET,,[ND],31435,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
350205522,00047,35020552200047,P,2022-01-02,,,,2022-05-13T16:07:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],POUCHARRAMET,,[ND],31435,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-20,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
350468898,00019,35046889800019,O,,NN,,,,true,1,,,,,VARES,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1990-08-05,F,,,,,01.00,NAP,N,1.178789,43.408027,0.91,street,Château de Varès 31370 Poucharramet,31435_34u45r,G,CHATEAU DE VARES,
352179329,00029,35217932900029,O,1991-01-01,NN,,4332AA,2017-12-23T04:02:30,true,4,,6,,RUE,DU VIGNIER SAINT JEAN,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,43.32A,NAFRev2,N,1.17249,43.416943,0.92,housenumber,6 Rue du Vignier de Saint-Jean 31370 Poucharramet,31435_0220_00006,G,6 RUE DU VIGNIER DE SAINT JEAN,
352968291,00018,35296829100018,O,,NN,,,,true,1,,,,LD,LES GARRIATS,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.2V,NAF1993,O,1.144342,43.417861,0.44,locality,Les Hauts du Lac 31370 Poucharramet,31435_93bdd9,G,LES HAUTS DU LAC,
353645518,00013,35364551800013,O,1990-01-01,NN,,,,true,1,,,,,JAUDAU,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
354013484,00010,35401348400010,O,1900-01-01,NN,,,2011-04-28T00:43:56,false,3,,,,,,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
354013484,00036,35401348400036,O,2002-02-15,NN,,,,false,4,,,,LD,MINJOULET,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,92.6C,NAFRev1,N,1.184102,43.431954,0.74,street,Chemin de Menjoulet 31370 Poucharramet,31435_0140,G,CHEMIN DE MENJOULET,
354013484,00051,35401348400051,O,2017-01-01,,,,2021-02-23T11:06:14,true,1,,,,,MENJOULET,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,1.186424,43.431007,0.94,street,Menjoulet 31370 Poucharramet,31435_ijz2r6,G,MENJOULET,
377512801,00012,37751280100012,O,1990-04-06,NN,,,,true,1,,,,LD,LES GARRIATS,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6E,NAF1993,N,1.144342,43.417861,0.44,locality,Les Hauts du Lac 31370 Poucharramet,31435_93bdd9,G,LES HAUTS DU LAC,
378217897,00024,37821789700024,O,,NN,,,,true,1,,,,,MAUBA,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4L,NAF1993,N,,,0,,,,,,
378844005,00017,37884400500017,O,,NN,,,,true,1,,,,,,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,84.12,NAP,N,,,0,,,,,,
379101223,00012,37910122300012,O,1990-06-01,,,,,true,3,,,,CHE,DE LA SERRE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,52.1C,NAF1993,N,1.146781,43.417279,0.84,street,Chemin de la Serre 31370 Poucharramet,31435_0190,G,CHEMIN DE LA SERRE,
379288814,00013,37928881400013,O,,,,,,true,1,,,,,VARES,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.00,NAP,N,1.178789,43.408027,0.91,street,Château de Varès 31370 Poucharramet,31435_34u45r,G,CHATEAU DE VARES,
379724164,00023,37972416400023,O,2002-11-20,NN,,,2008-11-08T00:36:19,true,4,,,,RTE,DE SAINT CLAR,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,1.167942,43.415379,0.55,street,Rue du Vignier de Saint-Jean 31370 Poucharramet,31435_0220,G,RUE DU VIGNIER DE SAINT JEAN,
380628404,00028,38062840400028,O,,NN,,,,true,1,,,,LD,JANY,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,74.1G,NAF1993,O,2.0449416,48.7040468,0.88,poi.swimming_pool,Piscine Alex Jany Chevreuse,https://osm.org/way/246596068,G,,
380688424,00015,38068842400015,O,1991-02-10,NN,,,2013-05-27T02:50:21,true,3,,,,LD,MAUBA,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381837467,00012,38183746700012,O,1991-05-01,NN,,,2015-05-14T04:43:40,false,4,,,,,LA RIVIERE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.11Z,NAFRev2,N,1.188261,43.428082,0.93,street,Chemin de la Rivière 31370 Poucharramet,31435_0185,G,CHEMIN DE LA RIVIERE,
381837467,00020,38183746700020,O,2013-12-01,NN,,,2023-05-12T03:48:10,true,1,,,,LD,VARES,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.11Z,NAFRev2,N,1.178789,43.408027,0.91,street,Château de Varès 31370 Poucharramet,31435_34u45r,G,CHATEAU DE VARES,
381970805,00010,38197080500010,O,,,,,,true,1,,,,LD,TENE-VIDALET,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1991-11-22,F,,,,,57.11,NAP,N,,,0,,,,,,
382228450,00021,38222845000021,O,1991-05-01,NN,,,2014-08-11T14:28:56,false,4,,,,DOM,DE BORRET,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,71.12B,NAFRev2,N,1.17705,43.412591,0.55,street,Chemin de Boret 31370 Poucharramet,31435_0020,G,CHEMIN DE BORET,
382231462,00013,38223146200013,O,1991-07-01,NN,,,2014-06-14T00:35:16,true,6,,,,CHE,DE LA SERRE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,56.10A,NAFRev2,O,1.146781,43.417279,0.84,street,Chemin de la Serre 31370 Poucharramet,31435_0190,G,CHEMIN DE LA SERRE,
382400364,00024,38240036400024,O,2002-12-28,NN,,,2008-01-04T22:09:29,true,3,,,,,ZA DE BROUCASSAS,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.16528,43.410321,0.67,street,Allée de Broucassa 31370 Poucharramet,31435_16egh0,G,ALLEE DE BROUCASSA,
382757292,00075,38275729200075,O,2012-08-06,,,,2021-07-12T03:46:38,true,2,,3045,,CHE,DE LA SERRE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,63.12Z,NAFRev2,N,1.140418,43.418457,0.86,housenumber,3045 Chemin de la Serre 31370 Poucharramet,31435_0190_03045,G,3045 CHEMIN DE LA SERRE,
383029782,00018,38302978200018,O,,NN,,,2006-11-25T11:39:49,true,1,,,,CHE,DE LA SERRE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,1.146781,43.417279,0.84,street,Chemin de la Serre 31370 Poucharramet,31435_0190,G,CHEMIN DE LA SERRE,
383628781,00015,38362878100015,O,1991-05-01,NN,,,,false,4,,,,LD,TERRE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1C,NAF1993,N,1.146781,43.417279,0.6,street,Chemin de la Serre 31370 Poucharramet,31435_0190,G,CHEMIN DE LA SERRE,
384096376,00023,38409637600023,O,1999-01-18,,,,,true,1,,1,,CHE,DE LA FONTAINE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,74.4B,NAF1993,N,1.173649,43.418347,0.85,housenumber,1 Chemin de la Fontaine 31370 Poucharramet,31435_0062_00001,G,1 CHEMIN DE LA FONTAINE,
384172672,00014,38417267200014,O,,NN,,,,true,1,,,,LD,LE BOUE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,37.1Z,NAF1993,N,1.160555,43.440103,0.58,street,Chemin du Boué 31370 Poucharramet,31435_sf3b37,G,CHEMIN DU BOUE,
384318291,00018,38431829100018,O,1991-09-15,01,2020,,2022-08-29T09:11:20,true,4,SALLE DE LA COMMANDERIE,,,,,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.172195,43.416717,0.54,locality,Commanderie 31370 Poucharramet,31435_j5a6t2,D,COMMANDERIE,
384449518,00016,38444951800016,O,1992-01-01,NN,,,2007-04-17T08:04:38,true,3,,,,,NAGUT,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.181897,43.446698,0.91,street,Chemin de Nagut 31370 Poucharramet,31435_0147,G,CHEMIN DE NAGUT,
387473283,00027,38747328300027,O,1998-01-26,NN,,,2015-02-10T05:31:04,true,8,,3241,,CHE,DE LA SERRE,31370,POUCHARRAMET,,,31435,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,66.22Z,NAFRev2,N,1.137825,43.419331,0.86,housenumber,3241 Chemin de la Serre 31370 Poucharramet,31435_0190_03241,G,3241 CHEMIN DE LA SERRE,