id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561524,2020-01-21,000001,Vente,205000,811,,CHE DU BONNARD,0015,38290,38176,Frontonas,38,,,381760000A1837,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1000,5.189891,45.649276
2020-561618,2020-01-21,000001,Vente,316000,31,,IMP DE GONAS,0091,38290,38176,Frontonas,38,,,381760000D1334,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,600,5.166368,45.661439
2020-561625,2020-01-24,000001,Vente,319000,150,,CHE DU BONNARD,0015,38290,38176,Frontonas,38,,,381760000B0661,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,800,5.184449,45.650129
2020-561625,2020-01-24,000001,Vente,319000,,,LE CLOS,B020,38290,38176,Frontonas,38,,,381760000B0838,,,,,,,,,,,,,0,,,,,T,terres,,,236,5.184163,45.65034
2020-561625,2020-01-24,000001,Vente,319000,,,LE CLOS,B020,38290,38176,Frontonas,38,,,381760000B0839,,,,,,,,,,,,,0,,,,,T,terres,,,184,5.18378,45.650514
2020-561625,2020-01-24,000001,Vente,319000,,,LE CLOS,B020,38290,38176,Frontonas,38,,,381760000B0893,,,,,,,,,,,,,0,,,,,T,terres,,,21,5.18435,45.650379
2020-561765,2020-02-19,000002,Vente,165000,,,LA PERIERE,B049,38290,38176,Frontonas,38,,,381760000A2046,,,,,,,,,,,,,0,,,,,J,jardins,,,815,5.192136,45.647629
2020-561935,2020-02-17,000001,Vente,370000,113,,RTE DE CHARAMEL,0042,38290,38176,Frontonas,38,,,381760000B1164,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,1485,5.179951,45.656269
2020-561935,2020-02-17,000001,Vente,370000,113,,RTE DE CHARAMEL,0042,38290,38176,Frontonas,38,,,381760000B1164,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,5.179951,45.656269
2020-561939,2020-02-21,000001,Vente,718300,672,,RTE DE MASSONAS,0125,38290,38176,Frontonas,38,,,381760000A0367,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,108,5.200794,45.65282
2020-561939,2020-02-21,000001,Vente,718300,672,,RTE DE MASSONAS,0125,38290,38176,Frontonas,38,,,381760000A0368,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,1015,5.200691,45.652761
2020-561939,2020-02-21,000001,Vente,718300,,,MASSONAS,B042,38290,38176,Frontonas,38,,,381760000A0369,,,,,,,,,,,,,0,,,,,J,jardins,,,652,5.200624,45.652545
2020-561939,2020-02-21,000001,Vente,718300,,,MASSONAS,B042,38290,38176,Frontonas,38,,,381760000A1806,,,,,,,,,,,,,0,,,,,P,prés,,,3925,,
2020-561939,2020-02-21,000001,Vente,718300,,,MASSONAS,B042,38290,38176,Frontonas,38,,,381760000A1807,,,,,,,,,,,,,0,,,,,P,prés,,,675,,
2020-561939,2020-02-21,000001,Vente,718300,,,MASSONAS,B042,38290,38176,Frontonas,38,,,381760000A1809,,,,,,,,,,,,,0,,,,,P,prés,,,1275,,
2020-562002,2020-02-19,000003,Vente,375000,80,,RTE DE CHARAMEL,0042,38290,38176,Frontonas,38,,,381760000B1339,,,,,,,,,,,,,0,1,Maison,137,6,,,,,,5.180056,45.656015
2020-562002,2020-02-19,000003,Vente,375000,,,LE MIERE,B043,38290,38176,Frontonas,38,,,381760000B1341,,,,,,,,,,,,,0,,,,,P,prés,,,58,5.18008,45.65614
2020-563227,2020-07-02,000001,Vente,334000,118,,RTE DU CHAFFARD,0035,38290,38176,Frontonas,38,,,381760000B0952,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,546,5.164673,45.663336
2020-563227,2020-07-02,000001,Vente,334000,118,,RTE DU CHAFFARD,0035,38290,38176,Frontonas,38,,,381760000B0952,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,600,5.164673,45.663336
2020-563291,2020-07-07,000001,Vente,200000,625,,LES QUATRE VIES,B061,38290,38176,Frontonas,38,,,381760000D1003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,500,5.176563,45.652509
2020-563291,2020-07-07,000001,Vente,200000,625,,LES QUATRE VIES,B061,38290,38176,Frontonas,38,,,381760000D1003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,AG,terrains d'agrément,PARC,Parc,875,5.176563,45.652509
2020-563308,2020-06-23,000002,Vente,110000,,,GONAS,B029,38290,38176,Frontonas,38,,,381760000D1465,,,,,,,,,,,,,0,,,,,S,sols,,,244,5.16688,45.66171
2020-563308,2020-06-23,000002,Vente,110000,,,GONAS,B029,38290,38176,Frontonas,38,,,381760000D1468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,5.166749,45.661674
2020-563443,2020-07-15,000001,Vente,150000,263,,RTE DU BERGERON,0010,38290,38176,Frontonas,38,,,381760000D0837,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,732,5.175475,45.656011
2020-563458,2020-07-18,000001,Vente,100000,264,,RTE DU BERGERON,0010,38290,38176,Frontonas,38,,,381760000D0835,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,487,5.175719,45.656338
2020-563458,2020-07-18,000001,Vente,100000,,,LES QUATRE VIES,B061,38290,38176,Frontonas,38,,,381760000D0836,,,,,,,,,,,,,0,,,,,T,terres,,,1400,5.174781,45.65528
2020-563480,2020-07-22,000001,Vente,477,,,LA LECHERE,B034,38290,38176,Frontonas,38,,,381760000A0486,,,,,,,,,,,,,0,,,,,T,terres,,,1325,5.195816,45.646349
2020-563487,2020-07-23,000001,Vente,12200.45,,,LA FORET DE CERTEAU,B026,38290,38176,Frontonas,38,,,381760000A0577,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,5.202482,45.648926
2020-563487,2020-07-23,000001,Vente,12200.45,,,LA FORET DE CERTEAU,B026,38290,38176,Frontonas,38,,,381760000A0581,,,,,,,,,,,,,0,,,,,T,terres,,,3760,5.203479,45.649483
2020-563487,2020-07-23,000001,Vente,12200.45,,,LA FORET DE CERTEAU,B026,38290,38176,Frontonas,38,,,381760000A0582,,,,,,,,,,,,,0,,,,,P,prés,,,4045,5.204078,45.648986
2020-563487,2020-07-23,000001,Vente,12200.45,,,LA FORET DE CERTEAU,B026,38290,38176,Frontonas,38,,,381760000A0584,,,,,,,,,,,,,0,,,,,P,prés,,,4500,5.203361,45.64853
2020-563487,2020-07-23,000001,Vente,12200.45,,,BENA,B002,38290,38176,Frontonas,38,,,381760000A0662,,,,,,,,,,,,,0,,,,,T,terres,,,7010,5.205944,45.642572
2020-563487,2020-07-23,000001,Vente,12200.45,,,BENA,B002,38290,38176,Frontonas,38,,,381760000A0663,,,,,,,,,,,,,0,,,,,T,terres,,,2775,5.205706,45.642618
2020-563510,2020-07-10,000001,Vente,470600,245,,RTE C ANGLANCIER,0005,38290,38176,Frontonas,38,,,381760000C0715,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,800,5.198913,45.639119
2020-563713,2020-07-22,000001,Vente,263260,24,,RTE DE L ISLE D ABEAU,0103,38290,38176,Frontonas,38,,,381760000C0339,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,466,5.200953,45.638786
2020-563713,2020-07-22,000001,Vente,263260,24,,RTE DE L ISLE D ABEAU,0103,38290,38176,Frontonas,38,,,381760000C0339,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,549,5.200953,45.638786
2020-563716,2020-07-22,000001,Vente,452000,56,,CHE DU REBAT,0165,38290,38176,Frontonas,38,,,381760000D1024,,,,,,,,,,,,,0,1,Maison,159,5,AG,terrains d'agrément,PARC,Parc,731,5.172229,45.658356
2020-563716,2020-07-22,000001,Vente,452000,56,,CHE DU REBAT,0165,38290,38176,Frontonas,38,,,381760000D1024,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,500,5.172229,45.658356
2020-563716,2020-07-22,000001,Vente,452000,,,LE BERGERON,B003,38290,38176,Frontonas,38,,,381760000D1025,,,,,,,,,,,,,0,,,,,T,terres,,,349,5.171842,45.658472
2020-563826,2020-08-19,000001,Vente,10386,,,BENA,B002,38290,38176,Frontonas,38,,,381760000A0674,,,,,,,,,,,,,0,,,,,T,terres,,,16750,5.204384,45.641878
2020-564053,2020-09-04,000001,Vente,242200,,,GONAS,B029,38290,38176,Frontonas,38,,,381760000D1359,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.170659,45.658784
2020-564053,2020-09-04,000001,Vente,242200,166,,RTE DE GONAS,0092,38290,38176,Frontonas,38,,,381760000D1384,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,88,5.170736,45.658877
2020-564053,2020-09-04,000001,Vente,242200,,,GONAS,B029,38290,38176,Frontonas,38,,,381760000D1392,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.170607,45.658768
2020-564057,2020-07-30,000001,Vente,1,,,LE CLOS,B020,38290,38176,Frontonas,38,,,381760000B1317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,5.182942,45.650142
2020-564057,2020-07-30,000001,Vente,1,,,LE CLOS,B020,38290,38176,Frontonas,38,,,381760000B1323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,5.183348,45.650418
2020-564106,2020-09-10,000001,Vente,37137.7,,,GRIEZ,B032,38290,38176,Frontonas,38,,,381760000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,2465,5.195495,45.659421
2020-564106,2020-09-10,000001,Vente,37137.7,,,LA BROSSE,B007,38290,38176,Frontonas,38,,,381760000A0541,,,,,,,,,,,,,0,,,,,T,terres,,,4840,5.201283,45.64866
2020-564106,2020-09-10,000001,Vente,37137.7,,,BENA,B002,38290,38176,Frontonas,38,,,381760000A0646,,,,,,,,,,,,,0,,,,,T,terres,,,7600,5.207642,45.6423
2020-564106,2020-09-10,000001,Vente,37137.7,,,BENA,B002,38290,38176,Frontonas,38,,,381760000A0660,,,,,,,,,,,,,0,,,,,T,terres,,,2120,5.206477,45.64163
2020-564106,2020-09-10,000001,Vente,37137.7,,,BENA,B002,38290,38176,Frontonas,38,,,381760000A0660,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,5.206477,45.64163
2020-564106,2020-09-10,000001,Vente,37137.7,,,BENA,B002,38290,38176,Frontonas,38,,,381760000A0666,,,,,,,,,,,,,0,,,,,T,terres,,,4510,5.207099,45.64416
2020-564106,2020-09-10,000001,Vente,37137.7,,,BENA,B002,38290,38176,Frontonas,38,,,381760000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,4980,5.205367,45.643146
2020-564106,2020-09-10,000001,Vente,37137.7,,,BENA,B002,38290,38176,Frontonas,38,,,381760000A0672,,,,,,,,,,,,,0,,,,,T,terres,,,5260,5.205194,45.643581
2020-564106,2020-09-10,000001,Vente,37137.7,,,BENA,B002,38290,38176,Frontonas,38,,,381760000A0675,,,,,,,,,,,,,0,,,,,T,terres,,,1380,5.204414,45.641437
2020-564106,2020-09-10,000001,Vente,37137.7,,,BENA,B002,38290,38176,Frontonas,38,,,381760000A0676,,,,,,,,,,,,,0,,,,,T,terres,,,6150,5.204603,45.641041
2020-564106,2020-09-10,000001,Vente,37137.7,,,BENA,B002,38290,38176,Frontonas,38,,,381760000A0678,,,,,,,,,,,,,0,,,,,T,terres,,,6020,5.203854,45.640929
2020-564106,2020-09-10,000001,Vente,37137.7,,,BENA,B002,38290,38176,Frontonas,38,,,381760000A0679,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2890,5.203451,45.641449
2020-564106,2020-09-10,000001,Vente,37137.7,,,BENA,B002,38290,38176,Frontonas,38,,,381760000A0681,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4240,5.202084,45.642456
2020-564106,2020-09-10,000001,Vente,37137.7,,,BENA,B002,38290,38176,Frontonas,38,,,381760000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,2530,5.202981,45.64022
2020-564106,2020-09-10,000001,Vente,37137.7,,,BENA,B002,38290,38176,Frontonas,38,,,381760000A0698,,,,,,,,,,,,,0,,,,,T,terres,,,2790,5.206963,45.63808
2020-564106,2020-09-10,000001,Vente,37137.7,,,LES ARMITANS,B001,38290,38176,Frontonas,38,,,381760000A0724,,,,,,,,,,,,,0,,,,,T,terres,,,19080,5.20798,45.63818
2020-564106,2020-09-10,000001,Vente,37137.7,,,LE LOTEL,B037,38290,38176,Frontonas,38,,,381760000A0832,,,,,,,,,,,,,0,,,,,T,terres,,,4520,5.199498,45.645825
2020-564106,2020-09-10,000001,Vente,37137.7,,,TERBAFON,B076,38290,38176,Frontonas,38,,,381760000A0841,,,,,,,,,,,,,0,,,,,T,terres,,,2130,5.19827,45.643936
2020-564106,2020-09-10,000001,Vente,37137.7,,,TERBAFON,B076,38290,38176,Frontonas,38,,,381760000A0851,,,,,,,,,,,,,0,,,,,T,terres,,,1660,5.201314,45.643647
2020-564106,2020-09-10,000001,Vente,37137.7,,,LA PERIERE,B049,38290,38176,Frontonas,38,,,381760000A2056,,,,,,,,,,,,,0,,,,,T,terres,,,2719,5.192139,45.64596
2020-564480,2020-09-14,000001,Vente,422,,,TERBAFON,B076,38290,38176,Frontonas,38,,,381760000A0860,,,,,,,,,,,,,0,,,,,T,terres,,,2110,5.199427,45.642293
2020-564488,2020-09-17,000001,Vente,420950,531,,RTE DES QUATRE VIES,0157,38290,38176,Frontonas,38,,,381760000B0781,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,592,5.179632,45.655694
2020-564488,2020-09-17,000001,Vente,420950,531,,RTE DES QUATRE VIES,0157,38290,38176,Frontonas,38,,,381760000B0781,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,600,5.179632,45.655694
2020-564488,2020-09-17,000001,Vente,420950,,,LE MIERE,B043,38290,38176,Frontonas,38,,,381760000B0866,,,,,,,,,,,,,0,,,,,T,terres,,,258,5.179449,45.655321
2020-564551,2020-10-06,000002,Vente,30000,,,GONAS,B029,38290,38176,Frontonas,38,,,381760000D1482,,,,,,,,,,,,,0,,,,,S,sols,,,181,5.167215,45.660118
2020-564639,2020-10-12,000002,Vente,8800,,,MASSONAS,B042,38290,38176,Frontonas,38,,,381760000A2051,,,,,,,,,,,,,0,,,,,P,prés,,,407,5.20161,45.652286
2020-564639,2020-10-12,000002,Vente,8800,,,MASSONAS,B042,38290,38176,Frontonas,38,,,381760000A2053,,,,,,,,,,,,,0,,,,,P,prés,,,167,5.201576,45.652192
2020-564639,2020-10-12,000002,Vente,8800,,,MASSONAS,B042,38290,38176,Frontonas,38,,,381760000A2055,,,,,,,,,,,,,0,,,,,P,prés,,,284,5.201745,45.652031
2020-564786,2020-10-06,000001,Vente,2968,,,GONAS,B029,38290,38176,Frontonas,38,,,381760000D0229,,,,,,,,,,,,,0,,,,,T,terres,,,4240,5.166801,45.657597
2020-564792,2020-10-19,000001,Vente,218600,,,FOUILLOUZAN,B027,38290,38176,Frontonas,38,,,381760000A0940,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.191832,45.649607
2020-564792,2020-10-19,000001,Vente,218600,,,FOUILLOUZAN,B027,38290,38176,Frontonas,38,,,381760000A1939,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.192218,45.650024
2020-564792,2020-10-19,000001,Vente,218600,648,,RTE DE FOUILLOUZAN,0087,38290,38176,Frontonas,38,,,381760000A1942,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,78,5.19174,45.649507
2020-564870,2020-10-15,000001,Vente,468310,156,,RTE DE L ISLE D ABEAU,0103,38290,38176,Frontonas,38,,,381760000C0710,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1016,5.202039,45.637798
2020-564870,2020-10-15,000001,Vente,468310,156,,RTE DE L ISLE D ABEAU,0103,38290,38176,Frontonas,38,,,381760000C0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,5.202039,45.637798
2020-564896,2020-10-07,000001,Vente,1,,,HAMEAU DE CORBEYSSIEU,B033,38290,38176,Frontonas,38,,,381760000C0684,,,,,,,,,,,,,0,,,,,S,sols,,,312,5.198451,45.639109
2020-564896,2020-10-07,000001,Vente,1,,,HAMEAU DE CORBEYSSIEU,B033,38290,38176,Frontonas,38,,,381760000C0686,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.198657,45.639233
2020-564974,2020-10-20,000001,Vente,453000,551,,CHE DE GRIEZ,0097,38290,38176,Frontonas,38,,,381760000A1424,,,,,,,,,,,,,0,1,Maison,134,4,J,jardins,,,600,5.198574,45.661065
2020-564974,2020-10-20,000001,Vente,453000,551,,CHE DE GRIEZ,0097,38290,38176,Frontonas,38,,,381760000A1424,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,687,5.198574,45.661065
2020-565291,2020-11-27,000001,Vente,265000,,,LES QUATRE VIES,B061,38290,38176,Frontonas,38,,,381760000D1152,,,,,,,,,,,,,0,,,,,S,sols,,,338,5.176678,45.653439
2020-565291,2020-11-27,000001,Vente,265000,200,,RTE DES QUATRE VIES,0157,38290,38176,Frontonas,38,,,381760000D1154,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,563,5.176864,45.653459
2020-565291,2020-11-27,000001,Vente,265000,200,,RTE DES QUATRE VIES,0157,38290,38176,Frontonas,38,,,381760000D1154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,5.176864,45.653459
2020-565291,2020-11-27,000001,Vente,265000,200,,RTE DES QUATRE VIES,0157,38290,38176,Frontonas,38,,,381760000D1154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,5.176864,45.653459
2020-565291,2020-11-27,000001,Vente,265000,,,LES QUATRE VIES,B061,38290,38176,Frontonas,38,,,381760000D1162,,,,,,,,,,,,,0,,,,,T,terres,,,85,5.176812,45.653328
2020-565324,2020-11-24,000001,Vente,259000,255,,RUE P.F CHARREL,0044,38290,38176,Frontonas,38,,,381760000C0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,5.198965,45.64084
2020-565324,2020-11-24,000001,Vente,259000,255,,RUE P.F CHARREL,0044,38290,38176,Frontonas,38,,,381760000C0476,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,98,5.198965,45.64084
2020-565324,2020-11-24,000001,Vente,259000,,,HAMEAU DE CORBEYSSIEU,B033,38290,38176,Frontonas,38,,,381760000C0538,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.198923,45.640892
2020-565369,2020-12-02,000001,Vente,40000,85,,IMP DU BERGERON,0008,38290,38176,Frontonas,38,,,381760000D0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,5.172881,45.6567
2020-565527,2020-12-04,000003,Vente,305000,746,,RTE DE CORBEYSSIEU,0060,38290,38176,Frontonas,38,,,381760000A2058,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,417,5.189928,45.642668
2020-565527,2020-12-04,000003,Vente,305000,746,,RTE DE CORBEYSSIEU,0060,38290,38176,Frontonas,38,,,381760000A2058,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,417,5.189928,45.642668
2020-565527,2020-12-04,000003,Vente,305000,,,LA GARENNE,B028,38290,38176,Frontonas,38,,,381760000A2059,,,,,,,,,,,,,0,,,,,S,sols,,,323,5.190005,45.642773
2020-565527,2020-12-04,000003,Vente,305000,,,LA GARENNE,B028,38290,38176,Frontonas,38,,,381760000A2060,,,,,,,,,,,,,0,,,,,S,sols,,,248,5.190147,45.642794
2020-565527,2020-12-04,000003,Vente,305000,,,LA GARENNE,B028,38290,38176,Frontonas,38,,,381760000A2061,,,,,,,,,,,,,0,,,,,S,sols,,,114,5.190076,45.642587
2020-565756,2020-12-14,000001,Vente,430000,,,RAMPAUD,B062,38290,38176,Frontonas,38,,,381760000A1901,,,,,,,,,,,,,0,,,,,S,sols,,,18,,
2020-565756,2020-12-14,000001,Vente,430000,85,,CHE DE RAMPAUD,0160,38290,38176,Frontonas,38,,,381760000A1902,,,,,,,,,,,,,0,2,Appartement,61,4,S,sols,,,7134,,
2020-565756,2020-12-14,000001,Vente,430000,85,,CHE DE RAMPAUD,0160,38290,38176,Frontonas,38,,,381760000A1902,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,7134,,
2020-565756,2020-12-14,000001,Vente,430000,85,,CHE DE RAMPAUD,0160,38290,38176,Frontonas,38,,,381760000A1902,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,7134,,
2020-565756,2020-12-14,000001,Vente,430000,85,,CHE DE RAMPAUD,0160,38290,38176,Frontonas,38,,,381760000A1902,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,7134,,
2020-565756,2020-12-14,000001,Vente,430000,85,,CHE DE RAMPAUD,0160,38290,38176,Frontonas,38,,,381760000A1902,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,7134,,
2020-565756,2020-12-14,000001,Vente,430000,85,,CHE DE RAMPAUD,0160,38290,38176,Frontonas,38,,,381760000A1902,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,7134,,
2020-565756,2020-12-14,000001,Vente,430000,85,,CHE DE RAMPAUD,0160,38290,38176,Frontonas,38,,,381760000A1902,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,7134,,
2020-565756,2020-12-14,000001,Vente,430000,85,,CHE DE RAMPAUD,0160,38290,38176,Frontonas,38,,,381760000A1902,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,7134,,
2020-565756,2020-12-14,000001,Vente,430000,85,,CHE DE RAMPAUD,0160,38290,38176,Frontonas,38,,,381760000A1902,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,7134,,
2020-565756,2020-12-14,000001,Vente,430000,85,,CHE DE RAMPAUD,0160,38290,38176,Frontonas,38,,,381760000A1902,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,7134,,
2020-565756,2020-12-14,000001,Vente,430000,85,,CHE DE RAMPAUD,0160,38290,38176,Frontonas,38,,,381760000A1902,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,182,0,S,sols,,,7134,,
2020-565756,2020-12-14,000001,Vente,430000,85,,CHE DE RAMPAUD,0160,38290,38176,Frontonas,38,,,381760000A1902,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,7134,,
2020-565756,2020-12-14,000001,Vente,430000,85,,CHE DE RAMPAUD,0160,38290,38176,Frontonas,38,,,381760000A1902,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,778,0,S,sols,,,7134,,
2020-565898,2020-12-22,000002,Vente,190000,,,GONAS,B029,38290,38176,Frontonas,38,,,381760000D1478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,5.169154,45.659854
2020-565898,2020-12-22,000002,Vente,190000,209,,RTE DE GONAS,0092,38290,38176,Frontonas,38,,,381760000D1479,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,471,5.169312,45.659887
