id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-792293,2021-03-19,000001,Vente,71183,,,CLOS AU LOUP,B041,45340,45209,Montbarrois,45,,,452090000C0111,,,,,,,,,,,,,0,,,,,L,landes,,,161,2.413824,48.044812
2021-792293,2021-03-19,000001,Vente,71183,,,CLOS AU LOUP,B041,45340,45209,Montbarrois,45,,,452090000C0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,592,2.413537,48.04474
2021-792293,2021-03-19,000001,Vente,71183,,,CLOS AU LOUP,B041,45340,45209,Montbarrois,45,,,452090000C0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1001,2.413308,48.044124
2021-792293,2021-03-19,000001,Vente,71183,,,CLOS AU LOUP,B041,45340,45209,Montbarrois,45,,,452090000C0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,2.412953,48.043255
2021-796668,2021-06-21,000001,Vente,1300,,,LE PRE DES FORGES,B084,45340,45209,Montbarrois,45,,,452090000A0186,,,,,,,,,,,,,0,,,,,L,landes,,,780,2.399125,48.053684
2021-796668,2021-06-21,000001,Vente,1300,,,CLOS DU VERGER,B058,45340,45209,Montbarrois,45,,,45209000ZB0089,,,,,,,,,,,,,0,,,,,T,terres,,,4730,2.411124,48.049978
2021-799091,2021-08-03,000001,Vente,45000,8,,RTE DE LA BARRE,0005,45340,45209,Montbarrois,45,,,452090000G0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,2.379121,48.04859
2021-799091,2021-08-03,000001,Vente,45000,8,,RTE DE LA BARRE,0005,45340,45209,Montbarrois,45,,,452090000G0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,2.379121,48.04859
2021-799091,2021-08-03,000001,Vente,45000,,,CLIMAT DES SABLONS,B035,45340,45209,Montbarrois,45,,,452090000G0355,,,,,,,,,,,,,0,,,,,T,terres,,,469,2.378775,48.048867
2021-799091,2021-08-03,000001,Vente,45000,,,CLIMAT DES SABLONS,B035,45340,45209,Montbarrois,45,,,45209000ZE0234,,,,,,,,,,,,,0,,,,,T,terres,,,2244,2.379198,48.048825
2021-799437,2021-08-02,000001,Vente,94000,4,,RUE LE GUE,0017,45340,45209,Montbarrois,45,,,452090000F0115,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,372,2.381356,48.040861
2021-799437,2021-08-02,000001,Vente,94000,,,LE GUE,B065,45340,45209,Montbarrois,45,,,452090000F0167,,,,,,,,,,,,,0,,,,,T,terres,,,2068,2.381252,48.040946
2021-800886,2021-09-01,000001,Vente,20000,,,LE CHAMP DU PRIEUR,B015,45340,45209,Montbarrois,45,,,452090000F0171,,,,,,,,,,,,,0,,,,,T,terres,,,295,2.391524,48.044225
2021-800886,2021-09-01,000001,Vente,20000,,,LE CHAMP DU PRIEUR,B015,45340,45209,Montbarrois,45,,,452090000F0173,,,,,,,,,,,,,0,,,,,S,sols,,,234,,
2021-800886,2021-09-01,000001,Vente,20000,,,LE CHAMP DU PRIEUR,B015,45340,45209,Montbarrois,45,,,452090000F0175,,,,,,,,,,,,,0,,,,,S,sols,,,161,2.39135,48.044092
2021-800886,2021-09-01,000001,Vente,20000,,,LE CHAMP DU PRIEUR,B015,45340,45209,Montbarrois,45,,,452090000F0177,,,,,,,,,,,,,0,,,,,S,sols,,,265,,
2021-800886,2021-09-01,000001,Vente,20000,,,LE CHAMP DU PRIEUR,B015,45340,45209,Montbarrois,45,,,45209000ZD0113,,,,,,,,,,,,,0,,,,,T,terres,,,163,2.391643,48.044302
2021-801682,2021-10-04,000001,Vente,2200,,,LA GIBARDIERE,B063,45340,45209,Montbarrois,45,,,45209000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,3550,2.382283,48.042192
2021-803376,2021-10-26,000001,Vente,25000,5077,,CLIMAT DE LA CRX SAINT JAC,B027,45340,45209,Montbarrois,45,,,452090000E0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,2.395815,48.046617
