siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901728,00016,21690172800016,O,1983-03-01,11,2020,,2022-08-29T09:08:33,true,4,HOTEL DE VILLE,,,,,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.635347,46.039815,0.4,street,Rue de la Treille 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0020,D,RUE DE LA TREILLE,
216901728,00024,21690172800024,O,1983-12-21,02,2020,,2022-08-29T09:08:33,false,3,,3,,PL,JEAN BLANC ET DES ECOLES,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.63379,46.041145,0.88,housenumber,3 Place Jean Blanc et des Ecoles 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0046_00003,G,3 PLACE JEAN BLANC ET DES ECOLES,
246900146,00019,24690014600019,O,,,,,2020-02-19T13:54:46,true,1,,,,,MAIRIE,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246900401,00026,24690040100026,O,,NN,,,2020-02-19T13:54:46,true,1,,,,,LE CHAPITRE,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,75.1A,NAF1993,N,4.635091,46.041342,0.71,street,Rue du Chapitre 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0005,G,RUE DU CHAPITRE,
256900424,00019,25690042400019,O,,,,,2020-02-19T13:54:46,true,1,,,,,HOTEL DE VILLE,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266901024,00015,26690102400015,O,1994-02-28,NN,,,2020-02-19T13:54:46,true,5,MAIRIE,,,,LE BOURG,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.631412,46.04957,0.91,locality,Le Bourg d’Arbuissonnas 69460 Salles-Arbuissonnas-en-Beaujolais,69172_B010,G,LE BOURG D ARBUISSONNAS,
301348314,00024,30134831400024,O,1993-01-01,NN,,,2020-02-19T13:54:46,false,4,,,,LD,LE BOURG,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,4.631412,46.04957,0.91,locality,Le Bourg d’Arbuissonnas 69460 Salles-Arbuissonnas-en-Beaujolais,69172_B010,G,LE BOURG D ARBUISSONNAS,
301887964,00015,30188796400015,O,1975-01-01,,,,2020-02-19T13:54:46,true,1,,,,,LIEU DU FOND DE SALLES,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,60.2L,NAF1993,N,4.63439,46.055029,0.5,locality,Le Fond d’Arbuissonnas 69460 Salles-Arbuissonnas-en-Beaujolais,69172_B015,G,LE FOND D ARBUISSONNAS,
302275243,00012,30227524300012,O,,NN,,,2020-02-19T13:54:46,true,1,,,,,LES GRANGES,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1G,NAF1993,N,4.633414,46.051477,0.83,street,Route des Granges 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0042,G,ROUTE DES GRANGES,
302931183,00016,30293118300016,O,,,,,2020-02-19T13:54:46,true,1,,,,,,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1963-08-01,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
303308134,00012,30330813400012,O,1900-01-01,NN,,,2020-02-19T13:54:46,true,2,,,,LD,LE BOURG,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,,,N,4.631412,46.04957,0.91,locality,Le Bourg d’Arbuissonnas 69460 Salles-Arbuissonnas-en-Beaujolais,69172_B010,G,LE BOURG D ARBUISSONNAS,
307213983,00017,30721398300017,O,1900-01-01,NN,,,2020-02-19T13:54:46,true,4,,,,,LA COMBE MORGUIERE,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,4.625011,46.037779,0.92,street,Chemin de la Combe Morguière 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0029,G,CHEMIN DE LA COMBE MORGUIERE,
310053558,00014,31005355800014,O,1900-01-01,NN,,,2020-02-19T13:54:46,true,5,,235,,CHE,LA LAVEUSE,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,4.637543,46.052793,0.88,housenumber,235 Chemin de la Laveuse 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0047_00235,G,235 CHEMIN DE LA LAVEUSE,
310053566,00017,31005356600017,O,1900-01-01,NN,,,2020-02-19T13:54:46,true,4,,,,,LE TANG,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.21Z,NAFRev2,N,4.641682,46.049965,0.58,street,Route du Tang 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0064,G,ROUTE DU TANG,
311633242,00020,31163324200020,O,1985-01-01,NN,,,2020-02-19T13:54:46,true,4,,,,LD,LE BUSSY,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,4.635361,46.046979,0.72,street,Route de Bussy 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0017,G,ROUTE DE BUSSY,
314018714,00035,31401871400035,O,1996-03-30,NN,,,2020-02-19T13:54:46,false,4,,,,,LA PEREUSE,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.4B,NAF1993,N,4.630424,46.040558,0.92,street,Route de la Péreuse 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0052,G,ROUTE DE LA PEREUSE,
315073098,00016,31507309800016,O,,,,,2020-02-19T13:54:46,true,1,,,,LD,LE CHAMPION,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,01.1G,NAF1993,N,4.632725,46.039381,0.47,street,Impasse de Champrenard 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0025,G,IMPASSE DE CHAMPRENARD,
315325316,00018,31532531600018,O,1979-01-01,NN,,,2020-02-19T13:54:46,true,3,,,,,LE BOURG,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4J,NAFRev1,N,4.631412,46.04957,0.91,locality,Le Bourg d’Arbuissonnas 69460 Salles-Arbuissonnas-en-Beaujolais,69172_B010,G,LE BOURG D ARBUISSONNAS,
316450444,00013,31645044400013,O,1900-01-01,,,,2020-02-19T13:54:46,true,3,,,,,,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
316654573,00013,31665457300013,O,1979-01-01,NN,,,2020-02-19T13:54:46,true,3,,,,,MAIRIE,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316800234,00015,31680023400015,O,1900-01-01,NN,,,2020-02-19T13:54:46,false,4,,,,,,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317155661,00018,31715566100018,O,1979-01-01,NN,,,2020-02-19T13:54:46,true,3,,,,,LE BOURG,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,4.631412,46.04957,0.91,locality,Le Bourg d’Arbuissonnas 69460 Salles-Arbuissonnas-en-Beaujolais,69172_B010,G,LE BOURG D ARBUISSONNAS,
318155694,00017,31815569400017,O,,,,,2020-02-19T13:54:46,true,1,,,,,LE CHAPITRE,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.635091,46.041342,0.71,street,Rue du Chapitre 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0005,G,RUE DU CHAPITRE,
320103146,00017,32010314600017,O,1980-09-29,00,2020,,2022-08-29T09:16:35,false,5,,190,,RUE,DE LA PEREUSE,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.21Z,NAFRev2,N,4.630011,46.040643,0.82,housenumber,190 Route de la Péreuse 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0052_00190,G,190 ROUTE DE LA PEREUSE,
320103146,00025,32010314600025,O,2020-10-01,,,,2021-02-23T10:44:11,true,1,,32,,,CHEMIN DE LA METEORITE,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.21Z,NAFRev2,N,4.626221,46.03932,0.94,housenumber,32 Chemin de la Meteorite 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0049_00032,G,32 CHEMIN DE LA METEORITE,
320467178,00010,32046717800010,O,1980-12-03,NN,,,2020-02-19T13:54:46,true,3,,,,,,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322884032,00010,32288403200010,O,1981-08-11,NN,,,2020-02-19T13:54:46,true,3,,,,,DOMAINE DE COMBE ARNOUX,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.626683,46.048127,0.62,street,Route de Combe Harnoux 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0028,G,ROUTE DE COMBE HARNOUX,
323584342,00022,32358434200022,O,1984-02-01,NN,,,2020-02-19T13:54:46,true,3,,2,,,LE BOURG,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,45.2J,NAFRev1,N,4.631412,46.04957,0.74,locality,Le Bourg d’Arbuissonnas 69460 Salles-Arbuissonnas-en-Beaujolais,69172_B010,G,LE BOURG D ARBUISSONNAS,
324187079,00011,32418707900011,O,1982-04-01,NN,,,2020-02-19T13:54:46,true,1,,,,LD,LE BOURG,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,45.3E,NAF1993,O,4.631412,46.04957,0.91,locality,Le Bourg d’Arbuissonnas 69460 Salles-Arbuissonnas-en-Beaujolais,69172_B010,G,LE BOURG D ARBUISSONNAS,
325191914,00036,32519191400036,O,1997-09-12,NN,,,2020-02-19T13:54:46,true,3,LA PEREUSE,1115,,,ROUTE DE SAINT CYR,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.629632,46.036995,0.94,housenumber,1115 Route de Saint Cyr 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0062_01115,G,1115 ROUTE DE SAINT CYR,
327365854,00048,32736585400048,O,2002-04-09,NN,,,2020-02-19T13:54:46,false,3,,,,RUE,DU 8 MAI,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2003-03-29,F,A C M,,,,45.4F,NAFRev1,O,4.633989,46.039832,0.93,street,Rue du 8 Mai 1945 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0012,G,RUE DU 8 MAI 1945,
328130208,00015,32813020800015,O,1983-09-02,NN,,,2020-02-19T13:54:46,true,3,,,,,LE BOURG,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,70.2C,NAFRev1,N,4.631412,46.04957,0.91,locality,Le Bourg d’Arbuissonnas 69460 Salles-Arbuissonnas-en-Beaujolais,69172_B010,G,LE BOURG D ARBUISSONNAS,
328795919,00013,32879591900013,O,1983-12-22,NN,,,2020-02-19T13:54:46,true,3,,,,,,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
328883780,00012,32888378000012,O,1984-01-16,NN,,4399CZ,2020-02-19T13:54:46,true,4,,,,LD,LE BRIEY,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,4.641938,46.040655,0.62,street,Chemin du Briey 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0016,G,CHEMIN DU BRIEY,
329177638,00015,32917763800015,O,,,,,2020-02-19T13:54:46,true,1,,,,,,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,67.08,NAP,N,,,0,,,,,,
331528240,00012,33152824000012,O,,,,,2020-02-19T13:54:46,true,1,,,,LD,AUX ZACCHARIES,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,4.634484,46.051966,0.51,street,Route du Zacharie 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0072,G,ROUTE DU ZACHARIE,
332148014,00019,33214801400019,O,1985-01-01,NN,,,2020-02-19T13:54:46,true,7,LA FOLIE,,,,LA FOLIE,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,O,4.628522,46.040029,0.92,street,Route de la Folie 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0038,G,ROUTE DE LA FOLIE,
332158211,00018,33215821100018,O,1985-03-28,NN,,,2020-02-19T13:54:46,false,3,,,,LD,LE BOURG,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1993-04-15,F,AU PRESSOIR ECUREUIL,,,,01.1G,NAF1993,N,4.631412,46.04957,0.91,locality,Le Bourg d’Arbuissonnas 69460 Salles-Arbuissonnas-en-Beaujolais,69172_B010,G,LE BOURG D ARBUISSONNAS,
333952539,00018,33395253900018,O,,,,,2020-02-19T13:54:46,true,1,,,,,LE BOURG,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.08,NAP,N,4.631412,46.04957,0.91,locality,Le Bourg d’Arbuissonnas 69460 Salles-Arbuissonnas-en-Beaujolais,69172_B010,G,LE BOURG D ARBUISSONNAS,
334173739,00015,33417373900015,O,1985-11-22,NN,,,2022-10-20T09:23:37,false,4,,,,,,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2022-07-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334546280,00010,33454628000010,O,,NN,,,2020-02-19T13:54:46,true,1,,,,,,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
335079919,00015,33507991900015,O,1986-01-01,NN,,,2020-02-19T13:54:46,true,3,,,,,,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337659577,00015,33765957700015,O,1986-05-02,,,,2020-02-19T13:54:46,false,3,,,,LD,LES GRANGES,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.3A,NAF1993,N,4.633414,46.051477,0.83,street,Route des Granges 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0042,G,ROUTE DES GRANGES,
338076458,00029,33807645800029,O,2015-11-03,,,,2021-02-23T10:54:44,true,1,,,,RUE,DU BREUIL,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,,68.20B,NAFRev2,N,4.638731,46.040513,0.95,street,Rue du Breuil 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0002,G,RUE DU BREUIL,
338415136,00013,33841513600013,O,1986-07-01,NN,,,2020-02-19T13:54:46,true,1,,,,,LES ZACHARIE,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,70.2A,NAF1993,N,4.634484,46.051966,0.77,street,Route du Zacharie 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0072,G,ROUTE DU ZACHARIE,
339854499,00011,33985449900011,O,1987-01-01,NN,,,2020-02-19T13:54:46,true,3,,,,LD,LE BUSSY,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.635361,46.046979,0.72,street,Route de Bussy 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0017,G,ROUTE DE BUSSY,
340116359,00019,34011635900019,O,1984-01-01,NN,,,2020-02-19T13:54:46,true,3,,,,LD,BUSSY,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.635361,46.046979,0.91,street,Route de Bussy 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0017,G,ROUTE DE BUSSY,
340351485,00016,34035148500016,O,1987-01-01,NN,,,2021-12-18T04:06:50,true,4,,,,,LE BOURG,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,4.631412,46.04957,0.91,locality,Le Bourg d’Arbuissonnas 69460 Salles-Arbuissonnas-en-Beaujolais,69172_B010,G,LE BOURG D ARBUISSONNAS,
340351501,00010,34035150100010,O,1987-01-01,NN,,,2020-02-19T13:54:46,true,3,,,,,LE BOURG,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1G,NAFRev1,N,4.631412,46.04957,0.91,locality,Le Bourg d’Arbuissonnas 69460 Salles-Arbuissonnas-en-Beaujolais,69172_B010,G,LE BOURG D ARBUISSONNAS,
340375120,00011,34037512000011,O,1987-01-01,01,2020,,2022-08-29T09:26:16,true,3,,,,,LE BOURG,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.631412,46.04957,0.91,locality,Le Bourg d’Arbuissonnas 69460 Salles-Arbuissonnas-en-Beaujolais,69172_B010,G,LE BOURG D ARBUISSONNAS,
340932748,00015,34093274800015,O,1984-01-01,NN,,,2020-02-19T13:54:46,true,4,,,,,LA LAVEUSE,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,71.20B,NAFRev2,N,4.637851,46.051818,0.92,street,Chemin de la Laveuse 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0047,G,CHEMIN DE LA LAVEUSE,
341159481,00017,34115948100017,O,1900-01-01,NN,,,2020-02-19T13:54:46,true,5,,,,,LA FOLIE,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,4.628522,46.040029,0.92,street,Route de la Folie 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0038,G,ROUTE DE LA FOLIE,
341186005,00011,34118600500011,O,1985-01-01,NN,,,2022-01-08T04:16:01,true,4,,,,,,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342087160,00012,34208716000012,O,1987-07-20,NN,,,2021-05-05T15:37:30,false,4,LE CEDRE,,,,LE BOURG,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,41.10D,NAFRev2,N,4.631412,46.04957,0.91,locality,Le Bourg d’Arbuissonnas 69460 Salles-Arbuissonnas-en-Beaujolais,69172_B010,G,LE BOURG D ARBUISSONNAS,
343280004,00015,34328000400015,O,1988-01-01,NN,,,2020-02-19T13:54:46,true,3,,,,,LIEUDIT L EPERON,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6402,46.041417,0.91,street,Chemin de l’Eperon 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0036,G,CHEMIN DE L EPERON,
344098561,00014,34409856100014,O,1988-01-01,NN,,,2020-02-19T13:54:46,true,3,,,,LD,L EPERON,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,4.6402,46.041417,0.91,street,Chemin de l’Eperon 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0036,G,CHEMIN DE L EPERON,
344348370,00018,34434837000018,O,1988-01-01,NN,,,2020-02-19T13:54:46,true,3,,,,LD,LE BOURG,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,4.631412,46.04957,0.91,locality,Le Bourg d’Arbuissonnas 69460 Salles-Arbuissonnas-en-Beaujolais,69172_B010,G,LE BOURG D ARBUISSONNAS,
344811724,00022,34481172400022,O,1989-07-14,NN,,,2020-02-19T13:54:46,true,3,,,,LD,LE BOURG,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,4.631412,46.04957,0.91,locality,Le Bourg d’Arbuissonnas 69460 Salles-Arbuissonnas-en-Beaujolais,69172_B010,G,LE BOURG D ARBUISSONNAS,
344915301,00024,34491530100024,O,2003-10-01,NN,,,2020-02-19T13:54:46,false,3,,,,,LE BOURG,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,52.6E,NAFRev1,N,4.631412,46.04957,0.91,locality,Le Bourg d’Arbuissonnas 69460 Salles-Arbuissonnas-en-Beaujolais,69172_B010,G,LE BOURG D ARBUISSONNAS,
348589920,00019,34858992000019,O,1988-04-01,NN,,,2020-02-19T13:54:46,true,3,,,,LD,LE VIADUC,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.639174,46.044625,0.65,street,Route du Viaduc 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0069,G,ROUTE DU VIADUC,
349512293,00011,34951229300011,O,1989-01-01,NN,,,2021-11-03T03:41:33,true,4,,597,,,ROUTE DES COMBES,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.21Z,NAFRev2,N,4.625446,46.05186,0.94,housenumber,597 Route des Combes 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0030_00597,G,597 ROUTE DES COMBES,
351323274,00016,35132327400016,O,1989-07-03,01,2020,4333ZZ,2022-08-29T09:01:50,true,8,,,,LD,LE BOURG,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,43.34Z,NAFRev2,O,4.631412,46.04957,0.91,locality,Le Bourg d’Arbuissonnas 69460 Salles-Arbuissonnas-en-Beaujolais,69172_B010,G,LE BOURG D ARBUISSONNAS,
351418363,00021,35141836300021,O,1900-01-01,NN,,,2020-02-19T13:54:46,false,2,,,,,LA PEREUSE,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1997-04-20,F,,,,,,,,4.630424,46.040558,0.92,street,Route de la Péreuse 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0052,G,ROUTE DE LA PEREUSE,
352153712,00018,35215371200018,O,,NN,,,2020-02-19T13:54:46,true,1,,,,LD,LE FOND D ARBUISSONNAS,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,80.4C,NAF1993,N,4.63439,46.055029,0.94,locality,Le Fond d’Arbuissonnas 69460 Salles-Arbuissonnas-en-Beaujolais,69172_B015,G,LE FOND D ARBUISSONNAS,
352677637,00048,35267763700048,O,2015-03-21,00,2020,,2022-11-30T08:50:43,true,3,,44,,IMP,DES LILAS,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,49.41B,NAFRev2,N,4.6373,46.040214,0.83,housenumber,44 Impasse des Lilas 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0048_00044,G,44 IMPASSE DES LILAS,
353177223,00016,35317722300016,O,1990-01-01,NN,,,2020-02-19T13:54:46,true,3,,,,LD,EN BUSSY,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.635361,46.046979,0.9,street,Route de Bussy 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0017,G,ROUTE DE BUSSY,
353187669,00018,35318766900018,O,1990-01-01,NN,,,2020-02-19T13:54:46,false,4,,,,LD,LES COMBES,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,01.21Z,NAFRev2,N,4.632567,46.05181,0.82,street,Route des Combes 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0030,G,ROUTE DES COMBES,
378808919,00013,37880891900013,O,1990-07-09,NN,,,2020-02-19T13:54:46,false,3,,,,LD,LA CHAPELLE,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,4.630662,46.041517,0.92,street,Chemin de la Chapelle 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0027,G,CHEMIN DE LA CHAPELLE,
379579048,00016,37957904800016,O,1990-09-10,NN,,,2020-02-19T13:54:46,true,3,,,,,ECOLE PUBLIQUE,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
380861807,00010,38086180700010,O,1991-01-01,NN,,,2020-02-19T13:54:46,true,3,,,,LD,LA PEREUSE,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1G,NAFRev1,N,4.630424,46.040558,0.92,street,Route de la Péreuse 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0052,G,ROUTE DE LA PEREUSE,
380863738,00015,38086373800015,O,1991-01-01,NN,,,2020-02-19T13:54:46,true,3,,,,LD,LE ZACHARIE,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.634484,46.051966,0.7,street,Route du Zacharie 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0072,G,ROUTE DU ZACHARIE,
382732089,00018,38273208900018,O,1991-07-01,NN,,,2021-02-23T11:11:02,true,3,,234,,RUE,DE LA VOUTE,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.633185,46.040923,0.95,housenumber,234 Rue de la Voûte 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0022_00234,G,234 RUE DE LA VOUTE,
383325495,00026,38332549500026,O,1992-09-01,,,,2020-02-19T13:54:46,false,4,,,,RUE,DU 8 MAI,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,01.4B,NAF1993,N,4.633989,46.039832,0.93,street,Rue du 8 Mai 1945 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0012,G,RUE DU 8 MAI 1945,
383589199,00017,38358919900017,O,1991-01-01,NN,,,2020-02-19T13:54:46,true,1,,,,RUE,DU 8 MAI 1945,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,1995-08-04,F,,,,,01.1G,NAF1993,N,4.633989,46.039832,0.95,street,Rue du 8 Mai 1945 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0012,G,RUE DU 8 MAI 1945,
383842531,00014,38384253100014,O,1991-10-01,NN,,,2020-02-19T13:54:46,true,1,,,,LD,LE CLOITRE,69460,SALLES-ARBUISSONNAS-BEAUJOLAIS,,,69172,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.635091,46.041342,0.36,street,Rue du Chapitre 69460 Salles-Arbuissonnas-en-Beaujolais,69172_0005,G,RUE DU CHAPITRE,