siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
198208258,00014,19820825800014,O,2004-09-01,21,2020,,2022-08-29T09:04:45,true,5,,376,,AV,DES LUMIERES,82300,MONTEILS,,BP 97,82126,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,85.31Z,NAFRev2,O,1.553073,44.160017,0.85,housenumber,376 Avenue des Lumières 82300 Monteils,82126_0313_00376,G,376 AVENUE DES LUMIERES,
218201267,00018,21820126700018,O,1983-03-01,12,2020,,2022-08-29T09:09:12,true,4,,,,,,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201267,00026,21820126700026,O,1990-09-01,03,2020,,2022-08-29T09:09:12,false,3,,,,LD,LES PLACES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.556096,44.169311,0.74,street,Impasse des Places 82300 Monteils,82126_0057,G,IMPASSE DES PLACES,
268202330,00018,26820233000018,O,1984-11-20,NN,,,2020-10-15T13:07:34,true,4,,,,,MAIRIE,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.565141,44.172857,0.91,street,Chemin de la Mairie 82300 Monteils,82126_0041,G,CHEMIN DE LA MAIRIE,
268205234,00019,26820523400019,O,1997-01-01,NN,,,,true,4,,,,PL,DE LA MAIRIE,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2002-10-22,F,CDE,,,,85.3K,NAF1993,N,1.565141,44.172857,0.76,street,Chemin de la Mairie 82300 Monteils,82126_0041,G,CHEMIN DE LA MAIRIE,
301292413,00012,30129241300012,O,1974-01-01,NN,,,2015-05-14T03:58:35,true,5,,,,,,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
303787279,00056,30378727900056,O,2009-06-10,,,4334ZC,2021-01-04T19:43:37,true,4,,221,,CHE,MARTELLES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,1.573881,44.159188,0.89,housenumber,221 Chemin de Martelles 82300 Monteils,82126_0044_00221,G,221 CHEMIN DE MARTELLES,
304473754,00022,30447375400022,O,,NN,,,,true,1,,,,,CONDAMINES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,55.60,NAP,N,1.547679,44.178947,0.92,street,Sentier des Condamines 82300 Monteils,82126_0015,G,SENTIER DES CONDAMINES,
304817869,00023,30481786900023,O,1981-09-01,NN,,,2018-09-29T12:11:01,true,4,,,,RTE,DE CAUSSADE,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.576209,44.168122,0.47,street,Route du Causse 82300 Monteils,82126_0012,G,ROUTE DU CAUSSE,
305897043,00041,30589704300041,O,1989-07-10,NN,,,,false,4,,,,LD,CASSAGNES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3A,NAF1993,O,2.5866951,42.7473756,0.9,poi,(Pont) Cassagnes,https://osm.org/way/25594256,G,,
306686478,00026,30668647800026,O,1989-05-01,NN,,,2014-07-08T00:13:33,true,4,,,,,LES RENGADES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,43.34Z,NAFRev2,N,1.556625,44.160602,0.34,street,Chemin des Rouges 82300 Monteils,82126_0061,G,CHEMIN DES ROUGES,
308479666,00023,30847966600023,O,,NN,,,,true,1,,,,LD,LES PLACES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1990-04-18,F,,,,,64.49,NAP,N,1.556096,44.169311,0.74,street,Impasse des Places 82300 Monteils,82126_0057,G,IMPASSE DES PLACES,
308483379,00043,30848337900043,O,1900-01-01,NN,,,2011-04-28T00:12:42,false,3,,,,,LE MARNHIOU,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,45.2V,NAF1993,,1.57209,44.158108,0.34,street,Chemin de Martelles 82300 Monteils,82126_0044,G,CHEMIN DE MARTELLES,
309640845,00017,30964084500017,O,1977-01-01,NN,,,2013-09-30T08:44:04,true,5,,733,,LD,VINDRAC,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,35.11Z,NAFRev2,N,1.564663,44.160902,0.86,housenumber,733 Chemin de Vindrac 82300 Monteils,82126_0120_00733,G,733 CHEMIN DE VINDRAC,
310095385,00012,31009538500012,O,,NN,,,,true,1,,,,RTE,DE FIGEAC,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1990-04-18,F,,,,,59.08,NAP,N,1.563581,44.172276,0.37,street,Route des Pigeonniers 82300 Monteils,82126_0052,G,ROUTE DES PIGEONNIERS,
310504774,00012,31050477400012,O,1977-01-01,NN,,,,true,1,,,,LD,LES CLOS,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4A,NAF1993,N,1.57209,44.158108,0.32,street,Chemin de Martelles 82300 Monteils,82126_0044,G,CHEMIN DE MARTELLES,
310668082,00020,31066808200020,O,1992-09-01,NN,,,2006-11-25T09:26:47,true,4,,,,,LA MALAUTIO,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3A,NAFRev1,O,1.565141,44.172857,0.4,street,Chemin de la Mairie 82300 Monteils,82126_0041,G,CHEMIN DE LA MAIRIE,
311074314,00015,31107431400015,O,,,,,,true,1,,,,,,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311570477,00019,31157047700019,O,,,,,,true,1,,,,,,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,,,0,,,,,,
311727341,00019,31172734100019,O,1900-01-01,NN,,,2010-08-18T11:15:18,true,4,,,,,,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311734560,00015,31173456000015,O,1977-01-01,NN,,,2008-12-06T05:02:19,true,3,,,,,,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314861402,00019,31486140200019,O,1900-01-01,NN,,,2006-12-15T00:18:29,false,3,,,,LD,LA BIASSE,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.6N,NAF1993,,1.549571,44.164718,0.92,street,Chemin de la Biasse 82300 Monteils,82126_0006,G,CHEMIN DE LA BIASSE,
314861535,00016,31486153500016,O,,NN,,,,true,1,,,,LD,LES ROUGES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,1.556625,44.160602,0.75,street,Chemin des Rouges 82300 Monteils,82126_0061,G,CHEMIN DES ROUGES,
314861543,00010,31486154300010,O,,NN,,,,true,1,,,,LD,LA BIASSE,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,51.6N,NAF1993,N,1.549571,44.164718,0.92,street,Chemin de la Biasse 82300 Monteils,82126_0006,G,CHEMIN DE LA BIASSE,
314871294,00026,31487129400026,O,2010-05-21,12,2020,,2022-08-29T09:14:43,false,1,,488,,RTE,DES PIGEONNIERS,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2010-05-21,A,QUERCY FRAIS,,,,47.22Z,NAFRev2,O,1.553928,44.167139,0.88,housenumber,488 Route des Pigeonniers 82300 Monteils,82126_0052_00488,G,488 ROUTE DES PIGEONNIERS,
315569582,00069,31556958200069,O,2009-04-08,,,4334ZC,2015-05-05T19:27:33,false,2,,123,,SEN,DE LAPEYRE,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2015-05-04,F,VITE ET NET MULTI-SERVICES,,,,43.34Z,NAFRev2,N,1.548935,44.175337,0.84,housenumber,123 Sentier de Lapeyre 82300 Monteils,82126_0035_00123,G,123 SENTIER DE LAPEYRE,
315780205,00011,31578020500011,O,1979-01-01,NN,,,2008-11-07T00:31:16,false,4,,,,LD,LA GRAVE,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.4C,NAFRev1,N,1.560238,44.16892,0.52,street,Chemin des Graves 82300 Monteils,82126_0160,G,CHEMIN DES GRAVES,
315901694,00036,31590169400036,O,1999-01-06,NN,,4399CZ,2015-03-18T00:59:54,true,4,,553,,RTE,DES PIGEONNIERS,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2014-02-08,F,,,,,43.99C,NAFRev2,N,1.554048,44.167326,0.88,housenumber,553 Route des Pigeonniers 82300 Monteils,82126_0052_00553,G,553 ROUTE DES PIGEONNIERS,
315927251,00027,31592725100027,O,,,,,,true,1,,,,LD,AUGE,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.56474,44.173552,0.92,street,Chemin d’Auge 82300 Monteils,82126_0002,G,CHEMIN D AUGE,
317576890,00113,31757689000113,O,1998-11-16,NN,,,2011-04-23T04:56:53,false,5,,,,,LES ROUGES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,45.31Z,NAFRev2,O,1.556625,44.160602,0.75,street,Chemin des Rouges 82300 Monteils,82126_0061,G,CHEMIN DES ROUGES,
317911550,00018,31791155000018,O,1980-01-01,NN,,,2008-01-04T20:56:33,true,3,,,,,,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318377306,00069,31837730600069,O,2005-06-01,NN,,,2009-06-27T04:13:24,false,4,,,,,LES MARTELLES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,49.41A,NAFRev2,O,1.57209,44.158108,0.85,street,Chemin de Martelles 82300 Monteils,82126_0044,G,CHEMIN DE MARTELLES,
319303954,00014,31930395400014,O,1900-01-01,,,,2015-04-02T07:47:29,false,2,,,,LD,AUX ROUGES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.556625,44.160602,0.6,street,Chemin des Rouges 82300 Monteils,82126_0061,G,CHEMIN DES ROUGES,
319978078,00016,31997807800016,O,,NN,,,,true,1,,,,,,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
320482458,00033,32048245800033,O,1993-12-25,NN,,,,false,3,,,,,LES BOULBENES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,45.1A,NAF1993,N,1.557023,44.170412,0.31,street,Chemin des Chênes 82300 Monteils,82126_0013,G,CHEMIN DES CHENES,
320761315,00037,32076131500037,O,1985-07-01,NN,,,2006-10-27T01:10:36,false,3,,,,,,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2005-04-01,F,ETS ROUQUETTE,,,,70.2C,NAFRev1,N,,,0,,,,,,
320880131,00323,32088013100323,O,2005-08-08,NN,,,2009-06-27T04:20:19,false,3,LES ROUGES,,,RUE,DU LYCEE,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2007-12-31,F,VITIVISTA - ARCALIS,,,,51.5L,NAFRev1,O,1.576209,44.168122,0.32,street,Route du Causse 82300 Monteils,82126_0012,G,ROUTE DU CAUSSE,
321042756,00627,32104275600627,O,1984-02-01,NN,,,2014-06-14T01:12:12,false,3,,,,,,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNICOR,,,,46.21Z,NAFRev2,N,,,0,,,,,,
321222812,00018,32122281200018,O,,NN,,,,true,1,,,,LD,LUGAN-BAS,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,66.01,NAP,N,1.56222,44.16907,0.93,street,Chemin de Lugan Bas 82300 Monteils,82126_0039,G,CHEMIN DE LUGAN BAS,
321733511,00018,32173351100018,O,,,,,,true,1,,,,LD,GASHERBE,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.56544,44.173298,0.82,street,Place de Gasherbes 82300 Monteils,82126_0027,G,PLACE DE GASHERBES,
321733529,00010,32173352900010,O,,,,,,true,1,,,,LD,GASHERBE,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.56544,44.173298,0.82,street,Place de Gasherbes 82300 Monteils,82126_0027,G,PLACE DE GASHERBES,
322016619,00015,32201661900015,O,,NN,,,,true,1,,,,LD,LES PLACES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,45.4A,NAF1993,N,1.556096,44.169311,0.74,street,Impasse des Places 82300 Monteils,82126_0057,G,IMPASSE DES PLACES,
322211004,00021,32221100400021,O,,NN,,,,true,1,,,,,LE MARNIOU,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,45.2V,NAF1993,N,1.57209,44.158108,0.36,street,Chemin de Martelles 82300 Monteils,82126_0044,G,CHEMIN DE MARTELLES,
322462466,00010,32246246600010,O,1981-09-01,NN,,,2022-01-19T04:09:24,true,4,LES CAUSSES,88,,CHE,DU ROC,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,1.577848,44.169173,0.81,housenumber,88 Chemin du Roc 82300 Monteils,82126_0065_00088,G,88 CHEMIN DU ROC,
322970799,00019,32297079900019,O,1981-08-01,NN,,,2008-04-05T00:23:02,true,3,,,,LD,LES PEYRIERES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.567563,44.16488,0.79,street,Chemin des Peyrières 82300 Monteils,82126_0055,G,CHEMIN DES PEYRIERES,
323435412,00016,32343541200016,O,1982-01-01,NN,,,2008-01-04T18:46:04,true,3,,,,,,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323571786,00025,32357178600025,O,1984-07-28,NN,,,2006-10-27T01:24:44,false,3,,,,LD,GASHERBES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2004-07-31,F,ALLO TAXI,,,,60.2E,NAFRev1,N,1.56544,44.173298,0.92,street,Place de Gasherbes 82300 Monteils,82126_0027,G,PLACE DE GASHERBES,
324914670,00033,32491467000033,O,,NN,,,,true,1,,,,,AU VILLAGE,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,37.02,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
324986959,00033,32498695900033,O,2022-06-01,,,4334ZC,2022-06-04T12:52:06,true,1,,1581,,CHE,DE MERLANDE,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,43.34Z,NAFRev2,N,1.57356,44.154708,0.86,housenumber,1581 Chemin de Merlande 82300 Monteils,82126_0048_01581,G,1581 CHEMIN DE MERLANDE,
325393619,00011,32539361900011,O,,,,,,true,1,,,,LOT,LES PINS,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,1.549232,44.164033,0.51,street,Impasse des Pins 82300 Monteils,82126_0056,G,IMPASSE DES PINS,
325458156,00016,32545815600016,O,1982-07-01,NN,,,2008-11-07T00:42:41,false,4,,,,,LES ROUGES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,45.2V,NAFRev1,O,1.556625,44.160602,0.75,street,Chemin des Rouges 82300 Monteils,82126_0061,G,CHEMIN DES ROUGES,
326989126,00023,32698912600023,O,1986-06-23,NN,,,,true,1,,,,,LES PLACES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,1.556096,44.169311,0.74,street,Impasse des Places 82300 Monteils,82126_0057,G,IMPASSE DES PLACES,
327616454,00010,32761645400010,O,,,,,,true,1,,,,,LA FANETTE,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.561676,44.160358,0.52,street,Chemin de la Gamassette 82300 Monteils,82126_0025,G,CHEMIN DE LA GAMASSETTE,
327900429,00017,32790042900017,O,,NN,,,,true,1,,,,LOT,LES PINS,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.549232,44.164033,0.51,street,Impasse des Pins 82300 Monteils,82126_0056,G,IMPASSE DES PINS,
328177571,00010,32817757100010,O,,NN,,,,true,1,,,,,,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
328613278,00048,32861327800048,O,1900-01-01,NN,,,2011-04-28T00:24:14,false,2,,,,,AUGE,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,,,,1.56474,44.173552,0.92,street,Chemin d’Auge 82300 Monteils,82126_0002,G,CHEMIN D AUGE,
329426670,00025,32942667000025,O,2004-01-01,NN,,,2008-11-07T00:47:30,false,4,,,,,CAUSSE DE LUGAN,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2005-08-02,A,,,,,23.61Z,NAFRev2,O,1.56222,44.16907,0.54,street,Chemin de Lugan Bas 82300 Monteils,82126_0039,G,CHEMIN DE LUGAN BAS,
329446314,00034,32944631400034,O,2009-07-17,,,,2019-01-21T12:43:14,false,1,,1121,,CHE,DE MESLANDE,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,1.574711,44.157824,0.73,housenumber,1121 Chemin de Merlande 82300 Monteils,82126_0048_01121,G,1121 CHEMIN DE MERLANDE,
329858666,00012,32985866600012,O,,NN,,,,true,1,,,,,LES CLOTS,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.73,NAP,N,1.57209,44.158108,0.3,street,Chemin de Martelles 82300 Monteils,82126_0044,G,CHEMIN DE MARTELLES,
329866388,00013,32986638800013,O,,NN,,,,true,1,,,,,LES CLOTS,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1996-08-02,F,,,,,55.73,NAP,N,1.57209,44.158108,0.3,street,Chemin de Martelles 82300 Monteils,82126_0044,G,CHEMIN DE MARTELLES,
329866396,00016,32986639600016,O,,NN,,,,true,1,,,,,LES CLOTS,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.73,NAP,N,1.57209,44.158108,0.3,street,Chemin de Martelles 82300 Monteils,82126_0044,G,CHEMIN DE MARTELLES,
330629874,00018,33062987400018,O,,,,,,true,1,,,,,LUGAN-HAUT,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,55.73,NAP,N,1.572853,44.169997,0.92,street,Chemin de Lugan Haut 82300 Monteils,82126_0040,G,CHEMIN DE LUGAN HAUT,
330770272,00020,33077027200020,O,2021-01-01,,,,2022-07-21T11:40:40,true,2,,,,,0089  IMP DES ROUGES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2021-08-08,F,,,,,86.21Z,NAFRev2,N,1.554839,44.16319,0.7,housenumber,89 Impasse des Rouges 82300 Monteils,82126_0062_00089,G,89 IMPASSE DES ROUGES,
331695007,00020,33169500700020,O,1999-07-15,NN,,,2011-04-28T00:26:45,false,4,,,,,LES MARTELLES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,72.2Z,NAF1993,N,1.57209,44.158108,0.85,street,Chemin de Martelles 82300 Monteils,82126_0044,G,CHEMIN DE MARTELLES,
331695007,00038,33169500700038,O,2006-10-02,,,4321AB,2015-03-18T01:01:52,false,3,LES PLACES,2,,,RESIDENCE LES LACS,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2010-10-26,F,INTELEC,,,,43.21A,NAFRev2,N,1.560015,44.170843,0.38,street,Chemin des Lacs 82300 Monteils,82126_0032,G,CHEMIN DES LACS,
331695007,00046,33169500700046,O,2014-05-22,,,,2022-06-10T19:39:55,false,4,,495,,RTE,DU CAUSSE,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,43.21A,NAFRev2,N,1.5557,44.16429,0.85,housenumber,495 Route du Causse 82300 Monteils,82126_0012_00495,G,495 ROUTE DU CAUSSE,
333130409,00019,33313040900019,O,1985-07-01,NN,,,2008-11-07T00:52:46,false,3,,,,,CONDAMINES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.2V,NAF1993,,1.547679,44.178947,0.92,street,Sentier des Condamines 82300 Monteils,82126_0015,G,SENTIER DES CONDAMINES,
333135846,00017,33313584600017,O,,,,,,true,1,,,,,CONDAMINES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,55.60,NAP,N,1.547679,44.178947,0.92,street,Sentier des Condamines 82300 Monteils,82126_0015,G,SENTIER DES CONDAMINES,
333376127,00010,33337612700010,O,,,,,,true,1,,,,RTE,DE FIGEAC,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.5F,NAF1993,N,1.563581,44.172276,0.37,street,Route des Pigeonniers 82300 Monteils,82126_0052,G,ROUTE DES PIGEONNIERS,
334004231,00034,33400423100034,O,2018-09-01,,,,2020-09-17T03:50:54,true,1,,375,,CHE,DES LACS,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,85.52Z,NAFRev2,N,1.558898,44.171924,0.84,housenumber,375 Chemin des Lacs 82300 Monteils,82126_0032_00375,G,375 CHEMIN DES LACS,
338662786,00056,33866278600056,O,2020-09-14,,,1413ZB,2021-02-23T10:55:08,true,1,,286,,CHE,DES ROUGES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,ADELYNE 82,14.13Z,NAFRev2,N,1.555896,44.161724,0.85,housenumber,286 Chemin des Rouges 82300 Monteils,82126_0061_00286,G,286 CHEMIN DES ROUGES,
338769557,00012,33876955700012,O,1986-08-01,NN,,,2008-01-04T21:23:53,true,3,,,,,LES PLACES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.556096,44.169311,0.74,street,Impasse des Places 82300 Monteils,82126_0057,G,IMPASSE DES PLACES,
339655177,00014,33965517700014,O,1986-11-28,NN,,,,true,1,,,,,,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
340897131,00017,34089713100017,O,1987-04-01,,,,,true,1,,,,LD,PEYRIERES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,45.2V,NAF1993,N,1.567563,44.16488,0.92,street,Chemin des Peyrières 82300 Monteils,82126_0055,G,CHEMIN DES PEYRIERES,
341114346,00032,34111434600032,O,,NN,,,,true,1,,,,,GALERIE,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,52.7A,NAF1993,N,1.565141,44.172857,0.34,street,Chemin de la Mairie 82300 Monteils,82126_0041,G,CHEMIN DE LA MAIRIE,
341559771,00017,34155977100017,O,1987-06-15,NN,,,2017-12-20T03:41:23,true,5,,168,,CHE,LES ROUGES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,1.554441,44.162397,0.75,housenumber,168 Chemin des Rouges 82300 Monteils,82126_0061_00168,G,168 CHEMIN DES ROUGES,
342062205,00014,34206220500014,O,1987-07-18,NN,,,,false,3,,,,,LES ROUGES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.1D,NAF1993,N,1.556625,44.160602,0.75,street,Chemin des Rouges 82300 Monteils,82126_0061,G,CHEMIN DES ROUGES,
342338274,00042,34233827400042,O,1999-07-26,,,,,false,3,,,,,LES PLACES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,74.1G,NAF1993,N,1.556096,44.169311,0.74,street,Impasse des Places 82300 Monteils,82126_0057,G,IMPASSE DES PLACES,
342732351,00131,34273235100131,O,2013-02-01,12,2020,,2022-08-29T09:27:48,false,1,,583,,CHE,DE LUGAN BAS,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2013-02-01,A,DEJEAN SERVIERES,,,DEJEAN SERVIERES,25.11Z,NAFRev2,O,1.561667,44.166818,0.87,housenumber,583 Chemin de Lugan Bas 82300 Monteils,82126_0039_00583,G,583 CHEMIN DE LUGAN BAS,
343176145,00013,34317614500013,O,1987-11-04,NN,,,2006-11-25T10:47:28,true,4,RTE DE VILLEFRANCHE,,,CHE,DEPARTEMENTAL 926,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.1D,NAFRev1,O,,,0,,,,,,
343567921,00022,34356792100022,O,1991-03-30,NN,,,,false,3,,,,,AUGE,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,51.6G,NAF1993,,1.56474,44.173552,0.92,street,Chemin d’Auge 82300 Monteils,82126_0002,G,CHEMIN D AUGE,
343955613,00025,34395561300025,O,2006-01-02,01,2020,,2022-08-29T09:28:43,true,4,,,,,LES MARTELLES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,69.10Z,NAFRev2,O,1.57209,44.158108,0.85,street,Chemin de Martelles 82300 Monteils,82126_0044,G,CHEMIN DE MARTELLES,
344639661,00018,34463966100018,O,1988-04-01,NN,,,2008-11-08T00:19:48,true,4,,,,LD,LE GRINHARD,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,45.4J,NAFRev1,N,1.553779,44.182626,0.71,street,Chemin du Grinhard 82300 Monteils,82126_0029,G,CHEMIN DU GRINHARD,
345118780,00021,34511878000021,O,,,,,,true,1,,,,LD,LUGAN BAS,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,29.11,NAP,N,1.56222,44.16907,0.93,street,Chemin de Lugan Bas 82300 Monteils,82126_0039,G,CHEMIN DE LUGAN BAS,
345119028,00024,34511902800024,O,,NN,,,,true,1,,,,LD,LUGAN BAS,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,29.11,NAP,N,1.56222,44.16907,0.93,street,Chemin de Lugan Bas 82300 Monteils,82126_0039,G,CHEMIN DE LUGAN BAS,
347578759,00016,34757875900016,O,1988-07-11,NN,,4391AZ,2016-04-26T03:52:12,true,6,,143,,CHE,DES MARTELLES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.91A,NAFRev2,O,1.572698,44.15887,0.81,housenumber,143 Chemin de Martelles 82300 Monteils,82126_0044_00143,G,143 CHEMIN DE MARTELLES,
347594640,00034,34759464000034,O,1988-07-01,12,2020,,2023-01-28T03:38:05,true,5,,17,,CHE,DE LENDER,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2022-08-22,F,,,,,46.31Z,NAFRev2,O,1.567608,44.166642,0.83,housenumber,17 Chemin de Lender 82300 Monteils,82126_0036_00017,G,17 CHEMIN DE LENDER,
347648651,00029,34764865100029,O,2020-11-01,,,,2020-11-06T07:59:54,true,1,,17,,CHE,DE LENDER,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20A,NAFRev2,N,1.567608,44.166642,0.83,housenumber,17 Chemin de Lender 82300 Monteils,82126_0036_00017,G,17 CHEMIN DE LENDER,
347928152,00011,34792815200011,O,1986-08-05,NN,,,,false,3,,,,RTE,DU SES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,85.1G,NAF1993,N,1.583043,44.161823,0.36,street,Chemin des Ses 82300 Monteils,82126_0068,G,CHEMIN DES SES,
347991135,00026,34799113500026,O,1995-01-01,NN,,,2008-11-08T00:22:06,true,3,,,,,LUGAN BAS,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,N,1.56222,44.16907,0.93,street,Chemin de Lugan Bas 82300 Monteils,82126_0039,G,CHEMIN DE LUGAN BAS,
348217340,00044,34821734000044,O,2009-07-15,,,,2021-02-23T11:01:08,true,2,LA GAMASSETTE,705,,CHE,DES ROUGES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,MN MULTITECH,41.20A,NAFRev2,N,1.558926,44.159807,0.85,housenumber,705 Chemin des Rouges 82300 Monteils,82126_0061_00705,G,705 CHEMIN DES ROUGES,
348278045,00011,34827804500011,O,1988-10-04,NN,,,,true,1,,,,,GREZE DES DEMOISELLES,82300,MONTEILS,,,82126,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,