siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500448,00018,21550044800018,O,1984-08-06,02,2018,,2020-08-25T10:17:46,true,4,,2,,RUE,DU RUSSELOT,55260,BELRAIN,,,55044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.30754,48.863136,0.73,housenumber,2 Rue Russelot 55260 Belrain,55044_0006_00002,G,2 RUE RUSSELOT,
265502260,00010,26550226000010,O,1992-01-01,NN,,,2010-06-26T03:12:07,true,3,MAIRIE,1,,RUE,DU MOULIN,55260,BELRAIN,,,55044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.308121,48.863404,0.92,housenumber,1 Rue du Moulin 55260 Belrain,55044_0005_00001,G,1 RUE DU MOULIN,
295502819,00010,29550281900010,O,1983-08-10,NN,,,2008-01-04T19:07:11,true,3,MAIRIE,1,,RUE,DU MOULIN,55260,BELRAIN,,,55044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.308121,48.863404,0.92,housenumber,1 Rue du Moulin 55260 Belrain,55044_0005_00001,G,1 RUE DU MOULIN,
319942025,00028,31994202500028,O,,NN,,,,true,1,,,,,,55260,BELRAIN,,,55044,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
333384253,00014,33338425300014,O,1985-06-28,NN,,,2017-05-04T04:44:34,true,3,CHATEAU DE BELRAIN,,,,,55260,BELRAIN,,,55044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.309028,48.865767,0.92,locality,Chateau de Belrain 55260 Belrain,55044_b017,D,CHATEAU DE BELRAIN,
340159920,00016,34015992000016,O,1987-01-01,NN,,,2012-07-28T11:27:34,true,5,,1,,RUE,VOIE DE BAUNE,55260,BELRAIN,,,55044,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,5.306774,48.863441,0.88,housenumber,1 Rue de la Voie de Baune 55260 Belrain,55044_0007_00001,G,1 RUE DE LA VOIE DE BAUNE,
340734128,00010,34073412800010,O,,NN,,,,true,1,,,,,,55260,BELRAIN,,,55044,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352213177,00012,35221317700012,O,,NN,,,,true,1,,,,,,55260,BELRAIN,,,55044,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
352215784,00013,35221578400013,O,1984-01-01,NN,,,2012-07-28T11:04:30,true,4,,,,,,55260,BELRAIN,,,55044,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384051033,00015,38405103300015,O,,NN,,,,true,1,,,,,,55260,BELRAIN,,,55044,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387556137,00017,38755613700017,O,1992-02-01,NN,,,2017-05-04T03:01:05,true,3,,9,,RUE,DE LA VOIE DE BAUNE,55260,BELRAIN,,,55044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.306774,48.862707,0.92,interpolation,9 Rue de la Voie de Baune 55260 Belrain,,G,7 RUE DE LA VOIE DE BAUNE,
392524773,00059,39252477300059,O,2005-02-01,NN,,,2016-04-26T02:55:01,false,3,,5,,RUE,DE LA CHAUSSEE,55260,BELRAIN,,,55044,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,02.20Z,NAFRev2,N,3.2203094,49.6096199,0.9,poi,Rue de la Chaussée (Pont) Chauny,https://osm.org/way/38345398,G,,
398236356,00018,39823635600018,O,,,,,2006-11-25T12:32:50,true,1,,9,,RUE,DE LA VOIE DE BAUNE,55260,BELRAIN,,,55044,,,,,,,,,,,,,,,,,,,1995-06-08,F,,,,,74.5A,NAF1993,N,5.306774,48.862707,0.92,interpolation,9 Rue de la Voie de Baune 55260 Belrain,,G,7 RUE DE LA VOIE DE BAUNE,
411027071,00017,41102707100017,O,1997-01-01,NN,,,,true,3,,,,,CHATEAU DE BELRAIN,55260,BELRAIN,,,55044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,5.309028,48.865767,0.92,locality,Chateau de Belrain 55260 Belrain,55044_b017,G,CHATEAU DE BELRAIN,
412839615,00017,41283961500017,O,1995-01-01,NN,,,2012-10-11T04:11:04,true,4,,3,,RUE,DE L'EGLISE,55260,BELRAIN,,,55044,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,5.307273,48.864243,0.92,housenumber,3 Rue de l'Eglise 55260 Belrain,55044_0003_00003,G,3 RUE DE L EGLISE,
417527306,00019,41752730600019,O,1998-01-08,,,,,false,3,,,,,LE CHATEAU,55260,BELRAIN,,,55044,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,74.5A,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
435398391,00019,43539839100019,O,2001-03-15,NN,,,2018-09-21T04:34:56,true,4,MR CHAVANNE ALAIN,,,,CHATEAU DE BELRAIN,55260,BELRAIN,,,55044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.309028,48.865767,0.92,locality,Chateau de Belrain 55260 Belrain,55044_b017,G,CHATEAU DE BELRAIN,
442880696,00012,44288069600012,O,2002-07-12,NN,,,2008-01-04T21:51:23,true,3,,1,,RUE,DE LA CHAUSSEE,55260,BELRAIN,,,55044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.2203094,49.6096199,0.9,poi,Rue de la Chaussée (Pont) Chauny,https://osm.org/way/38345398,G,,
753053693,00010,75305369300010,O,2012-08-15,,,,2012-08-01T05:11:40,true,1,,3,,RUE,DE L'EGLISE,55260,BELRAIN,,,55044,,,,,,,,,,,,,,,,,,,2012-08-15,A,,,,,01.50Z,NAFRev2,N,5.307273,48.864243,0.92,housenumber,3 Rue de l'Eglise 55260 Belrain,55044_0003_00003,G,3 RUE DE L EGLISE,
814841342,00029,81484134200029,O,2017-01-01,,,,2021-02-23T17:34:05,true,1,,2,,RUE,DE LA VOIE DE BEAUNE,55260,BELRAIN,,,55044,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,ETA DU PALON,01.61Z,NAFRev2,N,5.306774,48.863441,0.76,street,Rue de la Voie de Baune 55260 Belrain,55044_0007,G,RUE DE LA VOIE DE BAUNE,
852070374,00016,85207037400016,O,2019-07-02,,,,2019-07-03T07:23:57,true,1,,8,,RUE,DE LA FONTAINE,55260,BELRAIN,,,55044,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,TONY AUTO 55,45.11Z,NAFRev2,N,5.306449,48.864409,0.92,housenumber,8 Rue de la Fontaine 55260 Belrain,55044_0009_00008,G,8 RUE DE LA FONTAINE,
