siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801130,00019,21080113000019,O,1983-03-01,02,2020,,2022-08-29T09:05:49,true,4,,,,RTE,NATIONALE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2012-01-22,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.613216,49.810407,0.82,street,Route Nationale 08090 Cliron,08125_0060,G,ROUTE NATIONALE,
210801130,00035,21080113000035,O,1983-12-21,NN,,,2014-06-13T23:24:51,false,3,,,,,GRANDE RUE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210801130,00043,21080113000043,O,1994-01-01,NN,,,2008-01-04T18:24:47,false,3,MAIRIE,,,,,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260801105,00016,26080110500016,O,1983-03-01,NN,,,2022-09-01T14:00:39,true,4,,,,,,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290800853,00019,29080085300019,O,,NN,,,2006-11-25T09:10:21,true,1,,,,,,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,90.12,NAP,N,,,0,,,,,,
290802479,00011,29080247900011,O,,NN,,,,true,1,,,,,MAIRIE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,1995-06-08,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305083776,00024,30508377600024,O,,,,,,true,1,,,,,,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313486946,00012,31348694600012,O,,NN,,,,true,1,,,,HAM,CHARROUE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.42,NAP,N,4.624326,49.812565,0.91,street,Route de Charroue 08090 Cliron,08125_os05ad,G,ROUTE DE CHARROUE,
315795187,00014,31579518700014,O,,,,,,true,1,,,,,CLIRON,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,4.612993,49.811728,0.93,municipality,Cliron,08125,G,CLIRON,
317854099,00015,31785409900015,O,,,,,2013-08-30T10:12:25,true,1,,,,LD,L ENCLOS,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,69.24,NAP,N,4.60956,49.814826,0.93,street,L’Enclos 08090 Cliron,08125_fikkqm,G,L ENCLOS,
318293354,00011,31829335400011,O,1900-01-01,NN,,,,true,4,,,,RUE,N 51,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
319292637,00018,31929263700018,O,1980-07-01,NN,,,2008-11-07T00:35:08,true,3,,,,RTE,NATIONALE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,45.2V,NAF1993,O,4.613216,49.810407,0.82,street,Route Nationale 08090 Cliron,08125_0060,G,ROUTE NATIONALE,
322971490,00022,32297149000022,O,1997-11-24,NN,,,2013-09-26T15:17:31,false,4,,36,,RTE,NATIONALE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2013-06-22,F,,,,,59.14Z,NAFRev2,N,4.611803,49.811528,0.84,housenumber,36 Route Nationale 08090 Cliron,08125_0060_00036,G,36 ROUTE NATIONALE,
323373761,00010,32337376100010,O,1981-10-01,NN,,,2013-05-03T09:29:44,true,4,,,,RTE,N 43 LE PONT LEROY,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
326468527,00014,32646852700014,O,1982-10-01,NN,,,,true,1,,,,RTE,NATIONALE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2000-02-19,F,,,,,55.4B,NAF1993,N,4.613216,49.810407,0.82,street,Route Nationale 08090 Cliron,08125_0060,G,ROUTE NATIONALE,
327580106,00018,32758010600018,O,,NN,,,,true,1,,,,,HAMEAU DE CHARROUE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,1986-12-10,F,,,,,79.03,NAP,N,4.624326,49.812565,0.48,street,Route de Charroue 08090 Cliron,08125_os05ad,G,ROUTE DE CHARROUE,
328116405,00015,32811640500015,O,,NN,,,,true,1,,,,,HAMEAU DE CHARROUE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,1986-11-13,F,,,,,79.03,NAP,N,4.624326,49.812565,0.48,street,Route de Charroue 08090 Cliron,08125_os05ad,G,ROUTE DE CHARROUE,
330459967,00015,33045996700015,O,,,,,,true,1,,,,,,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337809230,00010,33780923000010,O,,,,,2017-02-09T10:22:27,true,1,,,,,,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
338119738,00031,33811973800031,O,2007-05-01,02,2020,,2022-08-29T09:24:48,true,4,,,,RTE,DE HAM LES MOINES,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,47.25Z,NAFRev2,O,4.614685,49.794418,0.85,street,Route de Ham les Moines 08090 Cliron,08125_0040,G,ROUTE DE HAM LES MOINES,
343615761,00032,34361576100032,O,1998-04-01,NN,,,,true,4,,,,RTE,DE HAM LES MOINES,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,28.4B,NAFRev1,O,4.614685,49.794418,0.85,street,Route de Ham les Moines 08090 Cliron,08125_0040,G,ROUTE DE HAM LES MOINES,
343867289,00013,34386728900013,O,1988-01-01,NN,,,,true,1,,,,,,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348502568,00028,34850256800028,O,1996-07-17,00,2020,,2022-08-29T09:30:35,true,4,,6,,RUE,DES TILLEULS,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,4.623861,49.811674,0.94,housenumber,6 Rue des Tilleuls 08090 Cliron,08125_0090_00006,G,6 RUE DES TILLEULS,
351804299,00029,35180429900029,O,1995-11-23,,,,2011-04-23T06:49:11,false,3,ZI DE CLIRON,,,RTE,DE HAM LES MOINES,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,02.0B,NAF1993,N,4.614685,49.794418,0.85,street,Route de Ham les Moines 08090 Cliron,08125_0040,G,ROUTE DE HAM LES MOINES,
353039142,00016,35303914200016,O,1990-01-04,01,2020,,2022-08-29T09:03:32,true,4,,,,,,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
377824123,00014,37782412300014,O,1990-04-01,NN,,,2008-11-08T00:32:59,false,4,,,,,MONTCORNET EN ARDENNE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
379650906,00017,37965090600017,O,1990-10-01,01,2020,,2022-08-29T09:06:43,true,4,,,,RTE,NATIONALE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,4.613216,49.810407,0.82,street,Route Nationale 08090 Cliron,08125_0060,G,ROUTE NATIONALE,
382985398,00025,38298539800025,O,1999-12-15,NN,,,2021-12-22T11:33:20,true,4,,,,RTE,NATIONALE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,4.613216,49.810407,0.82,street,Route Nationale 08090 Cliron,08125_0060,G,ROUTE NATIONALE,
387853799,00022,38785379900022,O,1992-05-22,NN,,,,true,1,,,,RTE,DE HAM LES MOINES,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,28.4B,NAF1993,O,4.614685,49.794418,0.85,street,Route de Ham les Moines 08090 Cliron,08125_0040,G,ROUTE DE HAM LES MOINES,
388844607,00019,38884460700019,O,1992-01-01,NN,,,,true,4,,,,,,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389095621,00014,38909562100014,O,1900-01-01,,,,2021-04-14T09:03:50,false,3,,,,,,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389095654,00015,38909565400015,O,1940-07-01,NN,,,2006-10-28T01:26:44,true,4,,,,,,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394465538,00012,39446553800012,O,1994-03-01,00,2019,,2021-10-27T08:22:32,true,4,,,,HAM,HAMEAU DE CHARROUE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,46.39B,NAFRev2,N,4.624326,49.812565,0.48,street,Route de Charroue 08090 Cliron,08125_os05ad,G,ROUTE DE CHARROUE,
399291764,00013,39929176400013,O,1995-02-01,NN,,,,true,1,,,,RTE,NATIONALE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,52.4X,NAF1993,O,4.613216,49.810407,0.82,street,Route Nationale 08090 Cliron,08125_0060,G,ROUTE NATIONALE,
399360817,00411,39936081700411,O,2003-10-01,NN,,,2015-08-11T10:50:08,false,4,LE PORT LE ROY,,,RTE,NATIONALE 43,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2015-06-24,F,ESSO SERVICE CLIRON,,,,47.30Z,NAFRev2,N,4.613216,49.810407,0.6,street,Route Nationale 08090 Cliron,08125_0060,G,ROUTE NATIONALE,
401178116,00026,40117811600026,O,2014-01-09,,,,2018-04-11T10:53:34,false,2,COMMUNE DE RATTACHEMENT,,,,,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
401294558,00010,40129455800010,O,1995-03-01,NN,,,2022-09-16T03:35:34,false,4,CHEZ MR ET MME MONTREUIL,2,,RTE,NATIONALE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2022-05-24,F,,,,,01.41Z,NAFRev2,N,4.615261,49.808879,0.84,housenumber,2 Route Nationale 08090 Cliron,08125_0060_00002,G,2 ROUTE NATIONALE,
404002750,00036,40400275000036,O,2021-01-10,,,,2021-02-26T03:36:32,true,1,,9,,RTE,NATIONALE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2021-01-10,A,,,,,01.50Z,NAFRev2,N,4.613815,49.809525,0.84,housenumber,9 Route Nationale 08090 Cliron,08125_0060_00009,G,9 ROUTE NATIONALE,
404674459,00015,40467445900015,O,1996-03-11,NN,,,2013-03-08T09:20:14,true,5,HAMEAU DE CHARROUE,3,,PL,ROBERT THUILLIER,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405252909,00016,40525290900016,O,1996-04-01,NN,,,2015-11-09T08:37:34,true,7,,3,,PL,ROBERT THUILLIER,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,46.44Z,NAFRev2,O,,,0,,,,,,
409239431,00011,40923943100011,O,1996-05-01,NN,,,2008-05-29T08:53:50,true,4,,2,,RUE,DES LILAS  CHARROUE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.625205,49.81171,0.61,housenumber,2 Rue des Lilas 08090 Cliron,08125_0045_00002,G,2 RUE DES LILAS,
409737723,00018,40973772300018,O,1996-11-07,NN,,,2021-10-30T08:42:58,true,6,,2,,RUE,DE L ENCLOS,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,VIRGINIE COIFFEUSE A DOMICILE,96.02A,NAFRev2,N,4.611117,49.812269,0.94,housenumber,2 Rue de l’Enclos 08090 Cliron,08125_0025_00002,G,2 RUE DE L ENCLOS,
411418312,00012,41141831200012,O,1985-11-01,NN,,,2015-01-07T04:11:01,true,4,,,,,,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411711179,00019,41171117900019,O,1997-02-28,NN,,,2011-12-01T09:13:02,false,4,,,,RTE,DE HAM LES MOINES,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.20B,NAFRev2,N,4.614685,49.794418,0.85,street,Route de Ham les Moines 08090 Cliron,08125_0040,G,ROUTE DE HAM LES MOINES,
414696955,00015,41469695500015,O,1997-12-01,12,2020,,2022-08-29T09:31:02,true,5,,,,RTE,DE HAM LES MOINES,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,4.614685,49.794418,0.85,street,Route de Ham les Moines 08090 Cliron,08125_0040,G,ROUTE DE HAM LES MOINES,
415181908,00021,41518190800021,O,2001-01-01,NN,,,,false,4,,21,,RTE,NATIONALE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2002-01-01,F,MACRA TRANSACTIONS AUTOMOBILES,,,,51.4S,NAF1993,N,4.612265,49.810878,0.84,housenumber,21 Route Nationale 08090 Cliron,08125_0060_00021,G,21 ROUTE NATIONALE,
420263709,00024,42026370900024,O,2002-04-01,NN,,,2019-11-06T03:48:11,true,4,HAMEAU DE CHARROUE,3,,PL,ROBERT THUILLIER,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
421923913,00014,42192391300014,O,1999-02-09,NN,,,,true,4,CHARROUE,5,,RUE,DES LILAS,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,74.1J,NAF1993,N,4.624903,49.812916,0.95,housenumber,5 Rue des Lilas 08090 Cliron,08125_0045_00005,G,5 RUE DES LILAS,
422022129,00015,42202212900015,O,1999-03-01,,,,,true,1,,3,,RUE,DE L ENCLOS,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,45.2V,NAF1993,N,4.610866,49.812414,0.94,housenumber,3 Rue de l’Enclos 08090 Cliron,08125_0025_00003,G,3 RUE DE L ENCLOS,
422145946,00014,42214594600014,O,1999-02-17,NN,,,2008-07-10T01:08:32,true,3,,23,,RUE,DE L ENCLOS,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.607399,49.815128,0.94,housenumber,23 Rue de l’Enclos 08090 Cliron,08125_0025_00023,G,23 RUE DE L ENCLOS,
423829498,00017,42382949800017,O,1999-06-15,NN,,,2008-08-04T10:22:38,false,4,CHARROUE,1,,RUE,DES TILLEULS,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,68.20B,NAFRev2,N,4.623562,49.811513,0.94,housenumber,1 Rue des Tilleuls 08090 Cliron,08125_0090_00001,G,1 RUE DES TILLEULS,
424536639,00018,42453663900018,O,1999-09-06,NN,,,2006-11-25T16:36:52,false,4,HAMEAU DE CHARROUE,1,,RUE,DES TILLEULS,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2003-07-05,F,GERANT DE LA SCI FABER MICO,,,,74.1J,NAFRev1,N,4.623562,49.811513,0.94,housenumber,1 Rue des Tilleuls 08090 Cliron,08125_0090_00001,G,1 RUE DES TILLEULS,
427979109,00019,42797910900019,O,1968-01-01,,,,,true,1,,,,,CHAROUE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,4.624326,49.812565,0.8,street,Route de Charroue 08090 Cliron,08125_os05ad,G,ROUTE DE CHARROUE,
430003020,00012,43000302000012,O,2000-05-02,NN,,,2008-11-08T01:52:27,true,3,LE CHARROUE,7,,RUE,DES CERISIERS,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2007-11-17,F,,,,,60.2E,NAFRev1,N,4.623564,49.812599,0.94,housenumber,7 Rue des Cerisiers 08090 Cliron,08125_0019_00007,G,7 RUE DES CERISIERS,
433204898,00012,43320489800012,O,2000-10-02,NN,,,,true,1,,1,,IMP,DE L ENCLOS,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2001-09-09,F,,,,,74.8K,NAF1993,N,4.610601,49.813826,0.83,housenumber,1 Impasse de l’Enclos 08090 Cliron,08125_0242_00001,G,1 IMPASSE DE L ENCLOS,
433565124,00024,43356512400024,O,2011-08-20,,,,2019-01-14T09:14:27,false,2,,3,B,RUE,DE L ENCLOS,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,82.99Z,NAFRev2,N,4.610637,49.812665,0.94,interpolation,3 Rue de l’Enclos 08090 Cliron,,G,1 RUE DE L ENCLOS,
435239140,00039,43523914000039,O,2011-02-14,,,,2015-03-30T08:33:08,true,2,LIEU DIT CHARROUE,3,,RUE,DES TILLEULS,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2015-02-07,F,,,,,86.90D,NAFRev2,N,4.623426,49.811527,0.94,housenumber,3 Rue des Tilleuls 08090 Cliron,08125_0090_00003,G,3 RUE DES TILLEULS,
438374167,00015,43837416700015,O,2001-07-01,NN,,,2016-04-26T02:58:18,true,5,CHARROUE,20,,RUE,DES LILAS,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,43.99C,NAFRev2,N,4.625116,49.813715,0.95,housenumber,20 Rue des Lilas 08090 Cliron,08125_0045_00020,G,20 RUE DES LILAS,
444943583,00021,44494358300021,O,2019-02-01,,,,2019-04-19T14:49:00,true,1,CHEZ SODIEX,,,RTE,DE HAM LES MOINES,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,4.614685,49.794418,0.85,street,Route de Ham les Moines 08090 Cliron,08125_0040,G,ROUTE DE HAM LES MOINES,
448335539,00012,44833553900012,O,2003-04-01,00,2020,,2022-08-29T09:02:36,true,3,,9,,RTE,NATIONALE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.613815,49.809525,0.84,housenumber,9 Route Nationale 08090 Cliron,08125_0060_00009,G,9 ROUTE NATIONALE,
448441410,00017,44844141000017,O,2003-04-01,NN,,,2020-01-08T16:53:12,true,4,,9,,RTE,NATIONALE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,4.613815,49.809525,0.84,housenumber,9 Route Nationale 08090 Cliron,08125_0060_00009,G,9 ROUTE NATIONALE,
448441410,00025,44844141000025,O,2017-09-01,,,,2020-01-06T19:34:39,false,2,,9,,RTE,ROUTE NATIONALE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.21Z,NAFRev2,N,4.613815,49.809525,0.83,housenumber,9 Route Nationale 08090 Cliron,08125_0060_00009,G,9 ROUTE NATIONALE,
482413648,00015,48241364800015,O,2005-06-01,,,,2008-01-05T21:49:41,true,2,,10,,RUE,DE LA FONTAINE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.610834,49.810834,0.94,housenumber,10 Rue de la Fontaine 08090 Cliron,08125_0030_00010,G,10 RUE DE LA FONTAINE,
490066651,00012,49006665100012,O,2006-05-09,01,2020,,2022-08-29T09:22:19,true,3,,,,RTE,DE HAM LES MOINES,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,4.614685,49.794418,0.85,street,Route de Ham les Moines 08090 Cliron,08125_0040,G,ROUTE DE HAM LES MOINES,
495338188,00016,49533818800016,O,2007-05-02,,,,2018-10-12T19:35:24,true,3,,15,,RUE,DE L'ENCLOS,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,13.99Z,NAFRev2,N,4.609064,49.814081,0.94,housenumber,15 Rue de l’Enclos 08090 Cliron,08125_0025_00015,G,15 RUE DE L ENCLOS,
514015023,00021,51401502300021,O,2019-09-11,,,4399CZ,2021-02-23T15:25:04,true,1,,25,,RUE,DES LILAS,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,AC BATI TRAVAUX,43.99C,NAFRev2,N,4.625555,49.815142,0.95,housenumber,25 Rue des Lilas 08090 Cliron,08125_0045_00025,G,25 RUE DES LILAS,
521976837,00018,52197683700018,O,2010-05-01,,,,2016-08-09T08:04:52,true,1,HAMEAU DE CHARROUE,5,,RUE,DES CERISIERS,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,45.20A,NAFRev2,N,4.623614,49.812513,0.94,housenumber,5 Rue des Cerisiers 08090 Cliron,08125_0019_00005,G,5 RUE DES CERISIERS,
533437794,00019,53343779400019,O,2011-07-18,,,,2012-11-10T03:19:13,true,2,,26,,RTE,NATIONALE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,88.10A,NAFRev2,N,4.612215,49.811148,0.84,housenumber,26 Route Nationale 08090 Cliron,08125_0060_00026,G,26 ROUTE NATIONALE,
539741397,00019,53974139700019,O,2012-02-13,NN,,,2019-06-24T13:38:20,true,2,,11,,RUE,DE L ENCLOS,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,FJ PEINTURE,43.34Z,NAFRev2,N,4.609975,49.81336,0.94,housenumber,11 Rue de l’Enclos 08090 Cliron,08125_0025_00011,G,11 RUE DE L ENCLOS,
542010053,06302,54201005306302,O,1985-09-01,NN,,,2015-08-13T11:05:01,false,4,,,,RTE,N 51 LE PONT LEROY,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
685780694,00020,68578069400020,O,1983-02-01,11,2020,,2022-08-29T09:39:49,true,4,,,,RUE,N 43,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,,,0,,,,,,
709801781,00176,70980178100176,O,1997-05-30,11,2020,,2022-08-29T09:40:00,false,3,CHEMIN DEPARTEMENTAL NUMERO 2,,,RTE,DE TOURNES,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,,,0,,,,,,
739807469,16712,73980746916712,O,2000-10-27,NN,,,,false,4,,,,RTE,N 43 LE PONT LEROY,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
753252238,00039,75325223800039,O,2016-05-03,,,,2021-02-23T16:10:10,true,1,,5,,RUE,DES CANNES,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,,86.90F,NAFRev2,N,4.612638,49.810152,0.94,housenumber,5 Rue des Cannes 08090 Cliron,08125_0016_00005,G,5 RUE DES CANNES,
754002079,00012,75400207900012,O,2012-09-17,,,,2015-03-30T04:16:50,true,1,,10,,RUE,DE LA FONTAINE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,68.20B,NAFRev2,N,4.610834,49.810834,0.94,housenumber,10 Rue de la Fontaine 08090 Cliron,08125_0030_00010,G,10 RUE DE LA FONTAINE,
775691991,00696,77569199100696,O,1993-06-01,03,2020,,2022-08-29T09:44:40,false,3,,,,RTE,DE RENWEZ,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2008-01-01,A,REFUGE,,,,94.99Z,NAFRev2,O,4.601391,49.815916,0.8,street,Route de Renwez 08090 Cliron,08125_g74nin,G,ROUTE DE RENWEZ,
780257333,00010,78025733300010,O,,,,,2006-11-25T22:12:13,true,1,,,,,,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.74,NAP,N,,,0,,,,,,
780257358,00017,78025735800017,O,1963-01-01,NN,,,2013-01-17T05:36:33,true,4,,,,RTE,NATIONALE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,4.613216,49.810407,0.82,street,Route Nationale 08090 Cliron,08125_0060,G,ROUTE NATIONALE,
780257366,00028,78025736600028,O,,NN,,,,true,1,,,,,L ENCLOS,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4F,NAF1993,O,4.60956,49.814826,0.93,street,L’Enclos 08090 Cliron,08125_fikkqm,G,L ENCLOS,
780257382,00017,78025738200017,O,,NN,,,,true,1,,,,,,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
780275004,00031,78027500400031,O,1993-06-01,NN,,,,true,1,,,,RTE,DE RENWEZ,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,91.3E,NAF1993,O,4.601391,49.815916,0.8,street,Route de Renwez 08090 Cliron,08125_g74nin,G,ROUTE DE RENWEZ,
785411901,00016,78541190100016,O,1954-01-01,NN,,,2015-03-20T03:59:17,true,4,,,,RTE,NATIONALE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,4.613216,49.810407,0.82,street,Route Nationale 08090 Cliron,08125_0060,G,ROUTE NATIONALE,
785420522,00027,78542052200027,O,1900-01-01,03,2020,,2022-08-29T09:46:13,true,5,,,,RUE,DE L'ENCLOS,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,4.609863,49.813539,0.94,street,Rue de l’Enclos 08090 Cliron,08125_0025,G,RUE DE L ENCLOS,
786120147,00024,78612014700024,O,,,,,,true,1,,,,RTE,DE HAM LES MOINES,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,21.02,NAP,N,4.614685,49.794418,0.85,street,Route de Ham les Moines 08090 Cliron,08125_0040,G,ROUTE DE HAM LES MOINES,
786620112,00015,78662011200015,O,1958-12-29,11,2020,,2022-08-29T09:46:23,true,5,USINE A TOURNES,,,RTE,DE HAM LES MOINES,08090,CLIRON,,BP 8,08125,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,16.10B,NAFRev2,O,4.614685,49.794418,0.85,street,Route de Ham les Moines 08090 Cliron,08125_0040,G,ROUTE DE HAM LES MOINES,
787020080,00067,78702008000067,O,1990-10-30,NN,,,,false,4,,,,RTE,DE HAM LES MOINES,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.7C,NAF1993,O,4.614685,49.794418,0.85,street,Route de Ham les Moines 08090 Cliron,08125_0040,G,ROUTE DE HAM LES MOINES,
788660900,00010,78866090000010,O,2012-09-01,,,,2015-08-07T03:36:17,true,2,,43,,RTE,NATIONALE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,82.19Z,NAFRev2,N,4.610852,49.812091,0.84,housenumber,43 Route Nationale 08090 Cliron,08125_0060_00043,G,43 ROUTE NATIONALE,
792855900,00017,79285590000017,O,2013-05-03,,,,2017-01-25T19:25:33,true,1,LIEU DIT CHARROUE,3,,RUE,DES TILLEULS,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,HELENAILS,96.02B,NAFRev2,N,4.623426,49.811527,0.94,housenumber,3 Rue des Tilleuls 08090 Cliron,08125_0090_00003,G,3 RUE DES TILLEULS,
801270620,00017,80127062000017,O,2014-02-15,,,,2018-06-01T17:00:19,true,1,,45,,RUE,NATIONALE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,64.30Z,NAFRev2,N,4.612265,49.810878,0.79,housenumber,45 Route Nationale 08090 Cliron,08125_0060_00045,G,45 ROUTE NATIONALE,
801271982,00010,80127198200010,O,2014-02-15,,,,2018-06-01T17:00:19,true,1,,39,B,RUE,NATIONALE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,64.20Z,NAFRev2,N,4.611334,49.811798,0.7,housenumber,39bis Route Nationale 08090 Cliron,08125_0060_00039_bis,G,39BIS ROUTE NATIONALE,
801297185,00010,80129718500010,O,2014-02-15,,,,2015-11-09T09:18:06,true,1,,45,,RUE,NATIONALE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,64.30Z,NAFRev2,N,4.612265,49.810878,0.79,housenumber,45 Route Nationale 08090 Cliron,08125_0060_00045,G,45 ROUTE NATIONALE,
801297425,00010,80129742500010,O,2014-02-15,,,,2015-11-09T09:17:49,true,1,,45,,RUE,NATIONALE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,64.30Z,NAFRev2,N,4.612265,49.810878,0.79,housenumber,45 Route Nationale 08090 Cliron,08125_0060_00045,G,45 ROUTE NATIONALE,
808481022,00016,80848102200016,O,2015-01-01,,,,2015-01-07T04:11:01,true,1,,14,,RTE,NATIONALE,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,4.612994,49.810614,0.84,housenumber,14 Route Nationale 08090 Cliron,08125_0060_00014,G,14 ROUTE NATIONALE,
808636849,00529,80863684900529,O,2015-06-24,,,,2015-07-17T15:15:12,false,1,RN 43 LE,,,,PORT LEROY,08090,CLIRON,,,08125,,,,,,,,,,,,,,,,,,,2015-06-24,A,ESSO CLIRON,,,,47.30Z,NAFRev2,N,,,0,,,,,,