siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025780321,00136,02578032100136,O,2005-01-01,11,2020,,2022-08-29T09:00:37,false,2,,,,,CARRIERE DU PONT CHARRON,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-1.044355,46.658047,0.53,street,Le Pont Charron 85110 Chantonnay,85051_B729,G,LE PONT CHARRON,
027280049,00092,02728004900092,O,1993-04-15,,,,,false,4,,85,B,RUE,NATIONALE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,74.1C,NAFRev1,N,-1.050605,46.686403,0.87,housenumber,85bis Rue Nationale 85110 Chantonnay,85051_0780_00085_bis,G,85BIS RUE NATIONALE,
064200793,00616,06420079300616,O,1985-04-15,,,,2006-10-26T23:36:38,false,4,,71,,RUE,NATIONALE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2005-08-23,F,GEP SHOP CHAUSSURES,,,,52.4E,NAFRev1,N,-1.051445,46.688128,0.82,street,Rue Nationale 85110 Chantonnay,85051_0780,G,RUE NATIONALE,
085580488,00220,08558048800220,O,1997-01-03,NN,,,2017-07-12T09:08:55,false,4,,3,,RUE,PARVIS SAINT PIERRE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,65.12Z,NAFRev2,N,-1.05068,46.687149,0.89,street,Rue Parvis Saint-Pierre 85110 Chantonnay,85051_0933,G,RUE PARVIS SAINT PIERRE,
130010226,00038,13001022600038,O,2010-01-27,02,2020,,2022-08-29T09:03:31,false,2,CENTRE DES FINANCES PUBLIQUES,10,,RUE,COLLINEAU,85110,CHANTONNAY,,BP 69,85051,85111,CHANTONNAY CEDEX,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE CHANTONNAY,,,,84.11Z,NAFRev2,N,-1.047832,46.687805,0.96,housenumber,10 Rue Collineau 85110 Chantonnay,85051_0200_00010,G,10 RUE COLLINEAU,
174402305,00422,17440230500422,O,1993-01-01,,,,2008-01-04T18:15:19,false,3,,10,,RUE,COLLINEAU,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,-1.047832,46.687805,0.96,housenumber,10 Rue Collineau 85110 Chantonnay,85051_0200_00010,G,10 RUE COLLINEAU,
178502118,00221,17850211800221,O,1983-03-15,,,,2013-04-29T22:36:48,false,4,,10,,RUE,COLLINEAU,85110,CHANTONNAY,,BP 69,85051,85111,CHANTONNAY CEDEX,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE DE CHANTONNAY,,,,84.11Z,NAFRev2,N,-1.047832,46.687805,0.96,housenumber,10 Rue Collineau 85110 Chantonnay,85051_0200_00010,G,10 RUE COLLINEAU,
178502217,00031,17850221700031,O,1983-03-15,NN,,,,false,3,,,,RUE,COLLINEAU,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,1993-05-01,F,RECETTE LOCALE CE CHANTONNAY,,,,75.1A,NAF1993,N,-1.048297,46.687369,0.96,street,Rue Collineau 85110 Chantonnay,85051_0200,G,RUE COLLINEAU,
178504312,00160,17850431200160,O,1985-04-12,,,,2008-01-04T18:16:45,false,3,,,,RUE,DES LAVANDIERES,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC PRESCOL ELEM CHANTONNAY,,,,84.12Z,NAFRev2,N,-1.048768,46.688812,0.95,street,Rue des Lavandières 85110 Chantonnay,85051_0560,G,RUE DES LAVANDIERES,
178504312,00251,17850431200251,O,1986-01-01,,,,2008-01-04T18:16:45,false,3,,,,RUE,DES LAVANDIERES,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC SECOND DEGRE CHANTONNAY,,,,84.12Z,NAFRev2,N,-1.048768,46.688812,0.95,street,Rue des Lavandières 85110 Chantonnay,85051_0560,G,RUE DES LAVANDIERES,
178504312,00269,17850431200269,O,1986-01-01,03,2020,,2022-08-29T09:04:01,false,3,,33,,RUE,VOLTAIRE,85110,CHANTONNAY,,BP 94,85051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN CHANTONNAY,,,,84.12Z,NAFRev2,N,-1.046029,46.686959,0.96,interpolation,33 Rue Voltaire 85110 Chantonnay,,G,31 RUE VOLTAIRE,
178506614,00142,17850661400142,O,1983-03-16,NN,,,2009-03-18T10:06:37,false,5,,10,,RUE,COLLINEAU,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE CHANTONNAY,,,,84.13Z,NAFRev2,N,-1.047832,46.687805,0.96,housenumber,10 Rue Collineau 85110 Chantonnay,85051_0200_00010,G,10 RUE COLLINEAU,
198500068,00012,19850006800012,O,1983-03-01,21,2020,,2022-08-29T09:04:45,true,3,,,,PL,DE LA REPUBLIQUE,85110,CHANTONNAY,,BP 49,85051,85111,CHANTONNAY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.04944,46.684694,0.86,street,Place de la République 85110 Chantonnay,85051_0890,G,PLACE DE LA REPUBLIQUE,
198501454,00013,19850145400013,O,1983-03-01,21,2020,,2022-08-29T09:04:45,true,4,,,,RUE,DE LA PLAINE,85110,CHANTONNAY,,BP 63,85051,85111,CHANTONNAY CEDEX,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,-1.043073,46.688033,0.96,street,Rue de la Plaine 85110 Chantonnay,85051_0865,G,RUE DE LA PLAINE,
218500510,00019,21850051000019,O,1983-03-01,22,2020,,2022-08-29T09:09:16,true,4,,,,PL,DE L HOTEL DE VILLE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.050041,46.686658,0.91,street,Place de l’Hôtel de Ville 85110 Chantonnay,85051_0469,G,PLACE DE L HOTEL DE VILLE,
218500510,00035,21850051000035,O,1983-03-16,NN,,,2008-01-04T18:44:04,false,3,,,,,MOULIN NEUF,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL LES ASPHODELES,,,,55.30Z,NAFRev2,N,-1.065285,46.657761,0.95,street,Moulin Neuf 85110 Chantonnay,85051_B562,G,MOULIN NEUF,
218500510,00068,21850051000068,O,1983-12-21,11,2020,,2022-08-29T09:09:16,false,4,,2,,AV,DES ACACIAS,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LOUIS REMONDET,,,,85.20Z,NAFRev2,N,-1.058156,46.68327,0.85,housenumber,2 Avenue des Acacias 85110 Chantonnay,85051_0010_00002,G,2 AVENUE DES ACACIAS,
218500510,00076,21850051000076,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L ANGLE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.112875,46.661362,0.96,street,Rue de l’Angle 85110 Chantonnay,85051_0022,G,RUE DE L ANGLE,
218500510,00084,21850051000084,O,1983-12-21,NN,,,,false,4,,,,,LE CHARPRE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.0413,46.643741,0.95,locality,Le Charpre 85110 Chantonnay,85051_s2pwdt,G,LE CHARPRE,
218500510,00092,21850051000092,O,1983-12-21,02,2020,,2022-08-29T09:09:16,false,4,ST PHILBERT PONT-CHARRAULT,32,,RUE,DU GENERAL MARCE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE ST PHILBERT PT CHARRAULT,,,,85.20Z,NAFRev2,N,-0.993497,46.655126,0.96,housenumber,32 Rue du Général Marcé 85110 Chantonnay,85051_0410_00032,G,32 RUE DU GENERAL MARCE,
218500510,00100,21850051000100,O,1983-12-21,02,2020,,2022-08-29T09:09:16,false,3,,,,RUE,LA FONTAINE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA FONTAINE,,,,85.10Z,NAFRev2,N,-1.049989,46.687798,0.96,street,Rue la Fontaine 85110 Chantonnay,85051_0300,G,RUE LA FONTAINE,
218500510,00118,21850051000118,O,1983-12-21,11,2020,,2022-08-29T09:09:16,false,3,,17,,RUE,DES LAVANDIERES,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE L'EOLIERE,,,,85.20Z,NAFRev2,N,-1.047912,46.688718,0.95,housenumber,17 Rue des Lavandières 85110 Chantonnay,85051_0560_00017,G,17 RUE DES LAVANDIERES,
218500510,00126,21850051000126,O,1983-12-21,02,2020,,2022-08-29T09:09:16,false,4,HAMEAU DE PUYBELLIARD,18,,RUE,DE LA TOUR,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE HAMEAU DE PUYBELLIARD,,,,85.20Z,NAFRev2,N,-1.030143,46.707813,0.96,housenumber,18 Rue de la Tour 85110 Chantonnay,85051_0968_00018,G,18 RUE DE LA TOUR,
218500510,00134,21850051000134,O,1996-12-25,NN,,,2010-04-18T03:14:24,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE CHANTONNAY,,,,37.00Z,NAFRev2,N,-1.050041,46.686658,0.91,street,Place de l’Hôtel de Ville 85110 Chantonnay,85051_0469,G,PLACE DE L HOTEL DE VILLE,
218500510,00142,21850051000142,O,1997-01-01,NN,,,2014-04-04T14:20:45,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,85110,CHANTONNAY,,BP 59,85051,85111,CHANTONNAY CEDEX,,,,,,,,,,,,,,,,,2014-03-25,A,SALLE SPECTACLES SULLY,,,,84.12Z,NAFRev2,N,-1.050041,46.686658,0.91,street,Place de l’Hôtel de Ville 85110 Chantonnay,85051_0469,G,PLACE DE L HOTEL DE VILLE,
218500510,00159,21850051000159,O,1997-01-01,NN,,,2008-01-04T18:44:04,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,85110,CHANTONNAY,,BP 59,85051,85111,CHANTONNAY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS A CHANTONNAY,,,,42.99Z,NAFRev2,N,-1.050041,46.686658,0.91,street,Place de l’Hôtel de Ville 85110 Chantonnay,85051_0469,G,PLACE DE L HOTEL DE VILLE,
218500510,00167,21850051000167,O,1995-12-25,NN,,,,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2000-12-25,F,CANTINE,,,,55.5A,NAF1993,N,-1.050041,46.686658,0.91,street,Place de l’Hôtel de Ville 85110 Chantonnay,85051_0469,G,PLACE DE L HOTEL DE VILLE,
218500510,00175,21850051000175,O,1995-12-25,NN,,,2008-01-04T18:44:04,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE DE GITES DE CHANTONNAY,,,,55.20Z,NAFRev2,N,-1.050041,46.686658,0.91,street,Place de l’Hôtel de Ville 85110 Chantonnay,85051_0469,G,PLACE DE L HOTEL DE VILLE,
218500510,00183,21850051000183,O,1999-01-01,NN,,,2018-06-25T14:15:48,false,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2018-01-01,A,BUDGET LOCATIONS DIVERSES TVA,,,,68.20B,NAFRev2,N,-1.050041,46.686658,0.91,street,Place de l’Hôtel de Ville 85110 Chantonnay,85051_0469,G,PLACE DE L HOTEL DE VILLE,
218500510,00191,21850051000191,O,2005-10-01,NN,,,2017-05-04T01:30:33,false,2,,,,AV,DES ACACIAS,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2008-01-01,A,STRUCTURE MULTI ACCUEIL MUNICIPAL,,,,88.91A,NAFRev2,N,-1.060771,46.683166,0.84,street,Avenue des Acacias 85110 Chantonnay,85051_0010,G,AVENUE DES ACACIAS,
218500510,00209,21850051000209,O,2011-10-10,,,,2014-04-04T14:17:20,false,2,,,,RUE,TRAVOT,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2014-03-25,A,ANTONIA CINE LUMIERE,,,,59.11C,NAFRev2,N,-1.052673,46.688355,0.96,street,Rue Travot 85110 Chantonnay,85051_0980,G,RUE TRAVOT,
218501831,00018,21850183100018,O,1983-03-01,NN,,,2008-01-04T18:44:14,true,3,,,,RUE,DU GENERAL MARCE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.993626,46.6548,0.96,street,Rue du Général Marcé 85110 Chantonnay,85051_0410,G,RUE DU GENERAL MARCE,
228500013,00120,22850001300120,O,1986-01-01,NN,,,,false,4,,15,,AV,DU GENERAL DE GAULLE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,1999-09-16,F,CONSULT NOURRISSONS DEPART,,,,85.1C,NAF1993,N,-1.051355,46.69131,0.9,housenumber,15 Avenue du Général de Gaulle 85110 Chantonnay,85051_0400_00015,G,15 AVENUE DU GENERAL DE GAULLE,
228500013,00575,22850001300575,O,1986-01-01,NN,,,2017-05-04T01:31:52,false,3,,15,,AV,DU GENERAL DE GAULLE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE CIRCONSCRIPTION DEPART,,,,86.21Z,NAFRev2,N,-1.051355,46.69131,0.9,housenumber,15 Avenue du Général de Gaulle 85110 Chantonnay,85051_0400_00015,G,15 AVENUE DU GENERAL DE GAULLE,
248500340,00026,24850034000026,O,1990-06-28,NN,,,,false,4,,3,,RUE,PARVIS SAINT PIERRE,85110,CHANTONNAY,,BP 66,85051,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,-1.05068,46.687149,0.89,street,Rue Parvis Saint-Pierre 85110 Chantonnay,85051_0933,G,RUE PARVIS SAINT PIERRE,
248500340,00034,24850034000034,O,1993-01-01,NN,,,2006-11-25T09:08:51,false,4,,,,RUE,DU 8 MAI 1945,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,1999-06-10,F,LOGEMENT FOYER LES CROISETTES,,,,85.3D,NAF1993,N,-1.059023,46.686088,0.44,street,Rue du Huit Mai 85110 Chantonnay,85051_0480,G,RUE DU HUIT MAI,
248500340,00059,24850034000059,O,1994-02-14,NN,,,2011-04-23T04:18:59,false,5,,7,,PL,LAZARE CARNOT,85110,CHANTONNAY,,BP 98,85051,85111,CHANTONNAY CEDEX,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,84.11Z,NAFRev2,O,-1.047859,46.686195,0.86,housenumber,7 Place Lazare Carnot 85110 Chantonnay,85051_0580_00007,G,7 PLACE LAZARE CARNOT,
248500340,00075,24850034000075,O,1991-09-01,NN,,,2006-11-25T09:08:51,false,4,RESIDENCE DES CROISETTES,,,RUE,DES CROISETTES,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,1999-12-25,F,STRUCTURE HEBERGEMENT LA MAISONNEE,,,,85.3D,NAF1993,N,-1.058275,46.685442,0.96,street,Rue des Croisettes 85110 Chantonnay,85051_0240,G,RUE DES CROISETTES,
248500340,00083,24850034000083,O,2000-01-01,NN,,,2009-03-03T09:04:30,false,4,,65,,AV,DU GENERAL DE GAULLE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES DECHETS MENAGERS,,,,38.11Z,NAFRev2,N,-1.04443,46.697501,0.9,housenumber,65 Avenue du Général de Gaulle 85110 Chantonnay,85051_0400_00065,G,65 AVENUE DU GENERAL DE GAULLE,
248500340,00091,24850034000091,O,2001-01-01,NN,,,2015-05-18T08:00:44,false,4,,65,,AV,DU GENERAL DE GAULLE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2015-01-01,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,-1.04443,46.697501,0.9,housenumber,65 Avenue du Général de Gaulle 85110 Chantonnay,85051_0400_00065,G,65 AVENUE DU GENERAL DE GAULLE,
248500340,00109,24850034000109,O,2001-01-01,NN,,,2008-03-21T09:47:35,false,4,,7,,PL,LAZARE CARNOT,85110,CHANTONNAY,,BP 98,85051,85111,CHANTONNAY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.047859,46.686195,0.86,housenumber,7 Place Lazare Carnot 85110 Chantonnay,85051_0580_00007,G,7 PLACE LAZARE CARNOT,
248500340,00117,24850034000117,O,2002-01-01,,,,2021-02-23T10:34:36,false,4,,65,,AV,DU GENERAL DE GAULLE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2008-10-15,A,ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.04443,46.697501,0.9,housenumber,65 Avenue du Général de Gaulle 85110 Chantonnay,85051_0400_00065,G,65 AVENUE DU GENERAL DE GAULLE,
248500340,00125,24850034000125,O,2002-01-01,NN,,,2021-02-23T10:34:36,false,4,,65,,AV,DU GENERAL DE GAULLE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2009-03-25,A,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,-1.04443,46.697501,0.9,housenumber,65 Avenue du Général de Gaulle 85110 Chantonnay,85051_0400_00065,G,65 AVENUE DU GENERAL DE GAULLE,
248500340,00141,24850034000141,O,2009-01-15,12,2020,,2022-08-29T09:09:50,true,1,,65,,AV,DU GENERAL DE GAULLE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,84.11Z,NAFRev2,O,-1.04443,46.697501,0.9,housenumber,65 Avenue du Général de Gaulle 85110 Chantonnay,85051_0400_00065,G,65 AVENUE DU GENERAL DE GAULLE,
258500404,00029,25850040400029,O,2011-05-18,NN,,,2019-06-24T13:13:49,true,3,,65,,AV,DU GENERAL DE GAULLE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,O,-1.04443,46.697501,0.9,housenumber,65 Avenue du Général de Gaulle 85110 Chantonnay,85051_0400_00065,G,65 AVENUE DU GENERAL DE GAULLE,
258502152,00030,25850215200030,O,1998-11-23,NN,,,2013-06-05T16:06:35,false,4,,7,,PL,LAZARE CARNOT,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,49.39A,NAFRev2,N,-1.047859,46.686195,0.86,housenumber,7 Place Lazare Carnot 85110 Chantonnay,85051_0580_00007,G,7 PLACE LAZARE CARNOT,
258502152,00048,25850215200048,O,2009-04-28,NN,,,2021-11-10T08:54:49,true,2,CC PAYS DE CHANTONNAY,65,,AV,DU GENERAL DE GAULLE,85110,CHANTONNAY,,BP 98,85051,85111,CHANTONNAY CEDEX,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,49.39A,NAFRev2,O,-1.04443,46.697501,0.9,housenumber,65 Avenue du Général de Gaulle 85110 Chantonnay,85051_0400_00065,G,65 AVENUE DU GENERAL DE GAULLE,
258502178,00019,25850217800019,O,1987-01-20,NN,,,2021-02-23T10:34:51,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,85110,CHANTONNAY,,BP 59,85051,85111,CHANTONNAY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,-1.050041,46.686658,0.91,street,Place de l’Hôtel de Ville 85110 Chantonnay,85051_0469,G,PLACE DE L HOTEL DE VILLE,
258502178,00027,25850217800027,O,2009-04-28,,,,2013-06-05T15:52:03,false,1,COMM COM DU PAYS DE CHANTONNAY,65,,AV,DU GENERAL DE GAULLE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,49.39A,NAFRev2,N,-1.04443,46.697501,0.9,housenumber,65 Avenue du Général de Gaulle 85110 Chantonnay,85051_0400_00065,G,65 AVENUE DU GENERAL DE GAULLE,
258502921,00012,25850292100012,O,1996-02-08,NN,,,2007-04-26T14:01:09,true,3,COMMUNAUTE DE COMMUNES,7,,PL,LAZARE CARNOT,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,70.1C,NAFRev1,N,-1.047859,46.686195,0.86,housenumber,7 Place Lazare Carnot 85110 Chantonnay,85051_0580_00007,G,7 PLACE LAZARE CARNOT,
258503135,00018,25850313500018,O,2002-05-27,NN,,,2011-04-23T04:20:36,false,5,COMMUNAUTE CNES DEUX LAYS,7,,PL,LAZARE CARNOT,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,84.13Z,NAFRev2,O,-1.047859,46.686195,0.86,housenumber,7 Place Lazare Carnot 85110 Chantonnay,85051_0580_00007,G,7 PLACE LAZARE CARNOT,
258503135,00026,25850313500026,O,2004-03-01,,,,2021-02-23T10:34:51,false,3,COMM COM DU PAYS DE CHANTONNAY,65,,AV,DU GENERAL DE GAULLE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA VENDEOPOLE,,,,42.99Z,NAFRev2,N,-1.04443,46.697501,0.9,housenumber,65 Avenue du Général de Gaulle 85110 Chantonnay,85051_0400_00065,G,65 AVENUE DU GENERAL DE GAULLE,
258503135,00034,25850313500034,O,2009-04-17,01,2020,,2022-08-29T09:10:13,true,1,COMM COM DU PAYS DE CHANTONNAY,65,,AV,DU GENERAL DE GAULLE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,84.13Z,NAFRev2,O,-1.04443,46.697501,0.9,housenumber,65 Avenue du Général de Gaulle 85110 Chantonnay,85051_0400_00065,G,65 AVENUE DU GENERAL DE GAULLE,
268500741,00015,26850074100015,O,1983-03-01,NN,,,2020-11-12T13:35:18,true,4,,,,PL,DE L HOTEL DE VILLE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,-1.050041,46.686658,0.91,street,Place de l’Hôtel de Ville 85110 Chantonnay,85051_0469,G,PLACE DE L HOTEL DE VILLE,
268500741,00023,26850074100023,O,1983-03-16,NN,,,,false,4,,,,,LES CROISETTES,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,1997-12-31,F,FOYER LOGEMENT PERSONNES AGEES,,,,85.3D,NAF1993,N,-1.058275,46.685442,0.82,street,Rue des Croisettes 85110 Chantonnay,85051_0240,G,RUE DES CROISETTES,
268500741,00056,26850074100056,O,2004-01-01,,,,2008-01-04T19:04:22,false,2,HALTE GARDERIE,,,AV,DES ACACIAS,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2008-01-01,A,STRUCTURE MULTI ACCUEIL,,,,88.91A,NAFRev2,N,-1.060771,46.683166,0.84,street,Avenue des Acacias 85110 Chantonnay,85051_0010,G,AVENUE DES ACACIAS,
268501350,00014,26850135000014,O,1983-03-01,NN,,,2021-10-22T11:07:55,true,5,,,,RUE,DU GENERAL MARCE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,88.99B,NAFRev2,N,-0.993626,46.6548,0.96,street,Rue du Général Marcé 85110 Chantonnay,85051_0410,G,RUE DU GENERAL MARCE,
268502416,00194,26850241600194,O,1986-01-01,NN,,,2017-05-04T01:41:12,false,5,LES OMBRAGES,,,IMP,PARMENTIER,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2011-03-28,A,HOPITAL DE JOUR ADULTES LES OMBRAGES CMP CATTP,,,,86.10Z,NAFRev2,O,-1.05719,46.688581,0.83,street,Impasse Parmentier 85110 Chantonnay,85051_0821,G,IMPASSE PARMENTIER,
268502416,00228,26850241600228,O,1987-11-10,NN,,,2017-05-04T01:41:12,false,4,,7,B,RUE,COLLINEAU,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2011-03-28,A,HOPITAL DE JOUR INFANTO JUVENILE CMP CATTP,,,,86.10Z,NAFRev2,N,-1.048601,46.687154,0.96,housenumber,7b Rue Collineau 85110 Chantonnay,85051_0200_00007_b,G,7B RUE COLLINEAU,
268504461,00016,26850446100016,O,1999-06-10,NN,,,2010-04-18T03:19:05,false,5,,7,,PL,LAZARE CARNOT,85110,CHANTONNAY,,BP 98,85051,85111,CHANTONNAY CEDEX,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,88.99B,NAFRev2,O,-1.047859,46.686195,0.86,housenumber,7 Place Lazare Carnot 85110 Chantonnay,85051_0580_00007,G,7 PLACE LAZARE CARNOT,
268504461,00024,26850446100024,O,1999-06-10,NN,,,2019-06-24T13:14:27,false,7,,1,,RUE,DU 8 MAI 1945,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2017-03-01,F,EHPAD LES CROISETTES,,,,87.10A,NAFRev2,O,-1.059023,46.686088,0.41,street,Rue du Huit Mai 85110 Chantonnay,85051_0480,G,RUE DU HUIT MAI,
268504461,00032,26850446100032,O,1999-06-10,NN,,,2009-01-02T09:51:14,false,4,RESIDENCE DES CROISETTES,,,RUE,DES CROISETTES,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2008-12-31,F,STRUCTURE HEBERGEMENT LA MAISONNEE,,,,87.10A,NAFRev2,N,-1.058275,46.685442,0.96,street,Rue des Croisettes 85110 Chantonnay,85051_0240,G,RUE DES CROISETTES,
268504461,00065,26850446100065,O,2003-01-15,02,2020,,2022-08-29T09:10:47,false,5,,65,,AV,DU GENERAL DE GAULLE,85110,CHANTONNAY,,BP 98,85051,85111,CHANTONNAY CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,RESTAURATION COLLECTIVE,,,,88.10A,NAFRev2,O,-1.04443,46.697501,0.9,housenumber,65 Avenue du Général de Gaulle 85110 Chantonnay,85051_0400_00065,G,65 AVENUE DU GENERAL DE GAULLE,
268504461,00073,26850446100073,O,2008-12-31,01,2019,,2021-10-27T08:13:22,true,1,,65,,AV,DU GENERAL DE GAULLE,85110,CHANTONNAY,,BP 98,85051,85111,CHANTONNAY CEDEX,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,88.99B,NAFRev2,O,-1.04443,46.697501,0.9,housenumber,65 Avenue du Général de Gaulle 85110 Chantonnay,85051_0400_00065,G,65 AVENUE DU GENERAL DE GAULLE,
268504461,00115,26850446100115,O,2017-03-01,21,2020,,2022-08-29T09:10:47,false,1,,6,,RUE,DES CHAUFOURNIERS,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2017-03-01,A,EHPAD L'ASSEMBLEE,,,,87.10A,NAFRev2,O,-1.036994,46.683738,0.96,housenumber,6 Rue des Chaufourniers 85110 Chantonnay,85051_0158_00006,G,6 RUE DES CHAUFOURNIERS,
278500053,00014,27850005300014,O,,,,,,true,1,,,,RUE,DES SOUPIRS,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-1.051705,46.684128,0.96,street,Rue des Soupirs 85110 Chantonnay,85051_0940,G,RUE DES SOUPIRS,
278500061,00017,27850006100017,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.050041,46.686658,0.91,street,Place de l’Hôtel de Ville 85110 Chantonnay,85051_0469,G,PLACE DE L HOTEL DE VILLE,
278500079,00019,27850007900019,O,,,,,,true,1,,,,,CHAMP DU LOUP,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,-1.070124,46.659075,0.94,street,Rue du Champ du Loup 85110 Chantonnay,85051_akvsdl,G,RUE DU CHAMP DU LOUP,
298500067,00012,29850006700012,O,1983-08-10,NN,,,2016-04-08T11:01:53,true,3,,,,PL,DE L HOTEL DE VILLE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.050041,46.686658,0.91,street,Place de l’Hôtel de Ville 85110 Chantonnay,85051_0469,G,PLACE DE L HOTEL DE VILLE,
298501636,00013,29850163600013,O,1984-08-02,NN,,,2008-01-04T19:08:10,true,3,,,,RUE,DU GENERAL MARCE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.993626,46.6548,0.96,street,Rue du Général Marcé 85110 Chantonnay,85051_0410,G,RUE DU GENERAL MARCE,
298501651,00012,29850165100012,O,,,,,2006-11-25T09:11:12,true,1,,,,,MAIRIE,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-1.030047,46.706184,0.92,street,Place de la Mairie de Puybelliard 85110 Chantonnay,85051_0645,G,PL DE LA MAIRIE DE PUYBELLIARD,
300008042,00016,30000804200016,O,,,,,,true,1,,,,,ZI NORD,85110,CHANTONNAY,,,85051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,