siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207431,00018,21620743100018,O,1983-03-01,03,2020,,2022-08-29T09:08:15,true,3,,,,RUE,DE L EGLISE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.045465,50.364729,0.95,street,Rue de l’Église 62140 Sainte-Austreberthe,62743_0040,G,RUE DE L EGLISE,
216207431,00026,21620743100026,O,1983-12-21,02,2020,,2022-08-29T09:08:15,false,4,,55,,RUE,DE L EGLISE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2009-06-19,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.046976,50.363614,0.95,housenumber,55 Rue de l’Église 62140 Sainte-Austreberthe,62743_0040_00055,G,55 RUE DE L EGLISE,
266207430,00015,26620743000015,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,RUE,DE L EGLISE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.045465,50.364729,0.95,street,Rue de l’Église 62140 Sainte-Austreberthe,62743_0040,G,RUE DE L EGLISE,
302540257,00029,30254025700029,O,1980-10-01,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,D'HESDIN,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,2.043275,50.366455,0.95,housenumber,2 Rue d’Hesdin 62140 Sainte-Austreberthe,62743_0070_00002,G,2 RUE D HESDIN,
302918545,00013,30291854500013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
308441120,00026,30844112000026,O,1988-05-01,NN,,,2019-11-14T14:00:50,true,4,,,,RTE,DE BREVILLERS,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,O,2.039807,50.364632,0.82,street,Rue de Brévillers 62140 Sainte-Austreberthe,62743_0025,G,RUE DE BREVILLERS,
309670065,00015,30967006500015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L EGLISE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,81.21,NAP,N,2.045465,50.364729,0.95,street,Rue de l’Église 62140 Sainte-Austreberthe,62743_0040,G,RUE DE L EGLISE,
312572191,00012,31257219100012,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,D ABBEVILLE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.041974,50.364637,0.95,street,Rue d’Abbeville 62140 Sainte-Austreberthe,62743_0010,G,RUE D ABBEVILLE,
320050479,00015,32005047900015,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RTE,D ABBEVILLE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1988-06-04,F,,,,,64.11,NAP,N,2.043078,50.365902,0.83,housenumber,9 Rue d’Abbeville 62140 Sainte-Austreberthe,62743_0010_00009,G,9 RUE D ABBEVILLE,
320050487,00018,32005048700018,O,1980-09-25,NN,,,2019-11-14T14:00:50,true,3,,9,,RTE,D ABBEVILLE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.043078,50.365902,0.83,housenumber,9 Rue d’Abbeville 62140 Sainte-Austreberthe,62743_0010_00009,G,9 RUE D ABBEVILLE,
325976108,00069,32597610800069,O,1994-09-01,NN,,,2019-11-14T14:00:50,true,1,,25,,RTE,DE BREVILLERS,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,25.2A,NAF1993,O,2.039271,50.3648,0.84,housenumber,25 Rue de Brévillers 62140 Sainte-Austreberthe,62743_0025_00025,G,25 RUE DE BREVILLERS,
326660925,00016,32666092500016,O,1983-01-01,,,,2019-11-14T14:00:50,true,4,CENTRE MEDICAL,,,,,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
327642922,00014,32764292200014,O,1983-06-02,NN,,,2019-11-14T14:00:50,true,5,,13,,RUE,D'HESDIN,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41A,NAFRev2,O,2.041734,50.366984,0.95,housenumber,13 Rue d’Hesdin 62140 Sainte-Austreberthe,62743_0070_00013,G,13 RUE D HESDIN,
327830535,00016,32783053500016,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DU MARAIS,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,60.09,NAP,N,2.04824,50.364676,0.84,street,Rue du Marais 62140 Sainte-Austreberthe,62743_0090,G,RUE DU MARAIS,
328282223,00010,32828222300010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.07,NAP,N,,,0,,,,,,
329443758,00019,32944375800019,O,,,,,2019-11-14T14:00:50,true,1,,18,,RTE,D HESDIN,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.06,NAP,N,2.041738,50.367077,0.81,housenumber,18 Rue d’Hesdin 62140 Sainte-Austreberthe,62743_0070_00018,G,18 RUE D HESDIN,
329986046,00053,32998604600053,O,1990-04-01,NN,,,2019-11-14T14:00:50,true,3,,37,,RUE,D HESDIN,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.039573,50.368065,0.95,housenumber,37 Rue d’Hesdin 62140 Sainte-Austreberthe,62743_0070_00037,G,37 RUE D HESDIN,
331578542,00028,33157854200028,O,1999-02-01,,,,2019-11-14T14:00:50,false,4,,9,,RTE,D ABBEVILLE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,2.043078,50.365902,0.83,housenumber,9 Rue d’Abbeville 62140 Sainte-Austreberthe,62743_0010_00009,G,9 RUE D ABBEVILLE,
331827501,00015,33182750100015,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,DE BREVILLERS,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,2.039807,50.364632,0.82,street,Rue de Brévillers 62140 Sainte-Austreberthe,62743_0025,G,RUE DE BREVILLERS,
331990325,00028,33199032500028,O,,,,,2019-11-14T14:00:50,true,1,,53,,RTE,D'ABBEVILLE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.6K,NAF1993,N,2.041444,50.363785,0.83,housenumber,53 Rue d’Abbeville 62140 Sainte-Austreberthe,62743_0010_00053,G,53 RUE D ABBEVILLE,
333369700,00047,33336970000047,O,2005-10-01,,,,2019-11-14T14:00:50,true,2,,44,,RUE,D ABBEVILLE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,2.041408,50.364275,0.95,housenumber,44 Rue d’Abbeville 62140 Sainte-Austreberthe,62743_0010_00044,G,44 RUE D ABBEVILLE,
333970259,00037,33397025900037,O,1999-07-01,NN,,,2019-11-14T14:00:50,false,4,,7,,RUE,DE L EGLISE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,36.6E,NAFRev1,N,2.044038,50.366038,0.95,housenumber,7 Rue de l’Église 62140 Sainte-Austreberthe,62743_0040_00007,G,7 RUE DE L EGLISE,
335356358,00010,33535635800010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
337674675,00034,33767467500034,O,1991-04-02,NN,,,2019-11-14T14:00:50,false,4,,37,,RUE,D'HESDIN,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,N,2.039573,50.368065,0.95,housenumber,37 Rue d’Hesdin 62140 Sainte-Austreberthe,62743_0070_00037,G,37 RUE D HESDIN,
338175623,00010,33817562300010,O,,NN,,,2019-11-14T14:00:50,true,1,,120,,RTE,D ABBEVILLE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,2.037238,50.359007,0.84,housenumber,120 Rue d’Abbeville 62140 Sainte-Austreberthe,62743_0010_00120,G,120 RUE D ABBEVILLE,
338772239,00020,33877223900020,O,,NN,,,2019-11-14T14:00:50,true,1,,120,,RTE,D ABBEVILLE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,2.037238,50.359007,0.84,housenumber,120 Rue d’Abbeville 62140 Sainte-Austreberthe,62743_0010_00120,G,120 RUE D ABBEVILLE,
338772379,00024,33877237900024,O,,NN,,,2019-11-14T14:00:50,true,1,,120,,RTE,D ABBEVILLE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,2.037238,50.359007,0.84,housenumber,120 Rue d’Abbeville 62140 Sainte-Austreberthe,62743_0010_00120,G,120 RUE D ABBEVILLE,
338772403,00022,33877240300022,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,120,,RTE,D ABBEVILLE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,,2.037238,50.359007,0.84,housenumber,120 Rue d’Abbeville 62140 Sainte-Austreberthe,62743_0010_00120,G,120 RUE D ABBEVILLE,
341346906,00025,34134690600025,O,1998-07-01,,,,2019-11-14T14:00:50,false,3,,9,,RUE,DE MARCONNE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1999-12-01,F,LE VOLTAIRE,,,,52.5Z,NAF1993,N,2.043926,50.366794,0.94,interpolation,9 Rue de Marconne 62140 Sainte-Austreberthe,,G,7 RUE DE MARCONNE,
342120227,00034,34212022700034,O,1992-01-23,NN,,,2019-11-14T14:00:50,false,4,,33,,RUE,D HESDIN,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,86.90D,NAFRev2,N,2.040073,50.367811,0.95,housenumber,33 Rue d’Hesdin 62140 Sainte-Austreberthe,62743_0070_00033,G,33 RUE D HESDIN,
342208584,00025,34220858400025,O,1997-02-13,NN,,,2019-11-14T14:00:50,true,4,,22,,RUE,D'HESDIN,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2003-05-29,F,,,,,74.1J,NAFRev1,N,2.04226,50.368134,0.95,housenumber,22 Rue d’Hesdin 62140 Sainte-Austreberthe,62743_0070_00022,G,22 RUE D HESDIN,
343766770,00014,34376677000014,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,9,,RTE,DE FREVENT,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,,,N,2.042578,50.363548,0.82,housenumber,9 Rue de Frévent 62140 Sainte-Austreberthe,62743_0055_00009,G,9 RUE DE FREVENT,
343851614,00036,34385161400036,O,2019-04-08,03,2020,,2022-08-29T09:28:38,true,1,,,,,ZA CHAMP STE MARIE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
344141593,00014,34414159300014,O,1988-02-15,NN,,,2019-11-14T14:00:50,true,4,,1,,RTE,DE BREVILLERS,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.3Z,NAF1993,O,2.039807,50.364632,0.74,street,Rue de Brévillers 62140 Sainte-Austreberthe,62743_0025,G,RUE DE BREVILLERS,
344891346,00019,34489134600019,O,1988-01-01,NN,,,2019-11-14T14:00:50,false,3,,49,,RUE,D ABBEVILLE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.6E,NAF1993,N,2.041533,50.364182,0.95,housenumber,49 Rue d’Abbeville 62140 Sainte-Austreberthe,62743_0010_00049,G,49 RUE D ABBEVILLE,
344891346,00027,34489134600027,O,1998-01-01,,,,2019-11-14T14:00:50,true,2,,22,,RUE,DE L EGLISE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.82Z,NAFRev2,N,2.045799,50.364456,0.95,housenumber,22 Rue de l’Église 62140 Sainte-Austreberthe,62743_0040_00022,G,22 RUE DE L EGLISE,
348029463,00018,34802946300018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L'EGLISE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,60.2L,NAF1993,N,2.045465,50.364729,0.95,street,Rue de l’Église 62140 Sainte-Austreberthe,62743_0040,G,RUE DE L EGLISE,
348982000,00047,34898200000047,O,1991-11-14,01,2020,,2022-08-29T09:30:56,false,4,,37,,AV,D'HESDIN,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,86.21Z,NAFRev2,O,2.039573,50.368065,0.7,housenumber,37 Rue d’Hesdin 62140 Sainte-Austreberthe,62743_0070_00037,G,37 RUE D HESDIN,
349343343,00035,34934334300035,O,2019-12-31,03,2020,4520AB,2022-08-29T09:31:13,false,1,,24,,RTE,DE BREVILLERS,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,45.11Z,NAFRev2,O,2.038753,50.364464,0.84,housenumber,24 Rue de Brévillers 62140 Sainte-Austreberthe,62743_0025_00024,G,24 RUE DE BREVILLERS,
350455630,00037,35045563000037,O,2008-08-30,,,,2019-11-14T14:00:50,true,2,,13,,RUE,DE MARCONNE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,2.044221,50.367014,0.94,housenumber,13 Rue de Marconne 62140 Sainte-Austreberthe,62743_0094_00013,G,13 RUE DE MARCONNE,
350909537,00028,35090953700028,O,2005-08-29,,,,2019-11-14T14:00:50,true,3,,7,,RUE,DU MARAIS,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,43.91B,NAFRev2,N,2.048158,50.364121,0.95,housenumber,7 Rue du Marais 62140 Sainte-Austreberthe,62743_0090_00007,G,7 RUE DU MARAIS,
351442918,00170,35144291800170,O,2014-01-01,,,,2019-11-14T14:00:50,false,1,FAR 39,25,,RUE,DE BREVILLIERS,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,56.29B,NAFRev2,O,2.039271,50.3648,0.83,housenumber,25 Rue de Brévillers 62140 Sainte-Austreberthe,62743_0025_00025,G,25 RUE DE BREVILLERS,
352383392,00011,35238339200011,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,MARCONNE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,52.4C,NAF1993,N,2.043926,50.366794,0.94,interpolation,9 Rue de Marconne 62140 Sainte-Austreberthe,,G,7 RUE DE MARCONNE,
353711567,00019,35371156700019,O,1990-01-24,NN,,,2019-11-14T14:00:50,true,3,,,,,,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378594337,00032,37859433700032,O,2009-03-30,,,,2019-11-14T14:00:50,true,2,,6,,,CLOS STE BERTHE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,74.30Z,NAFRev2,N,2.045324,50.363452,0.79,housenumber,6 Rue du Clos Sainte Berthe 62140 Sainte-Austreberthe,62743_rs4p29_00006,G,6 RUE DU CLOS SAINTE BERTHE,
379393416,00019,37939341600019,O,1990-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381060383,00035,38106038300035,O,1993-01-01,NN,,,2019-11-14T14:00:50,false,4,,13,,RTE,DE MARCONNE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3F,NAF1993,N,2.044221,50.367014,0.83,housenumber,13 Rue de Marconne 62140 Sainte-Austreberthe,62743_0094_00013,G,13 RUE DE MARCONNE,
381762665,00028,38176266500028,O,1991-06-28,NN,,,2019-11-14T14:00:50,true,1,,21,,RUE,DE BREVILLERS,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,85.1G,NAF1993,N,2.039518,50.364889,0.94,housenumber,21 Rue de Brévillers 62140 Sainte-Austreberthe,62743_0025_00021,G,21 RUE DE BREVILLERS,
382381275,00025,38238127500025,O,1992-12-01,NN,,,2019-11-14T14:00:50,false,3,,53,,RTE,D'ABBEVILLE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,51.1R,NAF1993,N,2.041444,50.363785,0.83,housenumber,53 Rue d’Abbeville 62140 Sainte-Austreberthe,62743_0010_00053,G,53 RUE D ABBEVILLE,
383115110,00082,38311511000082,O,2002-12-04,31,2020,,2022-08-29T09:10:09,true,3,,25,,RTE,DE BREVILLERS,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.21Z,NAFRev2,O,2.039271,50.3648,0.84,housenumber,25 Rue de Brévillers 62140 Sainte-Austreberthe,62743_0025_00025,G,25 RUE DE BREVILLERS,
383991866,00021,38399186600021,O,1992-07-02,NN,,,2019-11-14T14:00:50,false,3,,53,,RTE,DE FREVENT,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1992-12-28,F,EXTINCTEURS ARGEL,,,,51.1R,NAF1993,N,2.046466,50.362093,0.67,street,Rue de Frévent 62140 Sainte-Austreberthe,62743_0055,G,RUE DE FREVENT,
384151171,00012,38415117100012,O,1992-01-06,NN,,,2019-11-14T14:00:50,false,3,,64,,RUE,DE L EGLISE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.3A,NAF1993,N,2.045465,50.364729,0.82,street,Rue de l’Église 62140 Sainte-Austreberthe,62743_0040,G,RUE DE L EGLISE,
384880845,00027,38488084500027,O,1995-08-01,01,2020,7120AZ,2022-08-29T09:11:51,false,3,,12,,RUE,DE BREVILLIERS,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,2.040549,50.364429,0.83,housenumber,12 Rue de Brévillers 62140 Sainte-Austreberthe,62743_0025_00012,G,12 RUE DE BREVILLERS,
392076188,00011,39207618800011,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RTE,D'ABBEVILLE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,51.4S,NAF1993,N,2.043078,50.365902,0.83,housenumber,9 Rue d’Abbeville 62140 Sainte-Austreberthe,62743_0010_00009,G,9 RUE D ABBEVILLE,
392215158,00016,39221515800016,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393489893,00031,39348989300031,O,2011-07-11,,,,2019-11-14T14:00:50,false,2,,,,RUE,D'HESDIN,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2018-12-22,F,,,,,66.30Z,NAFRev2,N,2.041476,50.367202,0.95,street,Rue d’Hesdin 62140 Sainte-Austreberthe,62743_0070,G,RUE D HESDIN,
394789424,00022,39478942400022,O,1995-01-09,NN,,,2019-11-14T14:00:50,false,4,,21,,RUE,DE BREVILLERS,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,2.039518,50.364889,0.94,housenumber,21 Rue de Brévillers 62140 Sainte-Austreberthe,62743_0025_00021,G,21 RUE DE BREVILLERS,
400669248,00017,40066924800017,O,1995-03-23,NN,,,2019-11-14T14:00:50,false,4,,9,,RTE,,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,50.1Z,NAF1993,O,2.04419,50.365941,0.6,housenumber,9 Rue de l’Église 62140 Sainte-Austreberthe,62743_0040_00009,G,9 RUE DE L EGLISE,
403562333,00019,40356233300019,O,1995-12-01,NN,,,2019-11-14T14:00:50,true,3,,70,,RTE,D'ABBEVILLE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.6D,NAFRev1,N,2.042331,50.365204,0.83,housenumber,70 Rue d’Abbeville 62140 Sainte-Austreberthe,62743_0010_00070,G,70 RUE D ABBEVILLE,
404260143,00015,40426014300015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404260150,00010,40426015000010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407751015,00022,40775101500022,O,2009-01-01,NN,,,2021-02-23T11:29:57,true,2,,,,CHE,DES SABLIERES LES VINGT,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.050061,50.357653,0.59,locality,Cheminement des Sablieres 62140 Sainte-Austreberthe,62743_0115,G,CHEMINEMENT DES SABLIERES,
409584281,00011,40958428100011,O,1996-09-27,NN,,,2019-11-14T14:00:50,true,4,,24,,RTE,DE BREVILLERS,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5E,NAF1993,O,2.038753,50.364464,0.84,housenumber,24 Rue de Brévillers 62140 Sainte-Austreberthe,62743_0025_00024,G,24 RUE DE BREVILLERS,
410059612,00011,41005961200011,O,1995-12-25,NN,,,2020-08-25T10:38:29,true,2,,68,,RTE,D'ABBEVILLE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.040427,50.36306,0.83,housenumber,68 Rue d’Abbeville 62140 Sainte-Austreberthe,62743_0010_00068,G,68 RUE D ABBEVILLE,
413667098,00029,41366709800029,O,2004-04-01,NN,,4520AB,2020-08-25T10:41:19,false,5,,24,,RTE,DE BREVILLERS,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,45.11Z,NAFRev2,N,2.038753,50.364464,0.84,housenumber,24 Rue de Brévillers 62140 Sainte-Austreberthe,62743_0025_00024,G,24 RUE DE BREVILLERS,
414362798,00012,41436279800012,O,1997-10-01,01,2020,4332AA,2022-08-29T09:30:44,true,4,,22,,RUE,D'HESDIN,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.04226,50.368134,0.95,housenumber,22 Rue d’Hesdin 62140 Sainte-Austreberthe,62743_0070_00022,G,22 RUE D HESDIN,
417595634,00011,41759563400011,O,1998-01-01,NN,,,2019-11-14T14:00:50,true,3,,9,,RTE,D'ABBEVILLE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.043078,50.365902,0.83,housenumber,9 Rue d’Abbeville 62140 Sainte-Austreberthe,62743_0010_00009,G,9 RUE D ABBEVILLE,
417815180,00019,41781518000019,O,1998-01-01,,,,2019-11-14T14:00:50,true,3,,9,,RTE,D'ABBEVILLE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4Z,NAF1993,N,2.043078,50.365902,0.83,housenumber,9 Rue d’Abbeville 62140 Sainte-Austreberthe,62743_0010_00009,G,9 RUE D ABBEVILLE,
418481602,00021,41848160200021,O,2022-05-09,,,9524ZZ,2022-06-04T12:48:21,true,1,,2,,,LE CLOS SAINTE BERTHE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,L'ATELIER 2 MAGALI,95.24Z,NAFRev2,N,2.044281,50.363602,0.79,housenumber,2 Rue du Clos Sainte Berthe 62140 Sainte-Austreberthe,62743_rs4p29_00002,G,2 RUE DU CLOS SAINTE BERTHE,
418649554,00015,41864955400015,O,1998-04-01,NN,,,2019-11-14T14:00:50,true,1,,24,,RTE,DE BREVILLERS,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,65.2E,NAF1993,N,2.038753,50.364464,0.84,housenumber,24 Rue de Brévillers 62140 Sainte-Austreberthe,62743_0025_00024,G,24 RUE DE BREVILLERS,
418825600,00012,41882560000012,O,1998-04-01,,,,2019-11-14T14:00:50,false,3,,24,,RTE,DE BREVILLERS,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,74.1J,NAF1993,N,2.038753,50.364464,0.84,housenumber,24 Rue de Brévillers 62140 Sainte-Austreberthe,62743_0025_00024,G,24 RUE DE BREVILLERS,
420753899,00020,42075389900020,O,2000-04-01,NN,,,2019-11-14T14:00:50,true,4,,37,,RUE,DU MARAIS,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,2.048054,50.365846,0.95,housenumber,37 Rue du Marais 62140 Sainte-Austreberthe,62743_0090_00037,G,37 RUE DU MARAIS,
424531358,00028,42453135800028,O,2000-09-11,NN,,,2019-11-14T14:00:50,false,4,,34,,RUE,DE L EGLISE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,2.046836,50.363598,0.95,housenumber,34 Rue de l’Église 62140 Sainte-Austreberthe,62743_0040_00034,G,34 RUE DE L EGLISE,
428661300,00015,42866130000015,O,1999-11-01,,,,2019-11-14T14:00:50,false,3,,29,,RUE,DE BREVILLERS,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,2.039807,50.364632,0.83,street,Rue de Brévillers 62140 Sainte-Austreberthe,62743_0025,G,RUE DE BREVILLERS,
432164226,00016,43216422600016,O,2000-05-01,,,,2019-11-14T14:00:50,true,1,,21,,RUE,DE BREVILLERS,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,85.1G,NAF1993,N,2.039518,50.364889,0.94,housenumber,21 Rue de Brévillers 62140 Sainte-Austreberthe,62743_0025_00021,G,21 RUE DE BREVILLERS,
432537066,00016,43253706600016,O,2000-07-01,NN,,,2019-11-14T14:00:50,true,4,,9,,RTE,,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,N,2.04419,50.365941,0.6,housenumber,9 Rue de l’Église 62140 Sainte-Austreberthe,62743_0040_00009,G,9 RUE DE L EGLISE,
435362710,00210,43536271000210,O,2007-07-01,,,,2019-11-14T14:00:50,false,3,,,,LD,MONT DU QUESNOY,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,35.13Z,NAFRev2,N,1.6539594,50.1193557,0.83,poi,Route du Quesnoy (Pont) Mons-Boubert,https://osm.org/way/93266038,G,,
441977618,00012,44197761800012,O,2001-10-18,NN,,,2019-11-14T14:00:50,false,4,,21,,RUE,DE BREVILLERS,62140,SAINTE-AUSTREBERTHE,,BP 162,62743,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,86.90D,NAFRev2,N,2.039518,50.364889,0.94,housenumber,21 Rue de Brévillers 62140 Sainte-Austreberthe,62743_0025_00021,G,21 RUE DE BREVILLERS,
441977618,00020,44197761800020,O,2013-12-10,,,,2019-11-14T14:00:50,false,2,,13,,RUE,DE MARCONNE,62140,SAINTE-AUSTREBERTHE,,,62743,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,86.90D,NAFRev2,N,2.044221,50.367014,0.94,housenumber,13 Rue de Marconne 62140 Sainte-Austreberthe,62743_0094_00013,G,13 RUE DE MARCONNE,