siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085670164,00012,08567016400012,O,,,,,,true,1,,4,,RUE,DE L HOTEL DE VILLE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3C,NAF1993,N,2.383315,48.037318,0.95,housenumber,4 Rue de l’Hotel de Ville 45340 Boiscommun,45035_0240_00004,G,4 RUE DE L HOTEL DE VILLE,
085901429,00010,08590142900010,O,,,,,,true,1,,,,RUE,CDT ROLLAND,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.381846,48.038715,0.72,street,Rue du Commandant Rolland 45340 Boiscommun,45035_0140,G,RUE DU COMMANDANT ROLLAND,
085971570,00016,08597157000016,O,,,,,,true,1,,,,FG,BELLEGARDE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,2.383206,48.034,0.75,street,Faubourg de Bellegarde 45340 Boiscommun,45035_0122,G,FAUBOURG DE BELLEGARDE,
085972909,00023,08597290900023,O,,NN,,,,true,1,,4,,PL,DU MARCHE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,52.1B,NAF1993,O,2.382841,48.037134,0.82,housenumber,4 Place du Marché 45340 Boiscommun,45035_0300_00004,G,4 PLACE DU MARCHE,
085979375,00012,08597937500012,O,,,,,,true,1,,5,,PL,DU MARCHE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.382572,48.037275,0.82,housenumber,5 Place du Marché 45340 Boiscommun,45035_0300_00005,G,5 PLACE DU MARCHE,
086002201,00019,08600220100019,O,,,,,,true,1,,,,PL,DU MARCHE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.382763,48.037316,0.8,street,Place du Marché 45340 Boiscommun,45035_0300,G,PLACE DU MARCHE,
086077625,00019,08607762500019,O,,,,,,true,1,,9,,RUE,DE L HOTEL DE VILLE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.383358,48.037546,0.95,housenumber,9 Rue de l’Hotel de Ville 45340 Boiscommun,45035_0240_00009,G,9 RUE DE L HOTEL DE VILLE,
086078292,00017,08607829200017,O,,,,,,true,1,,15,,RUE,REPUBLIQUE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.382846,48.036622,0.89,housenumber,15 Rue de la République 45340 Boiscommun,45035_0400_00015,G,15 RUE DE LA REPUBLIQUE,
086080082,00018,08608008200018,O,,,,,,true,1,,7,,RUE,DE LA REPUBLIQUE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.382838,48.036806,0.95,housenumber,7 Rue de la République 45340 Boiscommun,45035_0400_00007,G,7 RUE DE LA REPUBLIQUE,
086174166,00016,08617416600016,O,,,,,,true,1,,13,,PL,DU MARCHE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.382586,48.037456,0.83,housenumber,13 Place du Marché 45340 Boiscommun,45035_0300_00013,G,13 PLACE DU MARCHE,
086270287,00013,08627028700013,O,,,,,,true,1,,10,,PL,DU MARCHE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,2.382975,48.037302,0.83,housenumber,10 Place du Marché 45340 Boiscommun,45035_0300_00010,G,10 PLACE DU MARCHE,
086371317,00016,08637131700016,O,,NN,,,,true,1,,,,RUE,JULES POMMIER,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.11,NAP,N,2.38854,48.035248,0.95,street,Rue Jules Pommier 45340 Boiscommun,45035_0260,G,RUE JULES POMMIER,
086373800,00019,08637380000019,O,1963-01-01,NN,,,,true,1,,16,,FG,DE BEAUNE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4Y,NAF1993,O,2.383088,48.034321,0.55,interpolation,16 Faubourg de Bellegarde 45340 Boiscommun,,G,14 FAUBOURG DE BELLEGARDE,
086380755,00016,08638075500016,O,,NN,,,,true,1,,22,,FG,DU GATINAIS,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,81.21,NAP,N,2.377874,48.034168,0.84,housenumber,22 Faubourg du Gatinais 45340 Boiscommun,45035_0233_00022,G,22 FAUBOURG DU GATINAIS,
086580222,00015,08658022200015,O,,NN,,,,true,1,,,,FG,D ORLEANS,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,26.6A,NAF1993,O,2.379659,48.033439,0.8,street,Faubourg d’Orléans 45340 Boiscommun,45035_0341,G,FAUBOURG D ORLEANS,
086673126,00016,08667312600016,O,1966-01-01,NN,,,2006-10-26T23:38:11,false,3,,,,RUE,DU COMMANDANT ROLLAND,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,2.381846,48.038715,0.95,street,Rue du Commandant Rolland 45340 Boiscommun,45035_0140,G,RUE DU COMMANDANT ROLLAND,
086673126,00024,08667312600024,O,2005-07-01,,,,2008-10-23T10:59:03,false,4,,3,,RUE,DES LIESSES,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,2.38063,48.0395,0.94,housenumber,3 Rue des Liesses 45340 Boiscommun,45035_0285_00003,G,3 RUE DES LIESSES,
086772126,00024,08677212600024,O,,,,,,true,1,,19,,RUE,DE L'HOTEL DE VILLE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,2.383812,48.03785,0.95,housenumber,19 Rue de l’Hotel de Ville 45340 Boiscommun,45035_0240_00019,G,19 RUE DE L HOTEL DE VILLE,
086772571,00013,08677257100013,O,,,,,,true,1,,4,,RUE,REPUBLIQUE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.382657,48.036429,0.76,street,Rue de la République 45340 Boiscommun,45035_0400,G,RUE DE LA REPUBLIQUE,
086872553,00010,08687255300010,O,,NN,,,,true,1,,28,,RUE,DE LA REPUBLIQUE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.05,NAP,N,2.382781,48.036176,0.95,housenumber,28 Rue de la République 45340 Boiscommun,45035_0400_00028,G,28 RUE DE LA REPUBLIQUE,
086873072,00010,08687307200010,O,,,,,,true,1,,,,LD,GRAND MAISON,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.376479,48.034473,0.79,street,Impasse de la Grande Maison 45340 Boiscommun,45035_0229,G,IMPASSE DE LA GRANDE MAISON,
086973302,00028,08697330200028,O,,NN,,,,true,1,,3,,RUE,DE L HOTEL DE VILLE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4R,NAF1993,N,2.383151,48.037414,0.95,housenumber,3 Rue de l’Hotel de Ville 45340 Boiscommun,45035_0240_00003,G,3 RUE DE L HOTEL DE VILLE,
086980273,00014,08698027300014,O,,,,,,true,1,,,,RUE,JULES POMMIER,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,,F,,,,,28.13,NAP,N,2.38854,48.035248,0.95,street,Rue Jules Pommier 45340 Boiscommun,45035_0260,G,RUE JULES POMMIER,
086980463,00011,08698046300011,O,1900-01-01,NN,,,,true,4,,,,,LES HERSANTS,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,19.2Z,NAF1993,O,2.375414,48.021241,0.79,street,route des Hersants 45340 Boiscommun,45035_0245,G,ROUTE DES HERSANTS,
087071221,00011,08707122100011,O,,,,,,true,1,,,,,,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
087174074,00010,08717407400010,O,,,,,,true,1,,2,,RUE,DE L HOTEL DE VILLE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.383195,48.037311,0.95,housenumber,2 Rue de l’Hotel de Ville 45340 Boiscommun,45035_0240_00002,G,2 RUE DE L HOTEL DE VILLE,
087273132,00016,08727313200016,O,1972-01-01,NN,,,,true,1,,19,,,GRANDE RUE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2L,NAF1993,N,2.347877,48.046251,0.95,housenumber,19 Grande Rue 45340 Boiscommun,45035_0232_00019,G,19 GRANDE RUE,
214500357,00014,21450035700014,O,1983-03-01,03,2021,,2023-11-27T13:22:21,true,4,,25,,RUE,DE L'HOTEL DE VILLE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.384004,48.038036,0.95,housenumber,25 Rue de l’Hotel de Ville 45340 Boiscommun,45035_0240_00025,G,25 RUE DE L HOTEL DE VILLE,
214500357,00022,21450035700022,O,1983-12-21,02,2021,,2023-11-27T13:22:21,false,4,,2,,,MAIL EST,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.386187,48.037715,0.94,housenumber,2 Mail Est 45340 Boiscommun,45035_0041_00002,G,2 MAIL EST,
214500357,00030,21450035700030,O,1990-09-01,NN,,,2007-05-19T08:16:31,false,3,,2,,RTE,DE ST LOUP,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2006-10-19,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.385382,48.038426,0.74,housenumber,2 Route de Saint-Loup 45340 Boiscommun,45035_0420_00002,G,2 ROUTE DE SAINT LOUP,
214500357,00048,21450035700048,O,1993-01-01,NN,,,2008-01-04T18:34:14,false,3,MAIRIE,25,,RUE,DE L'HOTEL DE VILLE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.384004,48.038036,0.95,housenumber,25 Rue de l’Hotel de Ville 45340 Boiscommun,45035_0240_00025,G,25 RUE DE L HOTEL DE VILLE,
214500357,00055,21450035700055,O,2006-10-19,02,2021,,2023-11-27T13:22:21,false,2,,6,,RUE,DU PROFESSEUR P LEBEAU,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.386707,48.036316,0.88,housenumber,6 Rue du Professeur Paul Lebeau 45340 Boiscommun,45035_0376_00006,G,6 RUE DU PROFESSEUR PAUL LEBEAU,
214500357,00063,21450035700063,O,2010-01-01,,,,2023-02-23T15:48:08,false,1,MAIRIE,25,,RUE,DE L'HOTEL DE VILLE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2010-01-01,A,LOTISSEMENT DES TROIS MOULINS,,,,42.99Z,NAFRev2,N,2.384004,48.038036,0.95,housenumber,25 Rue de l’Hotel de Ville 45340 Boiscommun,45035_0240_00025,G,25 RUE DE L HOTEL DE VILLE,
214500902,00017,21450090200017,O,1983-03-01,NN,,,2008-01-04T18:34:15,true,3,,,,RTE,DE CHENAULT,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.371235,48.030018,0.33,street,Route de l’Etang Cocard 45340 Boiscommun,45035_0235,G,ROUTE DE L ETANG COCARD,
254500184,00018,25450018400018,O,1983-03-01,01,2020,,2022-08-29T09:10:02,true,4,MAIRIE,25,,RUE,DE L'HOTEL DE VILLE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.384004,48.038036,0.95,housenumber,25 Rue de l’Hotel de Ville 45340 Boiscommun,45035_0240_00025,G,25 RUE DE L HOTEL DE VILLE,
254502446,00019,25450244600019,O,1984-03-05,03,2021,,2023-11-27T13:27:10,true,5,MAIRIE,25,,RUE,HOTEL DE VILLE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,84.11Z,NAFRev2,N,2.384004,48.038036,0.91,housenumber,25 Rue de l’Hotel de Ville 45340 Boiscommun,45035_0240_00025,G,25 RUE DE L HOTEL DE VILLE,
264502113,00014,26450211300014,O,1995-12-05,NN,,,2018-04-12T09:43:13,true,4,MAIRIE DE CHEMAULT,,,,,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264507435,00016,26450743500016,O,1993-02-03,NN,,,2010-06-26T03:10:09,true,3,MAIRIE,,,,,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.375673,48.027851,0.38,street,Les maisons rouges 45340 Boiscommun,45035_B100,D,LES MAISONS ROUGES,
274500180,00014,27450018000014,O,,,,,,true,1,,25,,RUE,DE L'HOTEL DE VILLE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.384004,48.038036,0.95,housenumber,25 Rue de l’Hotel de Ville 45340 Boiscommun,45035_0240_00025,G,25 RUE DE L HOTEL DE VILLE,
294500301,00014,29450030100014,O,,NN,,,,true,1,,25,,RUE,DE L'HOTEL DE VILLE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1996-07-24,F,,,,,70.1C,NAF1993,N,2.384004,48.038036,0.95,housenumber,25 Rue de l’Hotel de Ville 45340 Boiscommun,45035_0240_00025,G,25 RUE DE L HOTEL DE VILLE,
294502711,00012,29450271100012,O,,,,,,true,1,,,,,,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1996-07-24,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300649274,00010,30064927400010,O,,,,,,true,1,,1,,RUE,DE LA LIBERATION,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.383268,48.037171,0.95,housenumber,1 Rue de la Liberation 45340 Boiscommun,45035_0280_00001,G,1 RUE DE LA LIBERATION,
302368956,00041,30236895600041,O,1994-07-01,NN,,,,true,1,,7,,RUE,DE LA REPUBLIQUE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,O,2.382838,48.036806,0.95,housenumber,7 Rue de la République 45340 Boiscommun,45035_0400_00007,G,7 RUE DE LA REPUBLIQUE,
303315824,00027,30331582400027,O,,NN,,,,true,1,,,,RTE,DE JARGEAU,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,49.01,NAP,N,2.371235,48.030018,0.35,street,Route de l’Etang Cocard 45340 Boiscommun,45035_0235,G,ROUTE DE L ETANG COCARD,
304597388,00020,30459738800020,O,2002-01-29,NN,,,2008-11-07T00:20:13,false,3,,15,,RUE,DE LA LIBERATION,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2007-12-03,F,,,,,74.7Z,NAFRev1,N,2.383157,48.036397,0.95,housenumber,15 Rue de la Liberation 45340 Boiscommun,45035_0280_00015,G,15 RUE DE LA LIBERATION,
304597388,00038,30459738800038,O,2005-09-01,,,,2021-07-08T08:33:37,true,5,,4,,RUE,BEDEGONDE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2021-06-23,F,,,,,81.22Z,NAFRev2,N,2.383657,48.03639,0.95,housenumber,4 Rue Bédégonde 45340 Boiscommun,45035_0040_00004,G,4 RUE BEDEGONDE,
304716327,00016,30471632700016,O,,,,,,true,1,,1,,PL,DU MARCHE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.382607,48.037208,0.82,housenumber,1 Place du Marché 45340 Boiscommun,45035_0300_00001,G,1 PLACE DU MARCHE,
306974858,00020,30697485800020,O,,,,,,true,1,,,,LD,LA MARTINETTE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.2V,NAF1993,N,2.369869,48.045469,0.94,street,La Martinette 45340 Boiscommun,45035_lw861j,G,LA MARTINETTE,
307200139,00011,30720013900011,O,,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1991-11-06,F,,,,,21.01,NAP,N,2.383825,48.035875,0.86,street,Place du Champ de Foire 45340 Boiscommun,45035_0100,G,PLACE DU CHAMP DE FOIRE,
311431639,00013,31143163900013,O,,,,,,true,1,,7,,RUE,DE LA REPUBLIQUE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,N,2.382838,48.036806,0.95,housenumber,7 Rue de la République 45340 Boiscommun,45035_0400_00007,G,7 RUE DE LA REPUBLIQUE,
313613465,00019,31361346500019,O,,,,,,true,1,,12,,PL,DU MARCHE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.382763,48.037316,0.65,street,Place du Marché 45340 Boiscommun,45035_0300,G,PLACE DU MARCHE,
313671802,00038,31367180200038,O,1988-09-14,NN,,,,false,3,,16,,RUE,DE L HOTEL DE VILLE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,93.0D,NAF1993,,2.383752,48.037696,0.95,housenumber,16 Rue de l’Hotel de Ville 45340 Boiscommun,45035_0240_00016,G,16 RUE DE L HOTEL DE VILLE,
314735762,00036,31473576200036,O,1991-01-01,NN,,,,true,1,,1,,PL,DU MARCHE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,70.2C,NAF1993,N,2.382607,48.037208,0.82,housenumber,1 Place du Marché 45340 Boiscommun,45035_0300_00001,G,1 PLACE DU MARCHE,
314916149,00029,31491614900029,O,2000-01-01,NN,,,2014-07-08T00:18:53,true,4,,12,,RUE,DU CHATEAU DE CHEMAULT,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,2.385543,48.037696,0.48,housenumber,12 Rue du Chesnoy 45340 Boiscommun,45035_0132_00012,G,12 RUE DU CHESNOY,
315658617,00016,31565861700016,O,,,,,,true,1,,5,,RUE,DE LA REPUBLIQUE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,62.43,NAP,N,2.382835,48.036915,0.95,housenumber,5 Rue de la République 45340 Boiscommun,45035_0400_00005,G,5 RUE DE LA REPUBLIQUE,
316120989,00033,31612098900033,O,1998-07-02,NN,,,2017-09-14T04:09:08,true,6,29-31,29,,RUE,DE L'HOTEL DE VILLE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2017-08-27,F,,,,,47.89Z,NAFRev2,N,2.384313,48.038198,0.95,housenumber,29 Rue de l’Hotel de Ville 45340 Boiscommun,45035_0240_00029,G,29 RUE DE L HOTEL DE VILLE,
316734789,00019,31673478900019,O,1964-01-01,NN,,,,true,1,,32,,RUE,HOTEL DE VILLE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,2.384936,48.038473,0.91,housenumber,32 Rue de l’Hotel de Ville 45340 Boiscommun,45035_0240_00032,G,32 RUE DE L HOTEL DE VILLE,
316737386,00011,31673738600011,O,,NN,,,,true,1,,2,,RUE,COMMANDANT ROLLAND,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0D,NAF1993,N,2.382613,48.037615,0.91,housenumber,2 Rue du Commandant Rolland 45340 Boiscommun,45035_0140_00002,G,2 RUE DU COMMANDANT ROLLAND,
317394047,00029,31739404700029,O,2004-11-10,NN,,,2012-07-10T05:04:27,true,4,,2,,RUE,DE L HOTEL DE VILLE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,56.30Z,NAFRev2,N,2.383195,48.037311,0.95,housenumber,2 Rue de l’Hotel de Ville 45340 Boiscommun,45035_0240_00002,G,2 RUE DE L HOTEL DE VILLE,
318642279,00026,31864227900026,O,1990-07-03,NN,,,2014-07-08T00:22:23,false,4,,6,,RUE,DE LA REPUBLIQUE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,96.09Z,NAFRev2,N,2.382724,48.036966,0.95,housenumber,6 Rue de la République 45340 Boiscommun,45035_0400_00006,G,6 RUE DE LA REPUBLIQUE,
318642279,00034,31864227900034,O,2012-10-11,,,,2022-06-29T11:31:05,true,2,,4,,PL,DU MARCHE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2022-04-30,F,ESPACE CANIN,,,ESPACE CANIN,96.09Z,NAFRev2,N,2.382841,48.037134,0.82,housenumber,4 Place du Marché 45340 Boiscommun,45035_0300_00004,G,4 PLACE DU MARCHE,
318880598,00012,31888059800012,O,1980-05-01,NN,,,,true,1,,,,,LE BOURG,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,20.1A,NAF1993,N,2.383206,48.034,0.71,street,Faubourg de Bellegarde 45340 Boiscommun,45035_0122,G,FAUBOURG DE BELLEGARDE,
320511421,00010,32051142100010,O,1980-07-22,NN,,,2021-02-18T03:55:52,true,3,,,,,BOIS DE FLOTTIN,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,55.3A,NAF1993,,2.3858,48.032988,0.42,street,Rue Pélerin de la Buxière 45340 Boiscommun,45035_0347,G,RUE PELERIN DE LA BUXIERE,
320758162,00012,32075816200012,O,,NN,,,,true,1,,11,,RUE,BOISSIN,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,2.381524,48.036795,0.95,housenumber,11 Rue Boissin 45340 Boiscommun,45035_0080_00011,G,11 RUE BOISSIN,
321128621,00026,32112862100026,O,1987-01-01,11,2021,,2023-11-27T13:38:54,true,4,,,,LD,BOIS FLOTIN,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.377476,48.035922,0.48,street,Faubourg du Gatinais 45340 Boiscommun,45035_0233,G,FAUBOURG DU GATINAIS,
321321911,00018,32132191100018,O,,NN,,,,true,1,,2,,RUE,NEUVE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,70.2A,NAF1993,N,2.384563,48.035924,0.95,housenumber,2 Rue Neuve 45340 Boiscommun,45035_0320_00002,G,2 RUE NEUVE,
321508319,00035,32150831900035,O,,NN,,,,true,1,,5,,RUE,DE LA REPUBLIQUE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,2.382835,48.036915,0.95,housenumber,5 Rue de la République 45340 Boiscommun,45035_0400_00005,G,5 RUE DE LA REPUBLIQUE,
322140062,00017,32214006200017,O,1981-06-01,NN,,,2019-06-24T13:21:32,true,5,,22,,RUE,DE L HOTEL DE VILLE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,O,2.383992,48.037828,0.95,housenumber,22 Rue de l’Hotel de Ville 45340 Boiscommun,45035_0240_00022,G,22 RUE DE L HOTEL DE VILLE,
322551821,00018,32255182100018,O,,NN,,,,true,1,,4,,RUE,DE LA REPUBLIQUE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.3A,NAF1993,N,2.382657,48.036429,0.88,street,Rue de la République 45340 Boiscommun,45035_0400,G,RUE DE LA REPUBLIQUE,
322832338,00014,32283233800014,O,,,,,,true,1,,19,,RUE,DE LA REPUBLIQUE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.382863,48.036497,0.95,housenumber,19 Rue de la République 45340 Boiscommun,45035_0400_00019,G,19 RUE DE LA REPUBLIQUE,
323668582,00014,32366858200014,O,,,,,,true,1,,9,,RUE,DE L HOTEL DE VILLE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.383358,48.037546,0.95,housenumber,9 Rue de l’Hotel de Ville 45340 Boiscommun,45035_0240_00009,G,9 RUE DE L HOTEL DE VILLE,
323982421,00014,32398242100014,O,1974-01-01,NN,,,2022-12-06T03:51:54,true,3,,,,,CHATEAU DE CHEMAULT,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.358556,48.048089,0.48,street,Le Chateau 45340 Boiscommun,45035_y5d5ci,G,LE CHATEAU,
324584358,00026,32458435800026,O,1985-02-01,NN,,,2020-04-13T08:32:54,true,4,,28,,RUE,DU CD ROLLAND,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90E,NAFRev2,N,2.381994,48.040235,0.82,housenumber,28 Rue du Commandant Rolland 45340 Boiscommun,45035_0140_00028,G,28 RUE DU COMMANDANT ROLLAND,
324823178,00011,32482317800011,O,1982-06-04,00,2021,,2023-11-27T13:41:23,true,4,,,,RTE,DE NIBELLE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,N,2.347403,48.042096,0.83,street,Route de Nibelle 45340 Boiscommun,45035_0323,G,ROUTE DE NIBELLE,
325842805,00013,32584280500013,O,1982-08-13,NN,,,2014-07-08T00:30:24,false,5,,4,,RUE,HOTEL DE VILLE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.22Z,NAFRev2,O,2.383315,48.037318,0.91,housenumber,4 Rue de l’Hotel de Ville 45340 Boiscommun,45035_0240_00004,G,4 RUE DE L HOTEL DE VILLE,
325929081,00066,32592908100066,O,2006-09-01,,,,2011-01-31T14:52:03,false,3,,9,,IMP,DU MIDI,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,86.90E,NAFRev2,N,2.381339,48.034378,0.81,housenumber,9 Impasse du Midi 45340 Boiscommun,45035_0310_00009,G,9 IMPASSE DU MIDI,
325929081,00074,32592908100074,O,2011-01-24,,,,2012-02-18T12:15:47,true,2,,4,,RUE,DES DEPORTES,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,86.90E,NAFRev2,N,2.385417,48.038767,0.95,housenumber,4 Rue des Deportes 45340 Boiscommun,45035_0160_00004,G,4 RUE DES DEPORTES,
326445897,00019,32644589700019,O,1982-12-26,NN,,,,false,3,,,,LD,LE CHATEAU,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,2.358556,48.048089,0.95,street,Le Chateau 45340 Boiscommun,45035_y5d5ci,G,LE CHATEAU,
326733383,00037,32673338300037,O,,NN,,,,true,1,,2,,RUE,DE L'HOTEL DE VILLE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,55.4B,NAF1993,N,2.383195,48.037311,0.95,housenumber,2 Rue de l’Hotel de Ville 45340 Boiscommun,45035_0240_00002,G,2 RUE DE L HOTEL DE VILLE,
327905857,00030,32790585700030,O,1984-09-10,01,2021,,2023-11-27T13:43:43,true,4,,28,,RUE,DU COMMANDANT ROLLAND,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,2.381994,48.040235,0.95,housenumber,28 Rue du Commandant Rolland 45340 Boiscommun,45035_0140_00028,G,28 RUE DU COMMANDANT ROLLAND,
328617931,00014,32861793100014,O,1983-10-17,NN,,,2022-10-03T03:42:17,true,5,,5,,RUE,COMMANDANT ROLLAND,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.382254,48.037957,0.91,housenumber,5 Rue du Commandant Rolland 45340 Boiscommun,45035_0140_00005,G,5 RUE DU COMMANDANT ROLLAND,
329070023,00026,32907002300026,O,1900-01-01,NN,,,2011-04-28T00:24:35,false,3,,4,,RUE,REPUBLIQUE,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,52.5Z,NAF1993,N,2.382657,48.036429,0.76,street,Rue de la République 45340 Boiscommun,45035_0400,G,RUE DE LA REPUBLIQUE,
329625438,00018,32962543800018,O,,NN,,,,true,1,,,,,,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,,F,,,,,35.05,NAP,N,,,0,,,,,,
329980148,00012,32998014800012,O,1984-05-11,,,,2018-05-17T03:56:50,true,4,CHEMAULT,,,LD,BELLECOUR,45340,BOISCOMMUN,,,45035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.369476,48.053627,0.94,street,Bellecour 45340 Boiscommun,45035_l2ys7q,G,BELLECOUR,