id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-304362,2019-01-09,000001,Vente,140000,5,,RUE DES CERISIERS,0015,25150,25082,Bourguignon,25,,,250820000A1096,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,900,6.778901,47.414652
2019-304434,2019-02-07,000002,Vente,45000,,,SOUS LE CROZ,B092,25150,25082,Bourguignon,25,,,250820000C0135,,,,,,,,,,,,,0,,,,,P,prés,,,878,,
2019-304434,2019-02-07,000002,Vente,45000,,,SOUS LE CROZ,B092,25150,25082,Bourguignon,25,,,250820000C0137,,,,,,,,,,,,,0,,,,,P,prés,,,422,,
2019-304694,2019-03-14,000001,Vente,134000,1,,RUE DU CHAINOIS,0017,25150,25082,Bourguignon,25,,,250820000B0364,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,965,6.778309,47.409811
2019-304811,2019-03-26,000001,Vente,4092,,,LES PIGUESSES,B069,25150,25082,Bourguignon,25,,,250820000A1172,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.784826,47.415588
2019-304846,2019-03-26,000001,Vente,41910,,,LES PIGUESSES,B069,25150,25082,Bourguignon,25,,,250820000A1160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,6.78524,47.415563
2019-304846,2019-03-26,000001,Vente,41910,,,LES PIGUESSES,B069,25150,25082,Bourguignon,25,,,250820000A1166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,6.785154,47.415652
2019-304846,2019-03-26,000001,Vente,41910,,,LES PIGUESSES,B069,25150,25082,Bourguignon,25,,,250820000A1174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,6.785043,47.415641
2019-304918,2019-04-05,000001,Vente,206500,15,B,RUE DES FORGES,0028,25150,25082,Bourguignon,25,,,250820000D0578,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,685,6.770522,47.407048
2019-304918,2019-04-05,000001,Vente,206500,,,CHAMP LANSSAND,B012,25150,25082,Bourguignon,25,,,250820000D0580,,,,,,,,,,,,,0,,,,,S,sols,,,315,6.770674,47.40696
2019-304918,2019-04-05,000001,Vente,206500,,,CHAMP LANSSAND,B012,25150,25082,Bourguignon,25,,,250820000D0602,,,,,,,,,,,,,0,,,,,T,terres,,,340,6.770374,47.406812
2019-304918,2019-04-05,000001,Vente,206500,,,CHAMP LANSSAND,B012,25150,25082,Bourguignon,25,,,250820000D0604,,,,,,,,,,,,,0,,,,,L,landes,,,164,6.7706,47.406822
2019-305149,2019-05-10,000001,Vente,129500,,,SOUS COMBE TON,B085,25150,25082,Bourguignon,25,,,250820000A0907,,,,,,,,,,,,,0,,,,,VE,vergers,,,59,6.77704,47.414607
2019-305149,2019-05-10,000001,Vente,129500,2,B,CHE DE WAREMBOURG,0065,25150,25082,Bourguignon,25,,,250820000A1122,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,558,6.776886,47.41457
2019-305307,2019-05-10,000001,Vente,233000,,,SOUS COMBE TON,B085,25150,25082,Bourguignon,25,,,250820000A1117,,,,,,,,,,,,,0,,,,,P,prés,,,202,6.776804,47.415258
2019-305307,2019-05-10,000001,Vente,233000,1,B,RUE DE LA PLAINE,0055,25150,25082,Bourguignon,25,,,250820000A1119,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1100,6.776802,47.41492
2019-305307,2019-05-10,000001,Vente,233000,1,B,RUE DE LA PLAINE,0055,25150,25082,Bourguignon,25,,,250820000A1119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,6.776802,47.41492
2019-305398,2019-05-27,000001,Vente,9620,,,LES GRANDES VIGNES,B048,25150,25082,Bourguignon,25,,,250820000A0059,,,,,,,,,,,,,0,,,,,L,landes,,,1403,6.765079,47.420438
2019-305398,2019-05-27,000001,Vente,9620,,,LES GRANDES VIGNES,B048,25150,25082,Bourguignon,25,,,250820000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,1220,6.765554,47.419792
2019-305398,2019-05-27,000001,Vente,9620,,,LES CHENEVIERES,B025,25150,25082,Bourguignon,25,,,250820000A0618,,,,,,,,,,,,,0,,,,,P,prés,,,3366,6.787821,47.413796
2019-305398,2019-05-27,000001,Vente,9620,,,LES GRANDS CHAMPS,B049,25150,25082,Bourguignon,25,,,250820000B0171,,,,,,,,,,,,,0,,,,,P,prés,,,10010,6.780116,47.407465
2019-305398,2019-05-27,000001,Vente,9620,,,LES PETITES PARTS,B068,25150,25082,Bourguignon,25,,,250820000C0031,,,,,,,,,,,,,0,,,,,L,landes,,,790,6.771564,47.410896
2019-305398,2019-05-27,000001,Vente,9620,,,LES PETITES PARTS,B068,25150,25082,Bourguignon,25,,,250820000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,3265,6.771608,47.410687
2019-305398,2019-05-27,000001,Vente,9620,,,LES GRANDES VIGNES,B048,25150,25082,Bourguignon,25,,,250820000C0041,,,,,,,,,,,,,0,,,,,L,landes,,,3770,6.770951,47.409877
2019-305449,2019-06-13,000001,Vente,165500,2,,RUE DU PORT,0059,25150,25082,Bourguignon,25,,,250820000B0412,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,697,6.768931,47.400215
2019-305449,2019-06-13,000001,Vente,165500,,,LE PORT,B075,25150,25082,Bourguignon,25,,,250820000B0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,468,6.76808,47.401095
2019-305449,2019-06-13,000001,Vente,165500,,,LE PORT,B075,25150,25082,Bourguignon,25,,,250820000B0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4103,6.767951,47.400455
2019-305449,2019-06-13,000001,Vente,165500,,,LE PORT,B075,25150,25082,Bourguignon,25,,,250820000B0492,,,,,,,,,,,,,0,,,,,E,eaux,,,461,6.768134,47.400443
2019-305449,2019-06-13,000001,Vente,165500,,,LE PORT,B075,25150,25082,Bourguignon,25,,,250820000B0493,,,,,,,,,,,,,0,,,,,E,eaux,,,99,6.768199,47.40106
2019-305449,2019-06-13,000001,Vente,165500,,,LE PORT,B075,25150,25082,Bourguignon,25,,,250820000B0494,,,,,,,,,,,,,0,,,,,P,prés,,,472,6.76837,47.40105
2019-305449,2019-06-13,000001,Vente,165500,,,LE PORT,B075,25150,25082,Bourguignon,25,,,250820000B0495,,,,,,,,,,,,,0,,,,,P,prés,,,6606,6.768626,47.400443
2019-305449,2019-06-13,000001,Vente,165500,,,LE PORT,B075,25150,25082,Bourguignon,25,,,250820000B0495,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.768626,47.400443
2019-305534,2019-06-18,000002,Vente,140000,,,LE VILLAGE,B105,25150,25082,Bourguignon,25,,,250820000D0867,,,,,,,,,,,,,0,,,,,S,sols,,,574,6.779836,47.412907
2019-307105,2019-12-04,000001,Vente,150000,15,,GR GRANDE RUE,0035,25150,25082,Bourguignon,25,,,250820000D0058,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,645,6.780911,47.413446
2019-307127,2019-11-21,000001,Vente,4882237,,,CHAUX DES GRANDS BOIS,B023,25150,25082,Bourguignon,25,,,250820000C0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,10100,6.756572,47.410093
2019-307127,2019-11-21,000001,Vente,4882237,,,CHAUX DES GRANDS BOIS,B023,25150,25082,Bourguignon,25,,,250820000C0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3785,6.759017,47.410021
2019-307127,2019-11-21,000001,Vente,4882237,,,CHAUX DES GRANDS BOIS,B023,25150,25082,Bourguignon,25,,,250820000C0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,12670,6.759118,47.412005
2019-307127,2019-11-21,000001,Vente,4882237,,,CHAUX DES GRANDS BOIS,B023,25150,25082,Bourguignon,25,,,250820000C0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,7500,6.758136,47.411175
2019-307127,2019-11-21,000001,Vente,4882237,,,CHAUX DES GRANDS BOIS,B023,25150,25082,Bourguignon,25,,,250820000C0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,72570,6.758136,47.411175
2019-307127,2019-11-21,000001,Vente,4882237,,,CHAUX DES GRANDS BOIS,B023,25150,25082,Bourguignon,25,,,250820000C0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26690,6.758136,47.411175
2019-307127,2019-11-21,000001,Vente,4882237,,,MONT POURRON,B059,25150,25082,Bourguignon,25,,,250820000C0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,12590,6.756229,47.413979
2019-307127,2019-11-21,000001,Vente,4882237,,,MONT POURRON,B059,25150,25082,Bourguignon,25,,,250820000C0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,22750,6.756229,47.413979
2019-307127,2019-11-21,000001,Vente,4882237,,,MONT POURRON,B059,25150,25082,Bourguignon,25,,,250820000C0006,,,,,,,,,,,,,0,,,,,VE,vergers,,,8910,6.75772,47.413665
2019-307127,2019-11-21,000001,Vente,4882237,,,MONT POURRON,B059,25150,25082,Bourguignon,25,,,250820000C0007,,,,,,,,,,,,,0,,,,,L,landes,,,1540,6.757751,47.413592
2019-307127,2019-11-21,000001,Vente,4882237,,,MONT POURRON,B059,25150,25082,Bourguignon,25,,,250820000C0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,27500,6.75905,47.414555
2019-307127,2019-11-21,000001,Vente,4882237,,,MONT POURRON,B059,25150,25082,Bourguignon,25,,,250820000C0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,12410,6.75905,47.414555
2019-307127,2019-11-21,000001,Vente,4882237,,,MONT POURRON,B059,25150,25082,Bourguignon,25,,,250820000C0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,30000,6.75905,47.414555
2019-307127,2019-11-21,000001,Vente,4882237,,,MONT POURRON,B059,25150,25082,Bourguignon,25,,,250820000C0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,15825,6.75733,47.415349
