siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503304,00017,21250330400017,O,1983-03-01,01,2020,,2022-08-29T09:06:27,true,3,,,,,,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212503304,00025,21250330400025,O,1997-01-01,NN,,,2022-08-23T14:43:22,false,5,MAIRIE,,,,,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2021-01-01,F,EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.877116,47.088588,0.91,street,Rue de la Mairie 25440 Lavans-Quingey,25330_0025,D,RUE DE LA MAIRIE,
212503304,00033,21250330400033,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2010-04-12,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.877116,47.088588,0.91,street,Rue de la Mairie 25440 Lavans-Quingey,25330_0025,D,RUE DE LA MAIRIE,
262504004,00017,26250400400017,O,1986-01-01,NN,,,2020-11-05T10:56:53,true,4,MAIRIE,,,,,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2020-10-22,F,CCAS,,,,88.99B,NAFRev2,N,5.877116,47.088588,0.91,street,Rue de la Mairie 25440 Lavans-Quingey,25330_0025,D,RUE DE LA MAIRIE,
292503307,00012,29250330700012,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.877116,47.088588,0.91,street,Rue de la Mairie 25440 Lavans-Quingey,25330_0025,G,RUE DE LA MAIRIE,
313820243,00019,31382024300019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
318125036,00018,31812503600018,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323477588,00038,32347758800038,O,1992-09-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
340095587,00028,34009558700028,O,1993-05-01,,,,2019-11-14T14:00:26,false,3,,,,RUE,N 83,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3C,NAF1993,N,5.883726,47.088421,0.3,locality,N Route Nationale 25440 Lavans-Quingey,25330_0027,G,N ROUTE NATIONALE,
343135943,00011,34313594300011,O,1900-01-01,,,,2019-11-14T14:00:26,false,3,,,,,,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,,,N,,,0,,,,,,
348166422,00033,34816642200033,O,1996-02-01,NN,,,2019-11-14T14:00:26,true,1,,6,,RUE,DE LA LAVANDIERE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,5.876207,47.089283,0.94,housenumber,6 Rue de la Lavandière 25440 Lavans-Quingey,25330_0020_00006,G,6 RUE DE LA LAVANDIERE,
350650818,00031,35065081800031,O,2000-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,RTE,N 83,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2B,NAFRev1,O,5.883726,47.088421,0.4,locality,N Route Nationale 25440 Lavans-Quingey,25330_0027,G,N ROUTE NATIONALE,
353239544,00011,35323954400011,O,1990-01-11,NN,,,2019-11-14T14:00:26,true,3,,,,,,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378616387,00015,37861638700015,O,1990-06-18,,,,2019-11-14T14:00:26,true,3,,,,RTE,N 83,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.02,NAP,N,5.883726,47.088421,0.4,locality,N Route Nationale 25440 Lavans-Quingey,25330_0027,G,N ROUTE NATIONALE,
378756787,00016,37875678700016,O,1990-06-25,NN,,,2019-11-14T14:00:26,true,4,LAVANS QUINGEY,,,,,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,68.20B,NAFRev2,N,5.878988,47.08852,0.93,municipality,Lavans-Quingey,25330,D,LAVANS QUINGEY,
381337930,00014,38133793000014,O,1991-02-22,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,N 83,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,50.5Z,NAF1993,O,5.883726,47.088421,0.4,locality,N Route Nationale 25440 Lavans-Quingey,25330_0027,G,N ROUTE NATIONALE,
389551987,00016,38955198700016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
390422244,00025,39042224400025,O,2019-05-01,,,,2019-11-14T14:00:26,false,1,,,,,ZA COMBE PARNETTE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
393063300,00015,39306330000015,O,1989-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
394507560,00016,39450756000016,O,1984-01-01,NN,,,2021-02-23T11:20:17,true,4,,,,,,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407679455,00011,40767945500011,O,1996-05-04,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,LAVANDIERE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,55.3A,NAFRev1,N,5.876207,47.089283,0.93,street,Rue de la Lavandière 25440 Lavans-Quingey,25330_0020,G,RUE DE LA LAVANDIERE,
407782267,00014,40778226700014,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409022548,00021,40902254800021,O,2018-09-10,,,,2019-11-14T14:00:26,true,1,,,,,ZAECOURBE PARNETTE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,77.31Z,NAFRev2,O,,,0,,,,,,
419548037,00029,41954803700029,O,2004-06-01,NN,,4520AB,2019-11-14T14:00:26,true,5,,,,RTE,DE QUINGEY,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,45.11Z,NAFRev2,O,5.877835,47.089065,0.81,street,Route de Quingey 25440 Lavans-Quingey,25330_0035,G,ROUTE DE QUINGEY,
421915059,00032,42191505900032,O,2020-08-24,12,2020,2932ZZ,2022-08-29T09:03:04,true,1,,5,,,ZAE COMBE PARNETTE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2020-08-24,A,R.S.M.,,,R.S.M.,29.32Z,NAFRev2,O,,,0,,,,,,
424713824,00011,42471382400011,O,1999-10-06,NN,,,2019-11-14T14:00:26,true,4,,8,,RUE,DU FOUR,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.33Z,NAFRev2,N,5.878265,47.087994,0.94,housenumber,8 Rue du Four 25440 Lavans-Quingey,25330_0010_00008,G,8 RUE DU FOUR,
428050330,00011,42805033000011,O,1970-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429256605,00040,42925660500040,O,2021-06-29,,,4399CZ,2023-01-09T11:03:10,true,1,,,,,ZAE COMBE PARNETTE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,77.32Z,NAFRev2,O,,,0,,,,,,
433086147,00025,43308614700025,O,2006-04-01,NN,,,2019-11-14T14:00:26,true,4,,4,,RUE,DES PLANCHES,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.34Z,NAFRev2,N,5.878436,47.08649,0.94,housenumber,4 Rue des Planches 25440 Lavans-Quingey,25330_0029_00004,G,4 RUE DES PLANCHES,
434852042,00028,43485204200028,O,2007-04-01,,,,2022-03-30T03:57:38,false,3,,5,,RUE,DE LA LAVANDIERE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,68.20B,NAFRev2,N,5.876324,47.089182,0.94,housenumber,5 Rue de la Lavandière 25440 Lavans-Quingey,25330_0020_00005,G,5 RUE DE LA LAVANDIERE,
438377368,00024,43837736800024,O,2008-04-01,NN,,,2022-03-31T16:42:52,false,4,,5,,RUE,DE LA LAVANDIERE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,64.20Z,NAFRev2,N,5.876324,47.089182,0.94,housenumber,5 Rue de la Lavandière 25440 Lavans-Quingey,25330_0020_00005,G,5 RUE DE LA LAVANDIERE,
439633439,00013,43963343900013,O,2001-10-16,NN,,,2019-11-14T14:00:26,true,5,M. DUGOURD JEAN-FRANCOIS,3,,RUE,DU PUITS,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.876117,47.088123,0.94,housenumber,3 Rue du Puits 25440 Lavans-Quingey,25330_0032_00003,G,3 RUE DU PUITS,
442548723,00026,44254872300026,O,2019-09-01,03,2020,,2022-08-29T09:18:38,true,1,,,,,ZA LA COMBE PARNETTE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
450743521,00020,45074352100020,O,2008-04-01,,,,2020-02-11T04:03:06,true,2,,5,,RUE,DE LA LAVANDIERE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,5.876324,47.089182,0.94,housenumber,5 Rue de la Lavandière 25440 Lavans-Quingey,25330_0020_00005,G,5 RUE DE LA LAVANDIERE,
452526908,00010,45252690800010,O,2004-03-15,NN,,2511ZZ,2019-11-14T14:00:26,true,4,,3,,RUE,DU PUITS,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,25.99B,NAFRev2,N,5.876117,47.088123,0.94,housenumber,3 Rue du Puits 25440 Lavans-Quingey,25330_0032_00003,G,3 RUE DU PUITS,
478647134,00020,47864713400020,O,2006-02-01,,,,2019-11-14T14:00:26,true,3,,6,,RUE,DE LA LAVANDIERE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,70.22Z,NAFRev2,N,5.876207,47.089283,0.94,housenumber,6 Rue de la Lavandière 25440 Lavans-Quingey,25330_0020_00006,G,6 RUE DE LA LAVANDIERE,
483626628,00018,48362662800018,O,2005-07-27,,,,2019-11-14T14:00:26,true,2,,8,,RUE,DES VERGERS,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.876514,47.089939,0.94,housenumber,8 Rue des Vergers 25440 Lavans-Quingey,25330_0043_00008,G,8 RUE DES VERGERS,
489136648,00016,48913664800016,O,2006-03-15,01,2020,,2022-08-29T09:21:16,true,2,AU BATIMENT D'EXPLOITATION,,,RUE,DU PUITS,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.876444,47.088009,0.94,street,Rue du Puits 25440 Lavans-Quingey,25330_0032,G,RUE DU PUITS,
492747050,00010,49274705000010,O,2006-10-27,,,,2019-11-14T14:00:26,true,3,,5,,RUE,DE LA LAVANDIERE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,42.99Z,NAFRev2,N,5.876324,47.089182,0.94,housenumber,5 Rue de la Lavandière 25440 Lavans-Quingey,25330_0020_00005,G,5 RUE DE LA LAVANDIERE,
493693741,00016,49369374100016,O,2006-12-07,,,,2019-11-14T14:00:26,true,3,LA LAVANDIERE,,,,,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.876207,47.089283,0.92,street,Rue de la Lavandière 25440 Lavans-Quingey,25330_0020,D,RUE DE LA LAVANDIERE,
494834021,00011,49483402100011,O,2007-04-02,NN,,4399CZ,2019-11-14T14:00:26,true,5,,1,,,SUR LA ROCHE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,5.877229,47.0908,0.87,housenumber,1 Rue sur la Roche 25440 Lavans-Quingey,25330_0038_00001,G,1 RUE SUR LA ROCHE,
501904544,00019,50190454400019,O,2008-01-14,,,,2020-02-13T10:15:25,true,1,,1,,RUE,DE LA LAVANDIERE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2008-01-14,A,,,,,02.20Z,NAFRev2,N,5.876207,47.089283,0.87,street,Rue de la Lavandière 25440 Lavans-Quingey,25330_0020,G,RUE DE LA LAVANDIERE,
505271601,00013,50527160100013,O,2008-07-15,,,,2019-11-14T14:00:26,false,2,,19,,RUE,DES PLANCHES,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,74.90B,NAFRev2,N,5.879745,47.087402,0.94,housenumber,19 Rue des Planches 25440 Lavans-Quingey,25330_0029_00019,G,19 RUE DES PLANCHES,
511353120,00013,51135312000013,O,2009-03-12,,,,2022-04-08T04:12:56,true,1,,8,,RUE,DE LA LAVANDIERE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2009-03-12,A,,,,,70.10Z,NAFRev2,N,5.875304,47.089658,0.94,housenumber,8 Rue de la Lavandière 25440 Lavans-Quingey,25330_0020_00008,G,8 RUE DE LA LAVANDIERE,
513462820,00012,51346282000012,O,2009-05-01,,,,2019-11-14T14:00:26,true,2,,11,,RUE,DE LA LAVANDIERE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,01.42Z,NAFRev2,N,5.874648,47.089616,0.94,housenumber,11 Rue de la Lavandière 25440 Lavans-Quingey,25330_0020_00011,G,11 RUE DE LA LAVANDIERE,
519084446,00011,51908444600011,O,2009-12-07,,,,2019-11-14T14:00:26,true,1,,1,,,SUR LA ROCHE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,68.20B,NAFRev2,N,5.877229,47.0908,0.87,housenumber,1 Rue sur la Roche 25440 Lavans-Quingey,25330_0038_00001,G,1 RUE SUR LA ROCHE,
519486823,00015,51948682300015,O,2010-02-01,,,,2019-11-14T14:00:26,true,2,,13,,RUE,DES PLANCHES,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,85.59A,NAFRev2,N,5.878757,47.087227,0.94,housenumber,13 Rue des Planches 25440 Lavans-Quingey,25330_0029_00013,G,13 RUE DES PLANCHES,
519666531,00016,51966653100016,O,2010-01-12,,,,2019-11-14T14:00:26,true,2,,5,,RUE,DE LA LAVANDIERE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,68.20B,NAFRev2,N,5.876324,47.089182,0.94,housenumber,5 Rue de la Lavandière 25440 Lavans-Quingey,25330_0020_00005,G,5 RUE DE LA LAVANDIERE,
520739616,00016,52073961600016,O,2010-03-05,,,,2019-11-14T14:00:26,false,2,,2,,RUE,DU FOUR,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32B,NAFRev2,N,5.877422,47.088469,0.94,housenumber,2 Rue du Four 25440 Lavans-Quingey,25330_0010_00002,G,2 RUE DU FOUR,
521742395,00044,52174239500044,O,2021-02-01,,,4332AA,2021-10-02T13:16:43,true,1,,1,,,ZAE COMBE PARNETTE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2021-02-01,A,FENETRES FERMETURES DU DOUBS,,,FENETRES FERMETURES DU DOUBS,43.32A,NAFRev2,O,,,0,,,,,,
524144862,00017,52414486200017,O,2010-07-15,,,,2022-04-08T04:12:56,true,1,,5,,RUE,DE LA LAVANDIERE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,70.10Z,NAFRev2,N,5.876324,47.089182,0.94,housenumber,5 Rue de la Lavandière 25440 Lavans-Quingey,25330_0020_00005,G,5 RUE DE LA LAVANDIERE,
524602760,00034,52460276000034,O,2015-09-01,,,,2021-02-23T15:41:44,true,2,,1,,RUE,DES PALOUSES,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,ART GESTUEL,85.59A,NAFRev2,N,5.876837,47.089581,0.94,housenumber,1 Rue des Palouses 25440 Lavans-Quingey,25330_0028_00001,G,1 RUE DES PALOUSES,
530495662,00013,53049566200013,O,2011-02-15,,,,2019-11-14T14:00:26,false,2,,6,,RUE,DE LA LAVANDIERE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,46.39B,NAFRev2,N,5.876207,47.089283,0.94,housenumber,6 Rue de la Lavandière 25440 Lavans-Quingey,25330_0020_00006,G,6 RUE DE LA LAVANDIERE,
532859287,00023,53285928700023,O,2015-01-01,NN,,3320BZ,2020-08-25T10:45:38,true,3,,19,,RUE,DES PLANCHES,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,33.20B,NAFRev2,O,5.879745,47.087402,0.94,housenumber,19 Rue des Planches 25440 Lavans-Quingey,25330_0029_00019,G,19 RUE DES PLANCHES,
538061326,00012,53806132600012,O,2011-12-01,,,7120AZ,2019-11-14T14:00:26,true,1,,,,,LES FONTENYS,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,71.20A,NAFRev2,N,5.884924,47.091285,0.52,locality,En Fonteny 25440 Lavans-Quingey,25330_B039,G,EN FONTENY,
538140500,00017,53814050000017,O,2011-11-15,02,2020,4520BA,2022-08-29T09:36:33,true,2,,,,RTE,DE QUINGEY,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,45.11Z,NAFRev2,O,5.877835,47.089065,0.81,street,Route de Quingey 25440 Lavans-Quingey,25330_0035,G,ROUTE DE QUINGEY,
739807469,08560,73980746908560,O,1990-03-16,,,,2019-11-14T14:00:26,false,3,,,,RTE,N 83,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,1999-03-26,F,RELAIS TOTAL DE FONTENY,,,,50.5Z,NAF1993,N,5.883726,47.088421,0.4,locality,N Route Nationale 25440 Lavans-Quingey,25330_0027,G,N ROUTE NATIONALE,
752840611,00038,75284061100038,O,2017-01-01,,,,2021-02-23T16:09:24,true,1,,3,,RUE,DU PUITS,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.21Z,NAFRev2,N,5.876117,47.088123,0.94,housenumber,3 Rue du Puits 25440 Lavans-Quingey,25330_0032_00003,G,3 RUE DU PUITS,
753545110,00011,75354511000011,O,2012-09-01,,,8121ZZ,2021-02-23T16:10:48,true,1,,21,,RUE,DES PLANCHES,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,81.21Z,NAFRev2,N,5.87978,47.086682,0.94,housenumber,21 Rue des Planches 25440 Lavans-Quingey,25330_0029_00021,G,21 RUE DES PLANCHES,
778319657,00012,77831965700012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,36.10,NAP,N,,,0,,,,,,
792256919,00012,79225691900012,O,2013-04-01,,,,2019-11-14T14:00:26,true,2,,7,,RUE,DES PLANCHES,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.99A,NAFRev2,N,5.87795,47.087477,0.94,housenumber,7 Rue des Planches 25440 Lavans-Quingey,25330_0029_00007,G,7 RUE DES PLANCHES,
794663302,00022,79466330200022,O,2018-10-12,,,,2021-08-18T08:57:07,true,1,,,,,,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2018-10-12,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
800376071,00018,80037607100018,O,2014-02-24,,,,2019-11-14T14:00:26,true,2,,3,B,RUE,DE LA LAVANDIERE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,5.876495,47.08917,0.86,housenumber,3bis Rue de la Lavandière 25440 Lavans-Quingey,25330_0020_00003_bis,G,3BIS RUE DE LA LAVANDIERE,
811912716,00016,81191271600016,O,2015-06-03,,,,2019-11-14T14:00:26,true,1,,2,,CHE,DE LA CHAUX,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,,68.20B,NAFRev2,N,5.877917,47.085914,0.83,housenumber,2 Chemin de la Chaux 25440 Lavans-Quingey,25330_0005_00002,G,2 CHEMIN DE LA CHAUX,
812058915,00016,81205891500016,O,2015-06-14,,,,2019-11-14T14:00:26,true,1,,4,,RTE,DE LA MAIRIE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2015-06-14,A,,,,,46.42Z,NAFRev2,N,5.877148,47.088344,0.8,housenumber,4 Rue de la Mairie 25440 Lavans-Quingey,25330_0025_00004,G,4 RUE DE LA MAIRIE,
814909628,00012,81490962800012,O,2015-11-23,,,3109AZ,2019-11-14T14:00:26,false,2,,1,,RUE,DU PUITS,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2017-09-01,F,LES FAUTEUILS DE L'AVANT,,,TAPISSIER D'AMEUBLEMENT,31.09A,NAFRev2,N,5.876444,47.088009,0.94,housenumber,1 Rue du Puits 25440 Lavans-Quingey,25330_0032_00001,G,1 RUE DU PUITS,
820518512,00018,82051851200018,O,2016-04-28,,,,2019-11-14T14:00:26,true,1,,3,,RUE,DES PLANCHES,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2016-04-28,A,,,,,68.20B,NAFRev2,N,5.878053,47.087692,0.94,housenumber,3 Rue des Planches 25440 Lavans-Quingey,25330_0029_00003,G,3 RUE DES PLANCHES,
821663101,00029,82166310100029,O,2020-08-24,,,,2022-02-05T13:51:44,true,1,,5,,,ZAE COMBE PARNETTE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
823337811,00017,82333781100017,O,2009-09-16,,,,2019-11-14T14:00:26,true,1,,,,RUE,DES VERGERS,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2009-09-16,A,,,,,90.01Z,NAFRev2,N,5.876739,47.090279,0.94,street,Rue des Vergers 25440 Lavans-Quingey,25330_0043,G,RUE DES VERGERS,
824400824,00010,82440082400010,O,2017-01-01,,,,2019-11-14T14:00:26,true,1,,6,,RUE,DU FOUR,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,5.87823,47.088178,0.94,housenumber,6 Rue du Four 25440 Lavans-Quingey,25330_0010_00006,G,6 RUE DU FOUR,
830397949,00041,83039794900041,O,2019-02-20,,,,2019-11-14T14:00:26,false,1,,,,,ZAE COMBE PARNETTE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,CENTRALE PHOTOVOLTAIQUE DE LA COMBE PARNETTE,35.11Z,NAFRev2,N,,,0,,,,,,
831768726,00018,83176872600018,O,2017-09-01,,,5610CQ,2019-11-14T14:00:26,true,2,,1,,RTE,DE QUINGEY,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2018-11-30,F,BOUTIQUE MEDITERRANEE,,,,47.81Z,NAFRev2,N,5.877835,47.089065,0.83,housenumber,1 Route de Quingey 25440 Lavans-Quingey,25330_0035_00001,G,1 ROUTE DE QUINGEY,
835401886,00014,83540188600014,O,2018-03-01,,,7420ZQ,2019-11-14T14:00:26,false,2,,19,,RUE,DES PLANCHES,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,KIWI D'AMOUR PHOTOGRAPHE,74.20Z,NAFRev2,N,5.879745,47.087402,0.94,housenumber,19 Rue des Planches 25440 Lavans-Quingey,25330_0029_00019,G,19 RUE DES PLANCHES,
879760551,00017,87976055100017,O,2020-01-01,,,9602AB,2022-07-09T04:17:05,true,4,,10,,RUE,DES PALOUSES,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2022-07-02,F,,,,CLARA COIFFURE A DOMICILE,96.02A,NAFRev2,N,5.87864,47.091008,0.94,housenumber,10 Rue des Palouses 25440 Lavans-Quingey,25330_0028_00010,G,10 RUE DES PALOUSES,
881483341,00015,88148334100015,O,2020-01-28,,,,2021-08-31T08:45:41,true,2,,3,,RUE,DU PUITS,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2021-08-28,A,,,,,90.01Z,NAFRev2,O,5.876117,47.088123,0.94,housenumber,3 Rue du Puits 25440 Lavans-Quingey,25330_0032_00003,G,3 RUE DU PUITS,
887789972,00015,88778997200015,O,2020-06-24,,,,2020-08-05T09:48:30,true,1,,,,,ZA DE LA COMBE PARNETTE ,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
890064462,00017,89006446200017,O,2020-10-12,,,,2021-09-04T12:07:09,true,2,,,,,ZA COMBE PARNETTE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
898044334,00016,89804433400016,O,2021-03-22,,,,2021-09-30T10:35:28,true,2,,4,,RTE,NATIONALE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,BGAUTO,45.11Z,NAFRev2,N,5.88363,47.08857,0.93,housenumber,4 Rte Nationale 25440 Lavans-Quingey,25330_19i4p4_00004,G,4 RTE NATIONALE,
950003392,00012,95000339200012,O,1900-01-01,,,,2019-11-14T14:00:26,false,3,,,,,,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
950003392,00020,95000339200020,O,2000-12-31,01,2020,,2022-08-29T10:50:16,true,4,,9,,RUE,DE LA LAVANDIERE,25440,LAVANS-QUINGEY,,,25330,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.875406,47.089534,0.94,housenumber,9 Rue de la Lavandière 25440 Lavans-Quingey,25330_0020_00009,G,9 RUE DE LA LAVANDIERE,
