siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175102110,00335,17510211000335,O,1983-03-16,NN,,,2012-08-01T10:34:49,false,4,,8,,RUE,HUMBAUVILLE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE SOMPUIS,,,,84.11Z,NAFRev2,N,4.379414,48.679539,0.88,housenumber,8 Rue d'Humbauville 51320 Sompuis,51550_b056_00008,G,8 RUE D HUMBAUVILLE,
200006088,00013,20000608800013,O,2006-11-14,01,2018,,2020-08-25T10:14:37,true,3,MAIRIE,2,,RUE,DE L'EGLISE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,42.99Z,NAFRev2,O,4.377833,48.683779,0.93,housenumber,2 Rue de l'Eglise 51320 Sompuis,51550_0030_00002,G,2 RUE DE L EGLISE,
215105115,00012,21510511500012,O,1983-03-01,02,2018,,2020-08-25T10:17:37,true,4,,2,,RUE,DE L'EGLISE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.377833,48.683779,0.93,housenumber,2 Rue de l'Eglise 51320 Sompuis,51550_0030_00002,G,2 RUE DE L EGLISE,
215105115,00020,21510511500020,O,1983-12-21,NN,,,,false,4,,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215105115,00038,21510511500038,O,1995-12-25,NN,,,2015-05-05T14:12:54,false,3,MAIRIE,2,,RUE,ROGER COLLARD,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.386398,48.684909,0.8,housenumber,2 Rue Royer Collard 51320 Sompuis,51550_0107_00002,G,2 RUE ROYER COLLARD,
215105115,00046,21510511500046,O,1999-09-01,NN,,,,false,4,,,,RUE,DE L'EGLISE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.377833,48.683779,0.93,street,Rue de l'Eglise 51320 Sompuis,51550_0030,G,RUE DE L EGLISE,
245100185,00017,24510018500017,O,1983-03-01,NN,,,,true,4,,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,1994-08-08,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
245100680,00017,24510068000017,O,1993-10-06,NN,,,2007-05-19T08:22:26,false,3,MAIRIE,2,,RUE,ROGER COLLARD,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,75.1A,NAFRev1,O,4.386398,48.684909,0.8,housenumber,2 Rue Royer Collard 51320 Sompuis,51550_0107_00002,G,2 RUE ROYER COLLARD,
255100968,00015,25510096800015,O,1983-03-01,NN,,,2007-07-18T14:40:46,true,3,MAIRIE,2,,RUE,ROGER COLLARD,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,75.1E,NAFRev1,N,4.386398,48.684909,0.8,housenumber,2 Rue Royer Collard 51320 Sompuis,51550_0107_00002,G,2 RUE ROYER COLLARD,
265104687,00016,26510468700016,O,1983-03-01,NN,,,2019-02-05T16:27:59,true,4,MAIRIE,2,,RUE,DE L'EGLISE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,4.377833,48.683779,0.93,housenumber,2 Rue de l'Eglise 51320 Sompuis,51550_0030_00002,G,2 RUE DE L EGLISE,
265108431,00015,26510843100015,O,1983-03-01,NN,,,,true,4,,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
295102966,00013,29510296600013,O,1983-08-10,NN,,,2013-07-03T15:06:35,true,4,MAIRIE,2,,RUE,ROGER COLLARD,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,42.99Z,NAFRev2,N,4.386398,48.684909,0.8,housenumber,2 Rue Royer Collard 51320 Sompuis,51550_0107_00002,G,2 RUE ROYER COLLARD,
302715966,01048,30271596601048,O,1991-12-18,01,2018,,2020-08-25T10:22:23,false,3,,,,RUE,DE LA GARE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.377487,48.685806,0.93,street,Rue de la Gare 51320 Sompuis,51550_0044,G,RUE DE LA GARE,
311524169,00019,31152416900019,O,,,,,,true,1,,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,22.02,NAP,N,,,0,,,,,,
312803729,00010,31280372900010,O,1978-01-01,NN,,,2015-05-14T04:41:04,true,5,,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
313890576,00017,31389057600017,O,1978-01-01,NN,,,2018-09-29T12:14:37,true,5,,9,,RUE,DE LAN,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,4.374388,48.683423,0.93,housenumber,9 Rue de Lan 51320 Sompuis,51550_0062_00009,G,9 RUE DE LAN,
313890600,00015,31389060000015,O,1900-01-01,NN,,,2006-10-27T00:40:09,true,4,,,,,LA GALBAUDINE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,4.377487,48.685806,0.33,street,Rue de la Gare 51320 Sompuis,51550_0044,G,RUE DE LA GARE,
320649908,00011,32064990800011,O,1980-12-23,NN,,,2008-01-04T18:16:29,true,3,,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320660400,00054,32066040000054,O,2011-01-01,11,2018,,2021-02-23T10:44:35,false,1,FOYER DE VIE SPECIALISE LES ANTES,36,,RUE,ROYER COLLARD,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,88.10C,NAFRev2,O,4.38569,48.6843,0.93,housenumber,36 Rue Royer Collard 51320 Sompuis,51550_0107_00036,G,36 RUE ROYER COLLARD,
321128696,00028,32112869600028,O,2012-07-02,,,,2021-02-23T10:44:58,true,1,CHEZ M. LEMOINE CHRISTIAN,24,,RUE,D'HUMBAUVILLE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,68.20B,NAFRev2,N,4.381063,48.678038,0.93,housenumber,24 Rue d'Humbauville 51320 Sompuis,51550_b056_00024,G,24 RUE D HUMBAUVILLE,
324378413,00011,32437841300011,O,1973-10-10,,,,,false,3,,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
324963370,00014,32496337000014,O,1982-07-03,NN,,,2008-11-07T00:42:03,true,3,,,,RUE,DU LAN,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.1Z,NAFRev1,N,4.3716423,48.682722,0.88,poi.stream,Source de la Rue du Lan (Ruisseau) Sompuis,https://osm.org/way/237825653,G,,
331102764,00015,33110276400015,O,1984-07-05,NN,,,,false,4,,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
332322908,00010,33232290800010,O,1985-04-09,NN,,,2009-01-13T10:42:59,true,4,,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
334156114,00012,33415611400012,O,,NN,,,,true,1,,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
334659307,00014,33465930700014,O,,NN,,,,true,1,,,,RUE,DULAN,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,92.3H,NAF1993,N,4.376341,48.683762,0.65,street,Rue de Lan 51320 Sompuis,51550_0062,G,RUE DE LAN,
338945371,00015,33894537100015,O,1986-08-06,NN,,,2010-10-27T14:26:10,false,4,,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2009-01-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338945371,00023,33894537100023,O,2009-01-29,,,,2021-02-23T10:55:20,true,1,,28,,RUE,ROYER COLLARD,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2009-01-29,A,,,,,01.11Z,NAFRev2,N,4.383828,48.683359,0.93,housenumber,28 Rue Royer Collard 51320 Sompuis,51550_0107_00028,G,28 RUE ROYER COLLARD,
339725814,00026,33972581400026,O,2017-11-01,,,,2021-02-23T10:55:54,true,1,,7,,RUE,GEO LEFEVRE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,4.374143,48.681247,0.93,housenumber,7 Rue Geo Lefevre 51320 Sompuis,51550_0046_00007,G,7 RUE GEO LEFEVRE,
340320167,00018,34032016700018,O,1986-07-01,NN,,,2009-11-01T04:54:19,true,1,,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343797932,00013,34379793200013,O,1988-02-03,NN,,,2007-03-12T14:24:49,false,3,,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
343797932,00021,34379793200021,O,2006-11-24,,,,2021-02-23T10:58:57,true,2,,7,B,RUE,ROYER COLLARD,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.381607,48.682562,0.82,housenumber,7 bis Rue Royer Collard 51320 Sompuis,51550_0107_00007_bis,G,7 BIS RUE ROYER COLLARD,
343921391,00011,34392139100011,O,1988-02-01,,,,,false,3,,,,RUE,DE TROUAN,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,01.1A,NAF1993,N,4.372777,48.680919,0.93,street,Rue de Trouan 51320 Sompuis,51550_b060,G,RUE DE TROUAN,
343921391,00037,34392139100037,O,2002-07-01,NN,,,2008-04-26T10:46:51,true,3,,7,,RUE,GEO LEFEVRE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,O,4.374143,48.681247,0.93,housenumber,7 Rue Geo Lefevre 51320 Sompuis,51550_0046_00007,G,7 RUE GEO LEFEVRE,
347895120,00017,34789512000017,O,1988-06-28,NN,,,,true,4,,,,RUE,DE TROUAN,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,4.372777,48.680919,0.93,street,Rue de Trouan 51320 Sompuis,51550_b060,G,RUE DE TROUAN,
352191282,00016,35219128200016,O,1989-09-26,NN,,,,true,4,,,,RUE,DE LAN,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8D,NAF1993,N,4.376341,48.683762,0.93,street,Rue de Lan 51320 Sompuis,51550_0062,G,RUE DE LAN,
356000216,00792,35600021600792,O,1991-01-01,NN,,,2009-10-17T12:27:22,false,4,,,,,PETITE RUE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.377829,48.684308,0.91,street,Petite Rue de Soude 51320 Sompuis,51550_0094,G,PETITE RUE DE SOUDE,
356000216,09884,35600021609884,O,2005-12-22,,,,2009-10-17T12:20:56,false,4,,2,,RUE,PONT DE SOUDE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER 3,,,,53.10Z,NAFRev2,O,4.377579,48.684545,0.88,housenumber,2 Rue du Pont de Soude 51320 Sompuis,51550_0095_00002,G,2 RUE DU PONT DE SOUDE,
378270391,00014,37827039100014,O,,,,,,true,1,,,,RUE,ROYER COLLARD,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,22.02,NAP,N,4.379097,48.681638,0.93,street,Rue Royer Collard 51320 Sompuis,51550_0107,G,RUE ROYER COLLARD,
380698068,00018,38069806800018,O,1990-12-28,NN,,,2019-12-05T09:10:41,true,3,CHEZ MR ET MME JACQUEMIN,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380969154,00018,38096915400018,O,1991-02-01,NN,,,2010-04-18T05:48:41,true,3,,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381035534,00019,38103553400019,O,1991-02-01,,,,2008-03-28T14:42:15,true,4,CHEZ MR JACQUEMIN ROBERT,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384311791,00014,38431179100014,O,1992-02-03,01,2018,,2021-03-09T08:56:53,true,5,,,,RUE,CASSEBOIS,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,43.34Z,NAFRev2,O,4.377909,48.681006,0.86,street,Ruelle Cassebois 51320 Sompuis,51550_0014,G,RUELLE CASSEBOIS,
384311924,00011,38431192400011,O,1992-01-15,NN,,,2008-01-04T22:36:52,false,3,,,,RUE,ROYER COLLARD,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2007-05-03,F,,,,,01.1A,NAFRev1,N,4.379097,48.681638,0.93,street,Rue Royer Collard 51320 Sompuis,51550_0107,G,RUE ROYER COLLARD,
384590766,00018,38459076600018,O,1992-01-24,NN,,,2008-01-04T22:40:58,true,3,,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388789018,00016,38878901800016,O,1992-06-10,NN,,,2018-02-28T09:28:45,true,5,,7,,RUE,GEO LEFEVRE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,4.374143,48.681247,0.93,housenumber,7 Rue Geo Lefevre 51320 Sompuis,51550_0046_00007,G,7 RUE GEO LEFEVRE,
389695214,00012,38969521400012,O,1971-09-01,NN,,,2006-10-28T01:31:04,true,5,,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,O,,,0,,,,,,
390228906,00017,39022890600017,O,1983-01-01,NN,,,2012-02-01T04:27:35,true,4,,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390961985,00012,39096198500012,O,1976-10-16,NN,,,2008-01-04T23:46:48,true,4,CHEZ MR QUINON REMI,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390992766,00019,39099276600019,O,1993-04-15,,,,,true,1,,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
391305687,00017,39130568700017,O,1993-05-01,NN,,,2018-07-28T03:56:59,true,4,CHEZ MR MM LEMOINE BREUX,,,RTE,D'HUMBAUVILLE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.61Z,NAFRev2,N,4.378718,48.680469,0.78,street,Rue d'Humbauville 51320 Sompuis,51550_b056,G,RUE D HUMBAUVILLE,
391453180,00013,39145318000013,O,1993-05-26,NN,,,,false,4,CHEZ MME ROYER MAURICETTE,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391453180,00021,39145318000021,O,2002-07-01,01,2018,,2020-08-25T10:26:21,true,3,,7,,RUE,GEO LEFEVRE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.374143,48.681247,0.93,housenumber,7 Rue Geo Lefevre 51320 Sompuis,51550_0046_00007,G,7 RUE GEO LEFEVRE,
393963533,00012,39396353300012,O,,NN,,,,true,1,,,,RUE,DU PONT DE SOUDE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2A,NAF1993,N,4.377376,48.684931,0.93,street,Rue du Pont de Soude 51320 Sompuis,51550_0095,G,RUE DU PONT DE SOUDE,
394888101,00018,39488810100018,O,1989-01-01,NN,,,,true,3,,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394891444,00017,39489144400017,O,1994-01-01,NN,,,2009-08-16T04:52:28,true,4,,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395041510,00011,39504151000011,O,1994-05-10,NN,,,2018-11-19T10:12:59,true,4,,,,RTE,D'HUMBAUVILLE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.378718,48.680469,0.78,street,Rue d'Humbauville 51320 Sompuis,51550_b056,G,RUE D HUMBAUVILLE,
395406226,00013,39540622600013,O,1994-05-10,NN,,,2018-02-28T09:15:36,false,3,,,,RTE,D'HUMBAUVILLE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.378718,48.680469,0.78,street,Rue d'Humbauville 51320 Sompuis,51550_b056,G,RUE D HUMBAUVILLE,
397508151,00016,39750815100016,O,1994-01-01,NN,,,2011-01-06T04:00:27,true,4,,14,,RUE,DE LA GARE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,4.378249,48.687514,0.93,housenumber,14 Rue de la Gare 51320 Sompuis,51550_0044_00014,G,14 RUE DE LA GARE,
398298992,00015,39829899200015,O,1985-01-01,NN,,,2007-01-18T09:36:26,true,3,,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401688304,00021,40168830400021,O,2004-07-12,NN,,,2014-05-23T11:01:21,false,3,SOUDE,11,,RUE,DU PONT,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.377376,48.684931,0.72,street,Rue du Pont de Soude 51320 Sompuis,51550_0095,G,RUE DU PONT DE SOUDE,
408723716,00010,40872371600010,O,,NN,,,,true,1,,3,,RUE,DU LAN,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,92.3H,NAF1993,N,4.376055,48.683688,0.72,housenumber,3 Rue de Lan 51320 Sompuis,51550_0062_00003,G,3 RUE DE LAN,
410562359,00019,41056235900019,O,1997-02-01,NN,,,2011-06-29T09:38:46,true,1,,,,RTE,N 4,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3B,NAF1993,O,,,0,,,,,,
410905921,00012,41090592100012,O,1997-02-01,NN,,,2011-02-17T07:46:19,false,4,,14,,RUE,DE LA GARE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,4.378249,48.687514,0.93,housenumber,14 Rue de la Gare 51320 Sompuis,51550_0044_00014,G,14 RUE DE LA GARE,
410905921,00020,41090592100020,O,2010-10-31,,,,2021-02-23T11:33:07,true,1,,7,,RUE,DU LAN,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2010-10-31,A,,,,,01.11Z,NAFRev2,N,4.37497,48.683523,0.72,housenumber,7 Rue de Lan 51320 Sompuis,51550_0062_00007,G,7 RUE DE LAN,
411346984,00015,41134698400015,O,1981-01-01,NN,,,2006-10-28T03:54:50,true,3,,8,,RUE,ROGER COLLARD,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.2C,NAFRev1,N,4.379445,48.681663,0.8,housenumber,8 Rue Royer Collard 51320 Sompuis,51550_0107_00008,G,8 RUE ROYER COLLARD,
412987117,00030,41298711700030,O,2012-04-24,,,,2017-12-28T09:28:13,true,2,,20,,RUE,GEO LEFEVRE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59A,NAFRev2,N,4.373,48.681084,0.93,housenumber,20 Rue Geo Lefevre 51320 Sompuis,51550_0046_00020,G,20 RUE GEO LEFEVRE,
413083114,00012,41308311400012,O,1997-07-07,NN,,,,true,1,,3,,RUE,DU LAN,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3B,NAF1993,N,4.376055,48.683688,0.72,housenumber,3 Rue de Lan 51320 Sompuis,51550_0062_00003,G,3 RUE DE LAN,
413764085,00010,41376408500010,O,1996-01-01,NN,,,2016-01-12T00:19:25,true,3,,2,,RUE,DE LA GARE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.377393,48.685224,0.93,housenumber,2 Rue de la Gare 51320 Sompuis,51550_0044_00002,G,2 RUE DE LA GARE,
417552437,00010,41755243700010,O,1997-12-30,NN,,,2019-06-15T03:48:45,true,3,,9,,RUE,DE L'EGLISE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.378332,48.68272,0.93,housenumber,9 Rue de l'Eglise 51320 Sompuis,51550_0030_00009,G,9 RUE DE L EGLISE,
419464193,00012,41946419300012,O,1998-07-06,NN,,,2008-01-04T23:37:03,true,3,,,,RUE,ROGER COLLARD,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.379097,48.681638,0.78,street,Rue Royer Collard 51320 Sompuis,51550_0107,G,RUE ROYER COLLARD,
443215934,00011,44321593400011,O,2002-05-27,NN,,,2010-03-24T04:32:01,true,4,,6,,RUE,DU PONT DE SOUDE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,4.376987,48.685359,0.93,housenumber,6 Rue du Pont de Soude 51320 Sompuis,51550_0095_00006,G,6 RUE DU PONT DE SOUDE,
447623166,00017,44762316600017,O,2003-02-01,02,2018,,2020-08-25T10:11:09,true,3,,24,,RUE,D'HUMBAUVILLE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.381063,48.678038,0.93,housenumber,24 Rue d'Humbauville 51320 Sompuis,51550_b056_00024,G,24 RUE D HUMBAUVILLE,
447643537,00023,44764353700023,O,2003-09-01,NN,,,2006-10-31T04:41:56,false,3,,22,,RUE,D'HUMBAUVILLE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,92.3A,NAFRev1,N,4.380753,48.678293,0.93,housenumber,22 Rue d'Humbauville 51320 Sompuis,51550_b056_00022,G,22 RUE D HUMBAUVILLE,
448715987,00013,44871598700013,O,1995-01-01,NN,,,2008-01-04T23:27:49,true,3,,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
448716076,00014,44871607600014,O,1995-01-01,NN,,,2008-01-04T23:27:49,true,3,,,,,,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449691435,00027,44969143500027,O,2012-05-01,,,,2021-02-23T13:32:03,true,1,,,,RUE,GEO LEFEVRE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.49Z,NAFRev2,N,4.377197,48.681608,0.93,street,Rue Geo Lefevre 51320 Sompuis,51550_0046,G,RUE GEO LEFEVRE,
452176829,00011,45217682900011,O,2004-01-15,NN,,,2019-10-21T19:33:53,true,3,,5,,RUE,DE POIVRES,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.370268,48.681735,0.93,housenumber,5 Rue de Poivres 51320 Sompuis,51550_0090_00005,G,5 RUE DE POIVRES,
453777955,00015,45377795500015,O,2004-05-11,NN,,7420ZS,2019-06-18T09:07:17,true,3,,28,,RUE,ROYER COLLARD,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,79.90Z,NAFRev2,N,4.383828,48.683359,0.93,housenumber,28 Rue Royer Collard 51320 Sompuis,51550_0107_00028,G,28 RUE ROYER COLLARD,
478702483,00023,47870248300023,O,2009-04-27,,,,2012-11-09T01:33:13,true,2,,3,,RUE,DE LAN,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,96.09Z,NAFRev2,N,4.376055,48.683688,0.93,housenumber,3 Rue de Lan 51320 Sompuis,51550_0062_00003,G,3 RUE DE LAN,
484619549,00013,48461954900013,O,2005-09-26,01,2018,,2021-02-12T03:51:46,true,3,,7,B,RUE,ROYER COLLARD,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,01.61Z,NAFRev2,O,4.381607,48.682562,0.82,housenumber,7 bis Rue Royer Collard 51320 Sompuis,51550_0107_00007_bis,G,7 BIS RUE ROYER COLLARD,
484846696,00017,48484669600017,O,2005-11-01,NN,,,2008-06-27T05:01:40,true,2,,9,,RUE,DU PONT DE SOUDE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2007-05-03,F,,,,,72.1Z,NAFRev1,O,4.37675,48.685702,0.93,housenumber,9 Rue du Pont de Soude 51320 Sompuis,51550_0095_00009,G,9 RUE DU PONT DE SOUDE,
488339359,00017,48833935900017,O,2006-02-01,,,,2008-01-05T02:33:20,true,2,,1,,RLE,CASSEBOIS,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.377909,48.681006,0.82,housenumber,1 Ruelle Cassebois 51320 Sompuis,51550_0014_00001,G,1 RUELLE CASSEBOIS,
493308035,00010,49330803500010,O,2006-11-23,NN,,,2010-02-16T05:48:04,false,3,,19,,RUE,DU PONT DE SOUDE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,4.37596,48.686831,0.93,housenumber,19 Rue du Pont de Soude 51320 Sompuis,51550_0095_00019,G,19 RUE DU PONT DE SOUDE,
493308035,00036,49330803500036,O,2013-09-18,,,,2021-02-23T14:00:53,true,1,,19,,RUE,DU PONT DE SOUDE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,47.99B,NAFRev2,N,4.37596,48.686831,0.93,housenumber,19 Rue du Pont de Soude 51320 Sompuis,51550_0095_00019,G,19 RUE DU PONT DE SOUDE,
494750367,00018,49475036700018,O,2007-03-09,,,,2008-03-12T15:01:40,true,3,,12,,RUE,D HUMBAUVILLE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2008-03-07,F,GRANDE RUE.COM,,,,63.12Z,NAFRev2,N,4.379651,48.679361,0.93,housenumber,12 Rue d'Humbauville 51320 Sompuis,51550_b056_00012,G,12 RUE D HUMBAUVILLE,
494803364,00012,49480336400012,O,2007-04-02,,,4399CZ,2021-02-23T14:03:46,true,2,,8,,RUE,ROYER COLLARD,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.379445,48.681663,0.93,housenumber,8 Rue Royer Collard 51320 Sompuis,51550_0107_00008,G,8 RUE ROYER COLLARD,
498396324,00135,49839632400135,O,2020-12-08,,,,2020-12-10T08:35:27,false,1,AUTOROUTE A26,,,,A26 AIRE DE SOMMESOUS,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
498396324,00143,49839632400143,O,2020-12-08,,,,2020-11-20T10:36:38,false,1,,,,RTE,NATIONALE 4,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
501948285,00017,50194828500017,O,2008-01-01,,,,2010-03-11T04:21:59,true,2,,17,,RUE,D HUMBAUVILLE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,74.90B,NAFRev2,N,4.380184,48.679108,0.93,housenumber,17 Rue d'Humbauville 51320 Sompuis,51550_b056_00017,G,17 RUE D HUMBAUVILLE,
503550881,00018,50355088100018,O,2008-03-01,NN,,,2017-05-04T02:30:01,true,2,,5,,RLE,DES AUGES DE TROUAN,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.375265,48.680155,0.86,housenumber,5 Ruelle des Auges de Trouan 51320 Sompuis,51550_0010_00005,G,5 RUELLE DES AUGES DE TROUAN,
508352671,00012,50835267100012,O,2008-09-24,,,,2018-07-18T11:35:14,true,1,MME CHRISTIAN LEMOINE,24,,RUE,"D'HUMBAUVILLE, CHEZ MR ET",51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2008-09-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
510781495,00013,51078149500013,O,2009-03-09,,,,2012-11-10T00:34:01,true,1,,16,,RUE,D'HUMBAUVILLE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2009-03-09,A,GARAGE  D' AUTREFOIS,,,,45.20A,NAFRev2,N,4.380223,48.678921,0.93,housenumber,16 Rue d'Humbauville 51320 Sompuis,51550_b056_00016,G,16 RUE D HUMBAUVILLE,
514283811,00016,51428381100016,O,2009-09-01,,,,2009-08-16T04:52:28,true,1,,21,,RUE,DU PONT DE SOUDE,51320,SOMPUIS,,,51550,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.11Z,NAFRev2,N,4.375708,48.687188,0.93,housenumber,21 Rue du Pont de Soude 51320 Sompuis,51550_0095_00021,G,21 RUE DU PONT DE SOUDE,