id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1144102,2023-01-09,000001,Vente,50000,,,TREPILLE,B300,86460,86152,Mauprévoir,86,,,861520000J0113,,,,,,,,,,,,,0,,,,,L,landes,,,225,0.480566,46.139335
2023-1144102,2023-01-09,000001,Vente,50000,,,TREPILLE,B300,86460,86152,Mauprévoir,86,,,861520000J0122,,,,,,,,,,,,,0,,,,,VE,vergers,,,870,0.480598,46.140335
2023-1144102,2023-01-09,000001,Vente,50000,,,TREPILLE,B300,86460,86152,Mauprévoir,86,,,861520000J0123,,,,,,,,,,,,,0,,,,,S,sols,,,1360,0.48032,46.140461
2023-1144102,2023-01-09,000001,Vente,50000,,,TREPILLE,B300,86460,86152,Mauprévoir,86,,,861520000J0349,,,,,,,,,,,,,0,,,,,S,sols,,,772,0.479817,46.140092
2023-1144102,2023-01-09,000001,Vente,50000,,,TREPILLE,B300,86460,86152,Mauprévoir,86,,,861520000J0351,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.480755,46.140134
2023-1144102,2023-01-09,000001,Vente,50000,,,TREPILLE,B300,86460,86152,Mauprévoir,86,,,861520000J0351,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,33097,0.480755,46.140134
2023-1144203,2023-01-16,000001,Vente,102000,5334,,LORDIERE,B215,86460,86152,Mauprévoir,86,,,861520000K0107,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4720,0.50145,46.155686
2023-1144203,2023-01-16,000001,Vente,102000,5334,,LORDIERE,B215,86460,86152,Mauprévoir,86,,,861520000K0107,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,0.50145,46.155686
2023-1144203,2023-01-16,000001,Vente,102000,5334,,LORDIERE,B215,86460,86152,Mauprévoir,86,,,861520000K0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.50145,46.155686
2023-1144203,2023-01-16,000001,Vente,102000,5334,,LORDIERE,B215,86460,86152,Mauprévoir,86,,,861520000K0107,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,4720,0.50145,46.155686
2023-1144620,2023-01-30,000001,Vente,52500,,,LES MALADRIES,B315,86460,86152,Mauprévoir,86,,,861520000G0258,,,,,,,,,,,,,0,,,,,VE,vergers,,,317,0.508832,46.170463
2023-1144620,2023-01-30,000001,Vente,52500,5130,,LES MALADRIES,B315,86460,86152,Mauprévoir,86,,,861520000G0259,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,95,0.508926,46.170307
2023-1144620,2023-01-30,000001,Vente,52500,5130,,LES MALADRIES,B315,86460,86152,Mauprévoir,86,,,861520000G0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,0.508926,46.170307
2023-1144620,2023-01-30,000001,Vente,52500,,,LES MALADRIES,B315,86460,86152,Mauprévoir,86,,,861520000G0260,,,,,,,,,,,,,0,,,,,J,jardins,,,1698,0.508224,46.169872
2023-1144620,2023-01-30,000001,Vente,52500,,,LES MALADRIES,B315,86460,86152,Mauprévoir,86,,,861520000G0353,,,,,,,,,,,,,0,,,,,VE,vergers,,,105,0.508904,46.170424
2023-1144620,2023-01-30,000001,Vente,52500,5131,,LES MALADRIES,B315,86460,86152,Mauprévoir,86,,,861520000G0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,0.508859,46.170275
2023-1144620,2023-01-30,000001,Vente,52500,5131,,LES MALADRIES,B315,86460,86152,Mauprévoir,86,,,861520000G0354,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,77,0.508859,46.170275
2023-1144620,2023-01-30,000001,Vente,52500,,,LES MALADRIES,B315,86460,86152,Mauprévoir,86,,,861520000G0355,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.508718,46.170172
2023-1144620,2023-01-30,000001,Vente,52500,,,LES MALADRIES,B315,86460,86152,Mauprévoir,86,,,861520000G0356,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.508665,46.170228
2023-1144620,2023-01-30,000001,Vente,52500,,,LES MALADRIES,B315,86460,86152,Mauprévoir,86,,,861520000G0357,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.508661,46.170247
2023-1144620,2023-01-30,000001,Vente,52500,,,LES MALADRIES,B315,86460,86152,Mauprévoir,86,,,861520000G0358,,,,,,,,,,,,,0,,,,,S,sols,,,227,0.508711,46.17028
2023-1144620,2023-01-30,000001,Vente,52500,,,LES MALADRIES,B315,86460,86152,Mauprévoir,86,,,861520000G0359,,,,,,,,,,,,,0,,,,,J,jardins,,,1471,0.508239,46.170006
2023-1144620,2023-01-30,000001,Vente,52500,,,LES MALADRIES,B315,86460,86152,Mauprévoir,86,,,861520000G0575,,,,,,,,,,,,,0,,,,,T,terres,,,374,0.508963,46.170495
2023-1144799,2023-01-30,000001,Vente,6000,,,LA BELLE INDIENNE,B011,86460,86152,Mauprévoir,86,,,861520000B0069,,,,,,,,,,,,,0,,,,,T,terres,,,14780,0.516654,46.17941
2023-1144799,2023-01-30,000001,Vente,6000,,,LA BELLE INDIENNE,B011,86460,86152,Mauprévoir,86,,,861520000B0070,,,,,,,,,,,,,0,,,,,CA,carrières,,,4080,0.515026,46.179456
2023-1144799,2023-01-30,000001,Vente,6000,,,LA BELLE INDIENNE,B011,86460,86152,Mauprévoir,86,,,861520000B0071,,,,,,,,,,,,,0,,,,,S,sols,,,255,0.516901,46.17922
2023-1144799,2023-01-30,000001,Vente,6000,,,LA BELLE INDIENNE,B011,86460,86152,Mauprévoir,86,,,861520000B0639,,,,,,,,,,,,,0,,,,,L,landes,,,8310,0.514803,46.179254
2023-1145124,2023-02-13,000001,Vente,51000,18,,RUE DU DIAMANT,0050,86460,86152,Mauprévoir,86,,,861520000B0281,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,451,0.516098,46.173018
2023-1145124,2023-02-13,000001,Vente,51000,,,LE BOURG,B031,86460,86152,Mauprévoir,86,,,861520000B0282,,,,,,,,,,,,,0,,,,,T,terres,,,30,0.516004,46.172911
2023-1145124,2023-02-13,000001,Vente,51000,5137,,LE BOURG,B031,86460,86152,Mauprévoir,86,,,861520000B0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,0.516094,46.172608
2023-1145215,2023-02-21,000001,Vente,75500,5036,,L AGE BOISSEAU,B002,86460,86152,Mauprévoir,86,,,861520000G0197,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,60,0.519159,46.15981
2023-1145215,2023-02-21,000001,Vente,75500,,,L AGE BOISSEAU,B002,86460,86152,Mauprévoir,86,,,861520000G0587,,,,,,,,,,,,,0,,,,,P,prés,,,737,0.518994,46.160004
2023-1146603,2023-03-31,000001,Vente,99000,,,L AGE PARIOLLE,B003,86460,86152,Mauprévoir,86,,,861520000A0164,,,,,,,,,,,,,0,,,,,J,jardins,,,470,0.492725,46.189675
2023-1146603,2023-03-31,000001,Vente,99000,,,L AGE PARIOLLE,B003,86460,86152,Mauprévoir,86,,,861520000A0166,,,,,,,,,,,,,0,,,,,J,jardins,,,370,0.492627,46.189859
2023-1146603,2023-03-31,000001,Vente,99000,5293,,L AGE PARIOLLE,B003,86460,86152,Mauprévoir,86,,,861520000A0339,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,237,0.492844,46.189838
2023-1146603,2023-03-31,000001,Vente,99000,,,L AGE PARIOLLE,B003,86460,86152,Mauprévoir,86,,,861520000A0340,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.492704,46.189764
2023-1146603,2023-03-31,000001,Vente,99000,,,L AGE PARIOLLE,B003,86460,86152,Mauprévoir,86,,,861520000A0341,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.492545,46.189788
2023-1146603,2023-03-31,000001,Vente,99000,,,L AGE PARIOLLE,B003,86460,86152,Mauprévoir,86,,,861520000A0342,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.492846,46.189701
2023-1146603,2023-03-31,000001,Vente,99000,,,L AGE PARIOLLE,B003,86460,86152,Mauprévoir,86,,,861520000A0343,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.492785,46.189731
2023-1147516,2023-05-09,000001,Vente,100500,,,LA DURANTIERE,B142,86460,86152,Mauprévoir,86,,,861520000F0259,,,,,,,,,,,,,0,,,,,T,terres,,,4045,0.525669,46.169735
2023-1147516,2023-05-09,000001,Vente,100500,8,,BEL AIR,B010,86460,86152,Mauprévoir,86,,,861520000F0269,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,440,0.524808,46.170223
2023-1147516,2023-05-09,000001,Vente,100500,8,,BEL AIR,B010,86460,86152,Mauprévoir,86,,,861520000F0269,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,440,0.524808,46.170223
2023-1147516,2023-05-09,000001,Vente,100500,8,,BEL AIR,B010,86460,86152,Mauprévoir,86,,,861520000F0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,0.524808,46.170223
2023-1147516,2023-05-09,000001,Vente,100500,8,,BEL AIR,B010,86460,86152,Mauprévoir,86,,,861520000F0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,0.524808,46.170223
2023-1147516,2023-05-09,000001,Vente,100500,8,,BEL AIR,B010,86460,86152,Mauprévoir,86,,,861520000F0269,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,440,0.524808,46.170223
2023-1147516,2023-05-09,000001,Vente,100500,8,,BEL AIR,B010,86460,86152,Mauprévoir,86,,,861520000F0269,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,480,0.524808,46.170223
2023-1147516,2023-05-09,000001,Vente,100500,,,LA DURANTIERE,B142,86460,86152,Mauprévoir,86,,,861520000F0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,585,0.525313,46.170439
2023-1147516,2023-05-09,000001,Vente,100500,,,LA DURANTIERE,B142,86460,86152,Mauprévoir,86,,,861520000F0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,1060,0.525525,46.170529
2023-1147516,2023-05-09,000001,Vente,100500,,,LA DURANTIERE,B142,86460,86152,Mauprévoir,86,,,861520000F0276,,,,,,,,,,,,,0,,,,,T,terres,,,660,0.525748,46.170085
2023-1147516,2023-05-09,000001,Vente,100500,,,LA DURANTIERE,B142,86460,86152,Mauprévoir,86,,,861520000F0314,,,,,,,,,,,,,0,,,,,T,terres,,,1456,0.525345,46.170083
2023-1147516,2023-05-09,000001,Vente,100500,,,LA DURANTIERE,B142,86460,86152,Mauprévoir,86,,,861520000F0317,,,,,,,,,,,,,0,,,,,T,terres,,,360,0.525275,46.170311
2023-1147956,2023-05-12,000001,Vente,10506,,,LES CHAMPS SAUVAGES,B093,86460,86152,Mauprévoir,86,,,861520000C0212,,,,,,,,,,,,,0,,,,,T,terres,,,1540,0.52541,46.175532
2023-1147956,2023-05-12,000001,Vente,10506,,,LES CHAMPS SAUVAGES,B093,86460,86152,Mauprévoir,86,,,861520000C0213,,,,,,,,,,,,,0,,,,,T,terres,,,15970,0.524588,46.175628
2023-1148152,2023-05-30,000001,Vente,93000,3,,ALL DES MALADRIES,0110,86460,86152,Mauprévoir,86,,,861520000G0468,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.510615,46.171507
2023-1148152,2023-05-30,000001,Vente,93000,3,,ALL DES MALADRIES,0110,86460,86152,Mauprévoir,86,,,861520000G0468,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,530,0.510615,46.171507
2023-1148686,2023-06-12,000001,Vente,1000,,,LA ROCHE,B276,86460,86152,Mauprévoir,86,,,861520000B0611,,,,,,,,,,,,,0,,,,,J,jardins,,,345,0.519545,46.178127
2023-1149845,2023-06-22,000001,Vente,196330,3,,RUE DU DIAMANT,0050,86460,86152,Mauprévoir,86,,,861520000B0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,0.51797,46.172996
2023-1149845,2023-06-22,000001,Vente,196330,3,,RUE DU DIAMANT,0050,86460,86152,Mauprévoir,86,,,861520000B0343,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,430,0.51797,46.172996
2023-1149845,2023-06-22,000001,Vente,196330,,,LE BOURG,B031,86460,86152,Mauprévoir,86,,,861520000B0344,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,0.517845,46.172808
2023-1150253,2023-08-01,000001,Vente,1100,,,LA TOUCHE,B297,86460,86152,Mauprévoir,86,,,861520000F0169,,,,,,,,,,,,,0,,,,,T,terres,,,1560,0.529902,46.16664
2023-1150261,2023-08-01,000001,Vente,1145,,,LA LONGERE,B214,86460,86152,Mauprévoir,86,,,861520000F0156,,,,,,,,,,,,,0,,,,,T,terres,,,2290,0.536786,46.166134
2023-1150439,2023-07-31,000001,Vente,126462.5,,,LAFA,B210,86460,86152,Mauprévoir,86,,,861520000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,3560,0.509557,46.205667
2023-1150439,2023-07-31,000001,Vente,126462.5,,,LAFA,B210,86460,86152,Mauprévoir,86,,,861520000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,2215,0.508613,46.204939
2023-1150439,2023-07-31,000001,Vente,126462.5,,,LA TOUGNE,B298,86460,86152,Mauprévoir,86,,,861520000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,29645,0.507739,46.203708
2023-1150439,2023-07-31,000001,Vente,126462.5,,,LES CHAMPS DE LA GROIE,B083,86460,86152,Mauprévoir,86,,,861520000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,11580,0.501164,46.200015
2023-1150439,2023-07-31,000001,Vente,126462.5,,,LES CHAMPS DE LA GROIE,B083,86460,86152,Mauprévoir,86,,,861520000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,2975,0.503649,46.200269
2023-1150439,2023-07-31,000001,Vente,126462.5,,,LES CHAMPS DE LA GROIE,B083,86460,86152,Mauprévoir,86,,,861520000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,4240,0.504951,46.201085
2023-1150439,2023-07-31,000001,Vente,126462.5,,,LES CHAMPS DE LA GROIE,B083,86460,86152,Mauprévoir,86,,,861520000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,27960,0.505151,46.200728
2023-1150439,2023-07-31,000001,Vente,126462.5,,,LES ANGES,B005,86460,86152,Mauprévoir,86,,,861520000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,7120,0.50888,46.201094
2023-1150439,2023-07-31,000001,Vente,126462.5,,,LES ANGES,B005,86460,86152,Mauprévoir,86,,,861520000A0066,,,,,,,,,,,,,0,,,,,T,terres,,,12335,0.509079,46.19996
2023-1150439,2023-07-31,000001,Vente,126462.5,,,LES CHAMPS DE LA GROIE,B083,86460,86152,Mauprévoir,86,,,861520000A0361,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.50638,46.200486
2023-1150439,2023-07-31,000001,Vente,126462.5,,,MONTEDONT,B220,86460,86152,Mauprévoir,86,,,861520000A0389,,,,,,,,,,,,,0,,,,,T,terres,,,2323,0.504513,46.199663
2023-1150439,2023-07-31,000001,Vente,126462.5,,,MONTEDONT,B220,86460,86152,Mauprévoir,86,,,861520000A0389,,,,,,,,,,,,,0,,,,,T,terres,,,2324,0.504513,46.199663
2023-1150439,2023-07-31,000001,Vente,126462.5,,,LA GROIE,B194,86460,86152,Mauprévoir,86,,,861520000A0442,,,,,,,,,,,,,0,,,,,T,terres,,,17275,0.500392,46.200705
2023-1150904,2023-08-25,000001,Vente,1500,,,LA CHEVILLONNIERE,B104,86460,86152,Mauprévoir,86,,,861520000E0072,,,,,,,,,,,,,0,,,,,P,prés,,,3410,0.563508,46.150722
2023-1151151,2023-08-24,000001,Vente,1400,,,LA LONGERE,B214,86460,86152,Mauprévoir,86,,,861520000F0155,,,,,,,,,,,,,0,,,,,T,terres,,,2800,0.537431,46.166246
2023-1151389,2023-09-08,000001,Vente,30000,,,L EPINE,B144,86460,86152,Mauprévoir,86,,,861520000G0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80790,0.525737,46.161258
2023-1152054,2023-10-02,000001,Vente,350000,,,LA GARE DE LOGERIE,B172,86460,86152,Mauprévoir,86,,,861520000A0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,0.487215,46.183261
2023-1152054,2023-10-02,000001,Vente,350000,,,LA GARE DE LOGERIE,B172,86460,86152,Mauprévoir,86,,,861520000A0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,0.4867,46.183113
2023-1152054,2023-10-02,000001,Vente,350000,,,LA GARE DE LOGERIE,B172,86460,86152,Mauprévoir,86,,,861520000A0348,,,,,,,,,,,,,0,,,,,L,landes,,,21527,0.490269,46.184213
2023-1152054,2023-10-02,000001,Vente,350000,,,LA PINIERE,B241,86460,86152,Mauprévoir,86,,,861520000M0037,,,,,,,,,,,,,0,,,,,J,jardins,,,460,0.486627,46.17935
2023-1152054,2023-10-02,000001,Vente,350000,,,LA PINIERE,B241,86460,86152,Mauprévoir,86,,,861520000M0038,,,,,,,,,,,,,0,,,,,S,sols,,,1525,0.486436,46.179673
2023-1152054,2023-10-02,000001,Vente,350000,,,LA PINIERE,B241,86460,86152,Mauprévoir,86,,,861520000M0039,,,,,,,,,,,,,0,,,,,J,jardins,,,455,0.486061,46.179949
2023-1152054,2023-10-02,000001,Vente,350000,,,LES MARGOUILLIS,B218,86460,86152,Mauprévoir,86,,,861520000M0057,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,560,0.491637,46.181856
2023-1152054,2023-10-02,000001,Vente,350000,,,LES MARGOUILLIS,B218,86460,86152,Mauprévoir,86,,,861520000M0061,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1340,0.491682,46.18132
2023-1152054,2023-10-02,000001,Vente,350000,,,LES MARGOUILLIS,B218,86460,86152,Mauprévoir,86,,,861520000M0062,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1265,0.49117,46.181287
2023-1152054,2023-10-02,000001,Vente,350000,,,LES MARGOUILLIS,B218,86460,86152,Mauprévoir,86,,,861520000M0065,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,710,0.491628,46.180822
2023-1152054,2023-10-02,000001,Vente,350000,,,LES MARGOUILLIS,B218,86460,86152,Mauprévoir,86,,,861520000M0066,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,665,0.491183,46.180835
2023-1152054,2023-10-02,000001,Vente,350000,,,PRES GUYONNET,B267,86460,86152,Mauprévoir,86,,,861520000M0083,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,13345,0.492069,46.179724
2023-1152054,2023-10-02,000001,Vente,350000,,,LA JAVIGNE,B206,86460,86152,Mauprévoir,86,,,861520000M0085,,,,,,,,,,,,,0,,,,,T,terres,,,13255,0.490776,46.180446
2023-1152054,2023-10-02,000001,Vente,350000,,,LA JAVIGNE,B206,86460,86152,Mauprévoir,86,,,861520000M0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6135,0.489986,46.180742
2023-1152054,2023-10-02,000001,Vente,350000,,,LA FOND VIGNIERE,B156,86460,86152,Mauprévoir,86,,,861520000M0089,,,,,,,,,,,,,0,,,,,T,terres,,,16770,0.489394,46.18015
2023-1152054,2023-10-02,000001,Vente,350000,,,LA FOND VIGNIERE,B156,86460,86152,Mauprévoir,86,,,861520000M0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,0.489737,46.179575
2023-1152054,2023-10-02,000001,Vente,350000,5458,F,LA PINIERE,B241,86460,86152,Mauprévoir,86,,,861520000M0174,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1640,0.485656,46.179914
2023-1152054,2023-10-02,000001,Vente,350000,,,LA PINIERE,B241,86460,86152,Mauprévoir,86,,,861520000M0177,,,,,,,,,,,,,0,,,,,J,jardins,,,384,0.485819,46.180073
2023-1152054,2023-10-02,000001,Vente,350000,,,LA PINIERE,B241,86460,86152,Mauprévoir,86,,,861520000M0212,,,,,,,,,,,,,0,,,,,S,sols,,,181,0.485406,46.179949
2023-1152054,2023-10-02,000001,Vente,350000,,,LA PINIERE,B241,86460,86152,Mauprévoir,86,,,861520000M0216,,,,,,,,,,,,,0,,,,,P,prés,,,751,0.486008,46.180231
2023-1152054,2023-10-02,000001,Vente,350000,,,LA PINIERE,B241,86460,86152,Mauprévoir,86,,,861520000M0217,,,,,,,,,,,,,0,,,,,P,prés,,,2,0.485529,46.180056
2023-1152054,2023-10-02,000001,Vente,350000,,,PRES GUYONNET,B267,86460,86152,Mauprévoir,86,,,861520000M0222,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5672,0.491279,46.179676
2023-1152054,2023-10-02,000001,Vente,350000,,,LA FOND VIGNIERE,B156,86460,86152,Mauprévoir,86,,,861520000M0240,,,,,,,,,,,,,0,,,,,T,terres,,,13698,0.486904,46.179677
2023-1152054,2023-10-02,000001,Vente,350000,,,LA PINIERE,B241,86460,86152,Mauprévoir,86,,,861520000M0244,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,921,0.486238,46.180016
2023-1152054,2023-10-02,000001,Vente,350000,,,LA PINIERE,B241,86460,86152,Mauprévoir,86,,,861520000M0245,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2581,0.485929,46.179465
2023-1152157,2023-10-06,000001,Vente,78000,5304,,FRETET,B168,86460,86152,Mauprévoir,86,,,861520000M0150,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,920,0.503299,46.173577
2023-1152157,2023-10-06,000001,Vente,78000,,,FRETET,B168,86460,86152,Mauprévoir,86,,,861520000M0151,,,,,,,,,,,,,0,,,,,J,jardins,,,1410,0.503323,46.173426
2023-1152157,2023-10-06,000001,Vente,78000,,,LES PATIS DES DOUVES,B225,86460,86152,Mauprévoir,86,,,861520000M0273,,,,,,,,,,,,,0,,,,,T,terres,,,2040,0.5031,46.173521
2023-1152565,2023-10-17,000001,Vente,14000,,,LE BOURG,B031,86460,86152,Mauprévoir,86,,,861520000B0331,,,,,,,,,,,,,0,,,,,J,jardins,,,494,0.51596,46.172393
2023-1152565,2023-10-17,000001,Vente,14000,14,,RUE DU DIAMANT,0050,86460,86152,Mauprévoir,86,,,861520000B0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,0.516269,46.172946
2023-1152565,2023-10-17,000001,Vente,14000,14,,RUE DU DIAMANT,0050,86460,86152,Mauprévoir,86,,,861520000B0522,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,169,0.516269,46.172946
2023-1152600,2023-09-29,000001,Vente,430000,1,,VERNEUIL,B305,86460,86152,Mauprévoir,86,,,861520000D0109,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,868,0.558667,46.17401
2023-1152600,2023-09-29,000001,Vente,430000,,,VERNEUIL,B305,86460,86152,Mauprévoir,86,,,861520000D0111,,,,,,,,,,,,,0,,,,,J,jardins,,,700,0.558307,46.174031
2023-1152600,2023-09-29,000001,Vente,430000,,,VERNEUIL,B305,86460,86152,Mauprévoir,86,,,861520000D0112,,,,,,,,,,,,,0,,,,,P,prés,,,1775,0.557563,46.174056
2023-1152600,2023-09-29,000001,Vente,430000,1,,VERNEUIL,B305,86460,86152,Mauprévoir,86,,,861520000D0199,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,687,0.558628,46.173815
2023-1152600,2023-09-29,000001,Vente,430000,,,VERNEUIL,B305,86460,86152,Mauprévoir,86,,,861520000D0200,,,,,,,,,,,,,0,,,,,J,jardins,,,700,0.558345,46.173794
2023-1152600,2023-09-29,000001,Vente,430000,,,VERNEUIL,B305,86460,86152,Mauprévoir,86,,,861520000D0201,,,,,,,,,,,,,0,,,,,P,prés,,,1530,0.557554,46.173804
2023-1152600,2023-09-29,000001,Vente,430000,,,VERNEUIL,B305,86460,86152,Mauprévoir,86,,,861520000D0306,,,,,,,,,,,,,0,,,,,T,terres,,,923,0.558117,46.174144
2023-1152600,2023-09-29,000001,Vente,430000,,,VERNEUIL,B305,86460,86152,Mauprévoir,86,,,861520000D0306,,,,,,,,,,,,,0,,,,,S,sols,,,518,0.558117,46.174144
2023-1153188,2023-10-19,000001,Vente,1000,,,LE CLOS CHEVALEAU,B122,86460,86152,Mauprévoir,86,,,861520000G0375,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.513696,46.166067
2023-1153244,2023-11-06,000001,Vente,77000,,,LA DURANTIERE,B142,86460,86152,Mauprévoir,86,,,861520000G0438,,,,,,,,,,,,,0,,,,,J,jardins,,,949,0.526448,46.167533
2023-1153244,2023-11-06,000001,Vente,77000,5402,,LA DURANTIERE,B142,86460,86152,Mauprévoir,86,,,861520000G0444,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,500,0.526958,46.16756
2023-1153244,2023-11-06,000001,Vente,77000,5402,,LA DURANTIERE,B142,86460,86152,Mauprévoir,86,,,861520000G0444,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,362,0.526958,46.16756
2023-1153244,2023-11-06,000001,Vente,77000,,,LA DURANTIERE,B142,86460,86152,Mauprévoir,86,,,861520000G0450,,,,,,,,,,,,,0,,,,,J,jardins,,,299,0.527397,46.167583
2023-1153389,2023-11-10,000001,Vente,30000,,,LE PETIT PEUX,B229,86460,86152,Mauprévoir,86,,,861520000H0343,,,,,,,,,,,,,0,,,,,T,terres,,,2660,0.550343,46.157079
2023-1153389,2023-11-10,000001,Vente,30000,,,LE PETIT PEUX,B229,86460,86152,Mauprévoir,86,,,861520000H0343,,,,,,,,,,,,,0,,,,,VI,vignes,,,2820,0.550343,46.157079
2023-1153389,2023-11-10,000001,Vente,30000,,,LE PETIT PEUX,B229,86460,86152,Mauprévoir,86,,,861520000H0346,,,,,,,,,,,,,0,,,,,P,prés,,,510,0.551604,46.157532
2023-1153389,2023-11-10,000001,Vente,30000,5345,,LE PETIT PEUX,B229,86460,86152,Mauprévoir,86,,,861520000H0347,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,745,0.551551,46.157462
2023-1153389,2023-11-10,000001,Vente,30000,5345,,LE PETIT PEUX,B229,86460,86152,Mauprévoir,86,,,861520000H0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,0.551551,46.157462
2023-1153389,2023-11-10,000001,Vente,30000,5345,,LE PETIT PEUX,B229,86460,86152,Mauprévoir,86,,,861520000H0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,0.551551,46.157462
2023-1153389,2023-11-10,000001,Vente,30000,,,LE PETIT PEUX,B229,86460,86152,Mauprévoir,86,,,861520000H0348,,,,,,,,,,,,,0,,,,,J,jardins,,,1270,0.551718,46.157288
2023-1153443,2023-10-31,000001,Vente,90000,6,,RUE DU DIAMANT,0050,86460,86152,Mauprévoir,86,,,861520000B0249,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,240,0.517182,46.173033
2023-1153443,2023-10-31,000001,Vente,90000,6,,RUE DU DIAMANT,0050,86460,86152,Mauprévoir,86,,,861520000B0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,224,0,S,sols,,,240,0.517182,46.173033
2023-1153443,2023-10-31,000001,Vente,90000,6,,RUE DU DIAMANT,0050,86460,86152,Mauprévoir,86,,,861520000B0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,240,0.517182,46.173033
2023-1154535,2023-11-15,000001,Vente,78000,14,,CHARBON BLANC,B319,86460,86152,Mauprévoir,86,,,861520000B0363,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,150,0.519999,46.173415
2023-1154535,2023-11-15,000001,Vente,78000,,,CHARBON BLANC,B319,86460,86152,Mauprévoir,86,,,861520000B0364,,,,,,,,,,,,,0,,,,,J,jardins,,,690,0.519959,46.173242
2023-1154708,2023-12-18,000001,Vente,20000,,,FRETET,B168,86460,86152,Mauprévoir,86,,,861520000M0148,,,,,,,,,,,,,0,,,,,J,jardins,,,910,0.503418,46.174061
2023-1154708,2023-12-18,000001,Vente,20000,5303,,FRETET,B168,86460,86152,Mauprévoir,86,,,861520000M0149,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,580,0.503521,46.173942
2023-1154708,2023-12-18,000001,Vente,20000,,,LES PATIS DES DOUVES,B225,86460,86152,Mauprévoir,86,,,861520000M0275,,,,,,,,,,,,,0,,,,,T,terres,,,462,0.503298,46.173903
2023-1155049,2023-12-20,000001,Vente,45000,,,LE PEUX BATAILLE,B232,86460,86152,Mauprévoir,86,,,861520000F0044,,,,,,,,,,,,,0,,,,,J,jardins,,,2610,0.552126,46.162839
2023-1155049,2023-12-20,000001,Vente,45000,5027,,LE PEUX BATAILLE,B232,86460,86152,Mauprévoir,86,,,861520000F0045,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,145,0.551781,46.163187
2023-1155049,2023-12-20,000001,Vente,45000,,,LE PEUX BATAILLE,B232,86460,86152,Mauprévoir,86,,,861520000F0046,,,,,,,,,,,,,0,,,,,P,prés,,,2690,0.551925,46.163279
2023-1155062,2023-12-28,000001,Vente,87500,,,LA MICOLIERE,B219,86460,86152,Mauprévoir,86,,,861520000J0009,,,,,,,,,,,,,0,,,,,T,terres,,,24850,0.475203,46.148525
2023-1155062,2023-12-28,000001,Vente,87500,,,LA MICOLIERE,B219,86460,86152,Mauprévoir,86,,,861520000J0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,0.475203,46.148525
2023-1155062,2023-12-28,000001,Vente,87500,,,LA MICOLIERE,B219,86460,86152,Mauprévoir,86,,,861520000J0010,,,,,,,,,,,,,0,,,,,T,terres,,,5135,0.474693,46.14756