id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-737267,2021-02-16,000001,Vente,240000,21,,RUE DU GARAY,0034,43700,43032,Blavozy,43,,,43032000AE0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1326,3.969482,45.058495
2021-737294,2021-03-03,000001,Vente,170000,15,,RUE DES MAISSARD,0260,43700,43032,Blavozy,43,,,43032000AE0106,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,3.971121,45.059385
2021-737294,2021-03-03,000001,Vente,170000,15,,RUE DES MAISSARD,0260,43700,43032,Blavozy,43,,,43032000AE0106,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,529,3.971121,45.059385
2021-737297,2021-03-03,000001,Vente,140000,15,,RUE DE L ARKOSE,0040,43700,43032,Blavozy,43,,,43032000AI0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,94,3.980983,45.057304
2021-737297,2021-03-03,000001,Vente,140000,15,,RUE DE L ARKOSE,0040,43700,43032,Blavozy,43,,,43032000AI0189,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,94,3.980983,45.057304
2021-737443,2021-01-29,000002,Vente,500,,,CHAMP DU PONT,B015,43700,43032,Blavozy,43,,,43032000AM0192,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.968173,45.05814
2021-737859,2021-03-15,000001,Vente,174000,,,LOT LES SERRIERS,A140,43700,43032,Blavozy,43,,,43032000AI0091,,,,,,,,,,,,,0,,,,,S,sols,,,425,3.983803,45.058585
2021-737859,2021-03-15,000001,Vente,174000,,,LOT LES SERRIERS,A140,43700,43032,Blavozy,43,,,43032000AI0092,,,,,,,,,,,,,0,,,,,S,sols,,,595,3.98387,45.058585
2021-737859,2021-03-15,000001,Vente,174000,8,,LOT LES SERRIERS,A140,43700,43032,Blavozy,43,,,43032000AI0094,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,503,3.983976,45.058772
2021-738006,2021-03-26,000001,Vente,170000,50,,RUE DES VIOS,0023,43700,43032,Blavozy,43,,,43032000AE0207,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,800,3.973586,45.058172
2021-738006,2021-03-26,000001,Vente,170000,50,,RUE DES VIOS,0023,43700,43032,Blavozy,43,,,43032000AE0207,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,788,3.973586,45.058172
2021-738086,2021-04-02,000001,Vente,160000,,,LE SALINS,B061,43700,43032,Blavozy,43,,,43032000AA0013,,,,,,,,,,,,,0,,,,,P,prés,,,3278,3.958491,45.068565
2021-738086,2021-04-02,000001,Vente,160000,5230,,LE SALINS,B061,43700,43032,Blavozy,43,,,43032000AA0014,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1155,3.958282,45.068211
2021-738086,2021-04-02,000001,Vente,160000,1,,CHE DE MONTAIGU,0300,43700,43032,Blavozy,43,,,43032000AA0015,,,,,,,,,,,,,0,,,,,S,sols,,,872,3.958262,45.067992
2021-738199,2021-04-08,000001,Vente,135000,,,LE BREUIL,B006,43700,43032,Blavozy,43,,,43032000AM0012,,,,,,,,,,,,,0,,,,,S,sols,,,236,3.961164,45.057152
2021-738199,2021-04-08,000001,Vente,135000,,,LE BREUIL,B006,43700,43032,Blavozy,43,,,43032000AM0024,,,,,,,,,,,,,0,,,,,S,sols,,,1400,3.961422,45.057361
2021-738200,2021-04-08,000002,Vente,25847.5,,,LE BREUIL,B006,43700,43032,Blavozy,43,,,43032000AM0196,,,,,,,,,,,,,0,,,,,T,terres,,,118,3.961719,45.05756
2021-738200,2021-04-08,000002,Vente,25847.5,,,LE BREUIL,B006,43700,43032,Blavozy,43,,,43032000AM0197,,,,,,,,,,,,,0,,,,,T,terres,,,113,3.961658,45.05754
2021-738282,2021-04-14,000001,Vente,190100,10,,LOT CHAMPAS,A050,43700,43032,Blavozy,43,,,43032000AC0163,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,623,3.967654,45.059864
2021-738308,2021-04-27,000001,Vente,2907.2,,,PANASSAC,B042,43700,43032,Blavozy,43,,,43032000AK0035,,,,,,,,,,,,,0,,,,,P,prés,,,1856,3.981299,45.053938
2021-738308,2021-04-27,000001,Vente,2907.2,,,PANASSAC,B042,43700,43032,Blavozy,43,,,43032000AK0036,,,,,,,,,,,,,0,,,,,P,prés,,,1778,3.981536,45.05372
2021-738730,2021-04-30,000001,Vente,19000,,,LE GARAY,B029,43700,43032,Blavozy,43,,,43032000AC0182,,,,,,,,,,,,,0,,,,,T,terres,,,502,3.967926,45.05921
2021-738910,2021-05-19,000001,Vente,60000,29,,RUE DU CHARRON,0035,43700,43032,Blavozy,43,,,43032000AI0266,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,338,3.97671,45.05757
2021-739191,2021-05-21,000001,Vente,800,,,LES CHAMBADES,B010,43700,43032,Blavozy,43,,,430320000A0791,,,,,,,,,,,,,0,,,,,L,landes,,,4470,3.982929,45.063756
2021-739191,2021-05-21,000001,Vente,800,,,LES CHAMBADES,B010,43700,43032,Blavozy,43,,,430320000A0792,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.982952,45.064045
2021-739191,2021-05-21,000001,Vente,800,,,LES CARRIERES,B008,43700,43032,Blavozy,43,,,430320000A3713,,,,,,,,,,,,,0,,,,,T,terres,,,775,3.983565,45.064168
2021-739194,2021-05-22,000001,Vente,5600,,,LE COURTIAN,B025,43700,43032,Blavozy,43,,,430320000A1996,,,,,,,,,,,,,0,,,,,T,terres,,,4296,3.956394,45.06619
2021-739194,2021-05-22,000001,Vente,5600,,,LE COURTIAN,B025,43700,43032,Blavozy,43,,,430320000A1996,,,,,,,,,,,,,0,,,,,T,terres,,,4296,3.956394,45.06619
2021-739194,2021-05-22,000001,Vente,5600,,,LE COURTIAN,B025,43700,43032,Blavozy,43,,,430320000A1997,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,3.955578,45.066335
2021-739194,2021-05-22,000001,Vente,5600,,,LE COURTIAN,B025,43700,43032,Blavozy,43,,,430320000A1998,,,,,,,,,,,,,0,,,,,T,terres,,,1495,3.955944,45.065706
2021-739378,2021-06-02,000001,Vente,1500,,,PRE DU SEIGNEUR,B047,43700,43032,Blavozy,43,,,43032000AA0058,,,,,,,,,,,,,0,,,,,P,prés,,,3392,3.958586,45.065291
2021-739389,2021-06-02,000001,Vente,15000,,,LES VARSONNES,B070,43700,43032,Blavozy,43,,,43032000AA0045,,,,,,,,,,,,,0,,,,,P,prés,,,972,3.959608,45.067021
2021-739389,2021-06-02,000001,Vente,15000,,,LES VARSONNES,B070,43700,43032,Blavozy,43,,,43032000AA0045,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1000,3.959608,45.067021
2021-739392,2021-06-02,000001,Vente,8000,,,LE COURTIAN,B025,43700,43032,Blavozy,43,,,430320000A2001,,,,,,,,,,,,,0,,,,,T,terres,,,930,3.955965,45.065531
2021-739392,2021-06-02,000001,Vente,8000,,,LE COURTIAN,B025,43700,43032,Blavozy,43,,,430320000A2007,,,,,,,,,,,,,0,,,,,P,prés,,,6914,3.956608,45.063924
2021-739392,2021-06-02,000001,Vente,8000,,,LAPEYROUZE,B036,43700,43032,Blavozy,43,,,430320000A2183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2793,3.959745,45.071712
2021-739392,2021-06-02,000001,Vente,8000,,,MONTAIGU,B038,43700,43032,Blavozy,43,,,430320000A2189,,,,,,,,,,,,,0,,,,,P,prés,,,1140,3.961258,45.072298
2021-739392,2021-06-02,000001,Vente,8000,,,MONTAIGU,B038,43700,43032,Blavozy,43,,,430320000A2190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2000,3.960816,45.071991
2021-739392,2021-06-02,000001,Vente,8000,,,MONTAIGU,B038,43700,43032,Blavozy,43,,,430320000A2191,,,,,,,,,,,,,0,,,,,P,prés,,,2570,3.960478,45.071753
2021-739392,2021-06-02,000001,Vente,8000,,,MONTAIGU,B038,43700,43032,Blavozy,43,,,430320000A2202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2685,3.961719,45.070193
2021-739392,2021-06-02,000001,Vente,8000,,,MONTAIGU,B038,43700,43032,Blavozy,43,,,430320000A2208,,,,,,,,,,,,,0,,,,,P,prés,,,7733,3.962351,45.069361
2021-739392,2021-06-02,000001,Vente,8000,,,MONTAIGU,B038,43700,43032,Blavozy,43,,,430320000A2209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,760,3.962748,45.069158
2021-739646,2021-06-15,000001,Vente,260300,27,,CHE DES COMBES,0002,43700,43032,Blavozy,43,,,43032000AE0189,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,940,3.975891,45.059557
2021-739646,2021-06-15,000001,Vente,260300,,,LA COMBE,B023,43700,43032,Blavozy,43,,,43032000AE0190,,,,,,,,,,,,,0,,,,,S,sols,,,344,3.976007,45.059827
2021-739738,2021-06-30,000001,Vente,1300,,,BOUTE SECHE,B004,43700,43032,Blavozy,43,,,430320000A0488,,,,,,,,,,,,,0,,,,,L,landes,,,1990,3.984272,45.067901
2021-740122,2021-07-12,000001,Vente terrain à bâtir,69000,38,,RUE DU VALLON DU SUC,0545,43700,43032,Blavozy,43,,,43032000AI0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,920,3.981762,45.059216
2021-740493,2021-07-20,000001,Vente,6752,,,TERROIR DES ESTRADETTES,B067,43700,43032,Blavozy,43,,,430320000A1652,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2415,3.975847,45.066179
2021-740493,2021-07-20,000001,Vente,6752,,,LA PRADE,B044,43700,43032,Blavozy,43,,,43032000AC0038,,,,,,,,,,,,,0,,,,,P,prés,,,1990,3.965127,45.060953
2021-740493,2021-07-20,000001,Vente,6752,,,LA PRADE,B044,43700,43032,Blavozy,43,,,43032000AD0002,,,,,,,,,,,,,0,,,,,T,terres,,,2347,3.965511,45.063113
2021-741416,2021-09-07,000002,Vente,6870,,,LES MOULANCHEYRES,B040,43700,43032,Blavozy,43,,,43032000AE0286,,,,,,,,,,,,,0,,,,,T,terres,,,166,3.97158,45.061886
2021-741432,2021-09-06,000001,Vente,78000,,,RUE DE LA SCIERIE,0018,43700,43032,Blavozy,43,,,43032000AI0360,,,,,,,,,,,,,0,,,,,P,prés,,,934,3.977888,45.055756
2021-741432,2021-09-06,000001,Vente,78000,,,LE BREUIL,B006,43700,43032,Blavozy,43,,,43032000AI0362,,,,,,,,,,,,,0,,,,,P,prés,,,1015,3.977436,45.055184
2021-741432,2021-09-06,000001,Vente,78000,,,LE BREUIL,B006,43700,43032,Blavozy,43,,,43032000AI0363,,,,,,,,,,,,,0,,,,,P,prés,,,1022,3.977719,45.05514
2021-741565,2021-09-20,000001,Vente,75000,2,,RTE VIEILLE,0540,43700,43032,Blavozy,43,,,43032000AC0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,240,3.968129,45.059878
2021-741565,2021-09-20,000001,Vente,75000,2,,RTE VIEILLE,0540,43700,43032,Blavozy,43,,,43032000AC0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,3.968129,45.059878
2021-741565,2021-09-20,000001,Vente,75000,2,,RTE VIEILLE,0540,43700,43032,Blavozy,43,,,43032000AC0260,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,240,3.968129,45.059878
2021-741651,2021-09-14,000001,Vente,8391,,,COMBABEL,B022,43700,43032,Blavozy,43,,,430320000A1887,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1275,3.951066,45.066362
2021-741651,2021-09-14,000001,Vente,8391,,,COMBABEL,B022,43700,43032,Blavozy,43,,,430320000A1905,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,3.952232,45.066643
2021-741651,2021-09-14,000001,Vente,8391,,,RAZA DE VARENNE,B051,43700,43032,Blavozy,43,,,430320000A4100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2872,3.966191,45.068577
2021-741651,2021-09-14,000001,Vente,8391,,,LA PRADE,B044,43700,43032,Blavozy,43,,,43032000AC0042,,,,,,,,,,,,,0,,,,,P,prés,,,4154,3.96614,45.061253
2021-743210,2021-11-19,000001,Vente,213000,14,,RUE DU STADE J-PAUL BERTRAND,0490,43700,43032,Blavozy,43,,,43032000AM0031,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,953,3.963014,45.057637
2021-743210,2021-11-19,000001,Vente,213000,14,,RUE DU STADE J-PAUL BERTRAND,0490,43700,43032,Blavozy,43,,,43032000AM0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,953,3.963014,45.057637
2021-743210,2021-11-19,000001,Vente,213000,14,,RUE DU STADE J-PAUL BERTRAND,0490,43700,43032,Blavozy,43,,,43032000AM0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,953,3.963014,45.057637
2021-743210,2021-11-19,000001,Vente,213000,14,,RUE DU STADE J-PAUL BERTRAND,0490,43700,43032,Blavozy,43,,,43032000AM0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,953,3.963014,45.057637
2021-743702,2021-12-09,000001,Vente,225050,8,,CHE DES GRANDS PRES,0210,43700,43032,Blavozy,43,,,43032000AM0167,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,593,3.96837,45.058406
2021-743702,2021-12-09,000001,Vente,225050,,,CHAMP DU PONT,B015,43700,43032,Blavozy,43,,,43032000AM0170,,,,,,,,,,,,,0,,,,,L,landes,,,533,3.968205,45.058448
2021-743702,2021-12-09,000001,Vente,225050,,,CHAMP DU PONT,B015,43700,43032,Blavozy,43,,,43032000AM0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,219,3.968115,45.058248
2021-743722,2021-11-26,000001,Vente,175000,35,,RUE DU STADE J-PAUL BERTRAND,0490,43700,43032,Blavozy,43,,,43032000AM0073,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,964,3.967963,45.057988
2021-744264,2021-12-22,000002,Vente,74705,,,LES GENEBRADES,B030,43700,43032,Blavozy,43,,,43032000AD0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1115,3.970709,45.062486
