siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104344,00018,21110434400018,O,1983-03-01,12,2018,,2020-08-25T10:15:48,true,5,,9,,PL,CARNOT,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,2.087462,43.281398,0.78,housenumber,9 Place Carnot 11150 Villepinte,11434_0022_00009,G,9 PLACE CARNOT,
211104344,00026,21110434400026,O,1983-12-21,11,2018,,2020-08-25T10:15:48,false,4,,21,,BD,GAMBETTA,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE PUBLIQUE MAX SAVY,,,,85.20Z,NAFRev2,N,2.088928,43.281116,0.81,housenumber,21 Boulevard Gambetta 11150 Villepinte,11434_0047_00021,G,21 BOULEVARD GAMBETTA,
211104344,00034,21110434400034,O,1993-05-07,NN,,,2007-08-01T15:53:34,false,3,,,,CHE,DE MONTILLAC,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2007-04-01,F,CAMPING MUNICIPAL CHAMP DE LA RIZE,,,,55.2C,NAFRev1,N,2.090607,43.281945,0.83,street,Chemin de Montillac 11150 Villepinte,11434_0072,G,CHEMIN DE MONTILLAC,
211104344,00042,21110434400042,O,1995-12-25,NN,,,2018-09-27T15:49:39,false,3,MAIRIE,,,,,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2017-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.099615,43.304111,0.64,street,À la Metairie de Tourrou 11150 Villepinte,11434_b059,D,A LA METAIRIE DE TOURROU,
211104344,00059,21110434400059,O,1995-12-25,NN,,,2013-10-05T12:16:08,false,3,MAIRIE,,,,,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2012-12-25,F,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,2.099615,43.304111,0.64,street,À la Metairie de Tourrou 11150 Villepinte,11434_b059,D,A LA METAIRIE DE TOURROU,
211104344,00067,21110434400067,O,2001-02-24,NN,,,2020-07-07T11:04:42,false,3,MAIRIE,9,,PL,CARNOT,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.087462,43.281398,0.78,housenumber,9 Place Carnot 11150 Villepinte,11434_0022_00009,G,9 PLACE CARNOT,
211104344,00075,21110434400075,O,2003-05-14,NN,,,2013-10-05T12:16:08,false,4,,,,,HOTEL DE VILLE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE GRIFFOUL,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251100913,00010,25110091300010,O,1983-03-01,02,2018,,2020-08-25T10:20:13,true,5,,,,,HOTEL DE VILLE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261100473,00014,26110047300014,O,1983-08-10,NN,,,2016-07-23T12:09:28,true,4,MAIRIE,,,,HOTEL DE VILLE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271100265,00013,27110026500013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271100703,00013,27110070300013,O,,NN,,,,true,1,,,,,MAIRIE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300221231,00016,30022123100016,O,,NN,,,,true,1,,,,RTE,NATIONALE 11O,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,1.663534,43.4346487,0.71,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
300221348,00018,30022134800018,O,1964-01-01,NN,,,2012-05-05T00:40:52,true,5,,,,,,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
300269941,00013,30026994100013,O,1900-01-01,NN,,,2011-01-04T19:48:28,true,4,,,,,,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
300319944,00017,30031994400017,O,,,,,,true,1,,,,RUE,CROIX ROUSSE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.086803,43.2831,0.94,street,Rue Croix Rousse 11150 Villepinte,11434_0034,G,RUE CROIX ROUSSE,
300942992,00011,30094299200011,O,,NN,,,,true,1,,,,,GRANDE RUE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1992-05-02,F,,,,,52.1B,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
301315073,00058,30131507300058,O,,,,,,true,1,,,,,FORAN SDF MAIRIE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306729088,00014,30672908800014,O,1900-01-01,NN,,,2006-10-27T00:14:01,false,3,,,,RUE,DE LA POSTE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2005-08-05,F,,,,,85.1G,NAFRev1,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
306729088,00022,30672908800022,O,2005-08-05,,,,2008-01-04T19:43:29,true,2,,34,,BD,GAMBETTA,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.090361,43.280032,0.81,housenumber,34 Boulevard Gambetta 11150 Villepinte,11434_0047_00034,G,34 BOULEVARD GAMBETTA,
306929142,00017,30692914200017,O,,NN,,,2006-11-25T09:21:31,true,1,,,,,MAIRIE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310721451,00030,31072145100030,O,1997-12-31,01,2018,4399CZ,2020-08-25T10:24:42,true,6,,,,,LES CASTELLES,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,43.99C,NAFRev2,N,2.10455,43.283351,0.71,street,Lascastelles 11150 Villepinte,11434_ehrnxk,G,LASCASTELLES,
313875437,00060,31387543700060,O,2003-11-22,NN,,,2008-12-30T20:05:46,true,4,,23,,BD,SEBASTOPOL,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2008-11-29,F,,,,,47.79Z,NAFRev2,N,2.085384,43.281655,0.83,housenumber,23 Boulevard Sébastopol 11150 Villepinte,11434_0087_00023,G,23 BOULEVARD SEBASTOPOL,
314048687,00011,31404868700011,O,,NN,,,,true,1,,,,,PUY-SAINT PIERRE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.103072,43.292384,0.93,street,Le Puy Saint Pierre 11150 Villepinte,11434_b091,G,LE PUY SAINT PIERRE,
314303769,00017,31430376900017,O,,NN,,,,true,1,,,,,,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
314524752,00016,31452475200016,O,,NN,,,,true,1,,,,,,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
314537358,00025,31453735800025,O,1984-01-01,NN,,,2008-11-07T00:29:50,true,4,BRAM,,,RUE,VICTOR HUGO,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,2.085868,43.281611,0.94,street,Rue Victor Hugo 11150 Villepinte,11434_0102,G,RUE VICTOR HUGO,
315027193,00012,31502719300012,O,,NN,,,,true,1,,,,RUE,DE L'EGALITE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,51.1R,NAF1993,N,2.088748,43.282415,0.94,street,Rue de l'Egalité 11150 Villepinte,11434_0043,G,RUE DE L EGALITE,
315714451,00012,31571445100012,O,1979-01-01,NN,,,2008-11-07T00:31:09,true,3,,,,,,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2006-05-07,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
315764936,00052,31576493600052,O,2012-01-02,,,8121ZZ,2017-07-02T14:37:07,true,1,,2,,RUE,COURRIERE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,SERVICE DE NETTOYAGE EN LAURAGAIS,81.21Z,NAFRev2,N,2.088057,43.281696,0.94,housenumber,2 Rue Courriere 11150 Villepinte,11434_0028_00002,G,2 RUE COURRIERE,
316109438,00010,31610943800010,O,,NN,,,,true,1,,,,BD,SEBASTOPOL,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,2.083771,43.281997,0.8,street,Boulevard Sébastopol 11150 Villepinte,11434_0087,G,BOULEVARD SEBASTOPOL,
317057701,00011,31705770100011,O,1979-01-01,NN,,,2018-12-31T11:32:13,false,4,,,,,,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
317057701,00029,31705770100029,O,2014-06-01,,,,2019-01-21T12:19:59,true,2,,26,,BD,GAMBETTA,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.89Z,NAFRev2,N,2.089129,43.280866,0.81,housenumber,26 Boulevard Gambetta 11150 Villepinte,11434_0047_00026,G,26 BOULEVARD GAMBETTA,
317736007,00012,31773600700012,O,,NN,,,,true,1,,,,,,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
317939015,00010,31793901500010,O,1980-01-01,NN,,4332AA,2018-01-20T04:17:59,true,4,,,,,,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
317963098,00015,31796309800015,O,1980-01-01,NN,,,2014-04-01T03:17:05,true,3,,,,,MALATAVERNE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7514914,44.4855445,0.9,poi.townhall,(Hôtel de ville) Malataverne,https://osm.org/way/115201653,G,,
321714248,00010,32171424800010,O,1981-05-01,NN,,,2012-07-08T05:26:12,true,3,,,,,,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321867335,00028,32186733500028,O,,,,,,true,1,,8,,LOT,MARIUS VARENNE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.084227,43.283592,0.85,housenumber,8 Lotissement Marius Varennes 11150 Villepinte,11434_a024_00008,G,8 LOTISSEMENT MARIUS VARENNES,
323601831,00031,32360183100031,O,2002-04-15,,,,2008-11-07T00:40:19,true,3,,36,,RTE,NATIONALE 113,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,20.3Z,NAFRev1,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
324655547,00010,32465554700010,O,1982-04-01,NN,,,2012-07-28T10:25:11,true,4,,,,,,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324664341,00017,32466434100017,O,,NN,,,,true,1,,,,,FERME ARNAUD-GUILHEM,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324668870,00011,32466887000011,O,1982-04-01,NN,,,2008-01-04T18:59:08,true,3,,,,,FERME ARNAUD GUILHEM,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325526176,00012,32552617600012,O,1982-09-01,,,,2008-07-10T11:05:27,true,3,,,,,PUY ST PIERRE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.103072,43.292384,0.8,street,Le Puy Saint Pierre 11150 Villepinte,11434_b091,G,LE PUY SAINT PIERRE,
325923316,00013,32592331600013,O,1982-10-01,NN,,,2008-01-04T19:11:56,true,3,,,,CITE,PIERRE BROSSOLETTE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.084827,43.285066,0.94,street,Cite Pierre Brossolette 11150 Villepinte,11434_a020,G,CITE PIERRE BROSSOLETTE,
326880275,00010,32688027500010,O,,NN,,,,true,1,,,,CHE,DE MONTILLAC,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,2.090607,43.281945,0.83,street,Chemin de Montillac 11150 Villepinte,11434_0072,G,CHEMIN DE MONTILLAC,
327268801,02597,32726880102597,O,1998-07-02,NN,,,,false,4,,,,RTE,NATIONALE 113,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1999-10-01,F,ELF ANTAR FRANCE,,,,50.5Z,NAF1993,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
327574034,00036,32757403400036,O,1992-08-03,NN,,,2008-11-07T00:45:15,false,3,RES SCALDALAI,,,,LE GRIFFAUL,11150,VILLEPINTE,,BP 3,11434,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4C,NAF1993,N,2.094207,43.28033,0.71,street,Le Griffoul 11150 Villepinte,11434_gzl66r,G,LE GRIFFOUL,
327740874,00067,32774087400067,O,2008-11-01,,,,2008-11-26T10:12:05,true,1,,10,,CHE,DEPARTEMENTAL 113,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,90.03A,NAFRev2,N,2.084492,43.281454,0.72,housenumber,10 Route Departementale 6113 11150 Villepinte,11434_0085_00010,G,10 ROUTE DEPARTEMENTALE 6113,
327910923,00017,32791092300017,O,,,,,,true,1,,,,,,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328343868,00027,32834386800027,O,2009-05-15,,,,2009-05-15T07:57:27,true,1,,10,,RTE,NATIONALE 113,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,90.03A,NAFRev2,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
328465083,00033,32846508300033,O,1993-08-04,NN,,,,true,4,,,,RTE,NATIONALE 113,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,70.2C,NAF1993,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
328850904,00017,32885090400017,O,,NN,,,,true,1,,,,,RN 113,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
329554364,00011,32955436400011,O,1984-04-05,NN,,,2008-06-11T10:09:16,true,4,,,,DOM,DE GIBALTA,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.11751,43.275423,0.54,street,À Gibalta 11150 Villepinte,11434_umyldk,G,A GIBALTA,
330358599,00026,33035859900026,O,1986-08-22,NN,,,,false,4,,,,RTE,DE VILLESPY,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,85.1G,NAF1993,N,2.085592,43.281643,0.83,street,Route de Villespy 11150 Villepinte,11434_0106,G,ROUTE DE VILLESPY,
330358599,00034,33035859900034,O,1999-12-01,NN,,,2010-05-04T05:54:31,false,4,,,,CHE,DE LA LAURAGAISE BASSE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,86.90D,NAFRev2,N,2.079296,43.28673,0.87,street,Chemin de la Lauragaise Basse 11150 Villepinte,11434_u9sdux,G,CHEMIN DE LA LAURAGAISE BASSE,
330529306,00012,33052930600012,O,1984-07-01,NN,,,2015-11-13T04:06:52,true,6,LA LAUZETTE BASSE,,,,LA LAUZETTE BASSE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,01.11Z,NAFRev2,N,0.2446961,43.640227,0.74,poi.culvert,La Lauzette (Buse) Peyrusse-Grande,https://osm.org/way/399605491,G,,
330988700,00028,33098870000028,O,2017-07-05,,,1629ZA,2020-07-05T20:05:56,true,1,,42,,RTE,DEPARTEMENTALE 6113,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,ABC BINKOWSKI,16.29Z,NAFRev2,N,2.088676,43.280349,0.9,housenumber,42 Route Departementale 6113 11150 Villepinte,11434_0085_00042,G,42 ROUTE DEPARTEMENTALE 6113,
332090703,00015,33209070300015,O,,NN,,,,true,1,,,,,LES CASTELLES,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,84.12,NAP,N,2.10455,43.283351,0.71,street,Lascastelles 11150 Villepinte,11434_ehrnxk,G,LASCASTELLES,
333918175,00014,33391817500014,O,1984-02-01,03,2018,,2020-08-25T10:36:26,true,4,,,,,,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
333997369,00017,33399736900017,O,1985-10-08,NN,,,2008-04-05T00:36:51,true,3,,,,,,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334431160,00012,33443116000012,O,1986-01-02,NN,,,2006-11-25T10:25:57,true,3,RTE NATIONALE 113,,,,LES POUNTILS,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,2.080721,43.282194,0.94,street,Les Pountils 11150 Villepinte,11434_k2a8bp,G,LES POUNTILS,
334431178,00014,33443117800014,O,,,,,,true,1,,,,,LES POUNTILS,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,26.6A,NAF1993,N,2.080721,43.282194,0.94,street,Les Pountils 11150 Villepinte,11434_k2a8bp,G,LES POUNTILS,
334622248,00030,33462224800030,O,2010-03-01,,,,2015-01-07T17:01:46,true,3,,11,,RUE,ROUGET DE L'ISLE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59B,NAFRev2,N,2.086985,43.281963,0.83,housenumber,11 Rue Rouget de Lisle 11150 Villepinte,11434_awwiy3_00011,G,11 RUE ROUGET DE LISLE,
337659858,00019,33765985800019,O,,,,,,true,1,,,,BD,GAMBETTA,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,81.21,NAP,N,2.087841,43.281467,0.78,street,Boulevard Gambetta 11150 Villepinte,11434_0047,G,BOULEVARD GAMBETTA,
337659965,00012,33765996500012,O,,NN,,,,true,1,,,,BD,GAMBETTA,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1991-05-26,F,,,,,37.04,NAP,N,2.087841,43.281467,0.78,street,Boulevard Gambetta 11150 Villepinte,11434_0047,G,BOULEVARD GAMBETTA,
337660054,00012,33766005400012,O,,NN,,,,true,1,,,,BD,GAMBETTA,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,37.04,NAP,N,2.087841,43.281467,0.78,street,Boulevard Gambetta 11150 Villepinte,11434_0047,G,BOULEVARD GAMBETTA,
337800148,00013,33780014800013,O,,NN,,,,true,1,,,,RTE,DE VILLASAVARY,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,2.084887,43.280797,0.84,street,Route de Villasavary 11150 Villepinte,11434_0104,G,ROUTE DE VILLASAVARY,
337800726,00016,33780072600016,O,,NN,,,,true,1,,,,RTE,DE VILLASAVARY,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,2.084887,43.280797,0.84,street,Route de Villasavary 11150 Villepinte,11434_0104,G,ROUTE DE VILLASAVARY,
338822018,00010,33882201800010,O,,NN,,,2007-01-18T09:22:38,true,1,,,,,,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338822158,00022,33882215800022,O,2000-09-01,,,,2010-06-20T05:36:42,true,3,LA SOURCE,,,RTE,DE VILLASAVARY,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,2.084887,43.280797,0.84,street,Route de Villasavary 11150 Villepinte,11434_0104,G,ROUTE DE VILLASAVARY,
338852924,00020,33885292400020,O,2016-09-13,02,2018,,2020-08-25T10:38:14,true,1,,3,,RTE,DE VILLASAVARY,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,,01.21Z,NAFRev2,N,2.084287,43.280138,0.85,housenumber,3 Route de Villasavary 11150 Villepinte,11434_0104_00003,G,3 ROUTE DE VILLASAVARY,
339916645,00031,33991664500031,O,2011-01-01,,,,2012-09-06T09:42:14,true,1,LE CAMASOU,,,,ROUTE DE VILLESPY,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2011-01-01,A,ELEVAGE CANIN DE ROMY-LA-REINE,,,,01.49Z,NAFRev2,N,2.085592,43.281643,0.94,street,Route de Villespy 11150 Villepinte,11434_0106,G,ROUTE DE VILLESPY,
340982800,00021,34098280000021,O,2018-09-26,,,,2018-10-05T10:03:58,true,1,RESIDENCE LA LIBERTE APPT 6,28,,RUE,DE LA LIBERTE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,74.30Z,NAFRev2,N,2.087469,43.281992,0.94,housenumber,28 Rue de la Liberte 11150 Villepinte,11434_0061_00028,G,28 RUE DE LA LIBERTE,
341582138,00010,34158213800010,O,,NN,,,,true,1,,,,RUE,MOLIERE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,62.46,NAP,N,2.087172,43.281688,0.94,street,Rue Moliere 11150 Villepinte,11434_0069,G,RUE MOLIERE,
341714590,00039,34171459000039,O,2002-12-01,NN,,,2020-11-09T17:09:00,false,4,,2,,RUE,BARBACANE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2019-04-28,F,,,,,68.20B,NAFRev2,N,2.087784,43.281056,0.94,housenumber,2 Rue Barbacane 11150 Villepinte,11434_0012_00002,G,2 RUE BARBACANE,
342323110,00078,34232311000078,O,2011-03-01,,,,2014-03-19T11:07:20,false,2,,10,,CHE,PIC DE NORE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,96.09Z,NAFRev2,N,2.083106,43.283519,0.84,housenumber,10 Chemin du Pic de Nore 11150 Villepinte,11434_0077_00010,G,10 CHEMIN DU PIC DE NORE,
342544798,00016,34254479800016,O,1986-10-15,NN,,,,true,3,,,,RTE,DE VILLESPY,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,2.085592,43.281643,0.83,street,Route de Villespy 11150 Villepinte,11434_0106,G,ROUTE DE VILLESPY,
343656237,00041,34365623700041,O,2007-10-01,12,2018,,2020-08-25T10:41:28,false,2,,,,RTE,DE VILLASAVARY,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,2.084887,43.280797,0.84,street,Route de Villasavary 11150 Villepinte,11434_0104,G,ROUTE DE VILLASAVARY,
344552682,00017,34455268200017,O,1988-04-01,NN,,,2016-05-27T03:27:56,true,5,,,,RTE,NATIONALE 113,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,55.10Z,NAFRev2,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
344553078,00017,34455307800017,O,1988-04-01,NN,,,2019-10-04T17:10:10,false,4,,,,RTE,NATIONALE 113,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,68.20A,NAFRev2,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
347859670,00015,34785967000015,O,1988-07-11,NN,,,2018-10-23T13:39:00,true,4,,,,RUE,HUGO,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,68.20B,NAFRev2,N,2.085868,43.281611,0.82,street,Rue Victor Hugo 11150 Villepinte,11434_0102,G,RUE VICTOR HUGO,
348431610,00024,34843161000024,O,2013-10-01,,,,2014-11-13T04:29:09,true,2,APPARTEMENT 19,69,,,RD 6113,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2014-05-24,F,,,,,02.20Z,NAFRev2,N,2.095334,43.278452,0.67,housenumber,69 Route Departementale 6113 11150 Villepinte,11434_0085_00069,G,69 ROUTE DEPARTEMENTALE 6113,
348497348,00014,34849734800014,O,1981-01-05,NN,,,2011-06-25T12:32:33,true,4,,,,,,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
348821737,00015,34882173700015,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1989-09-02,F,,,,,62.11,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
349284059,00012,34928405900012,O,1989-01-01,,,,,true,4,,,,RTE,NATIONALE 113,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.5Z,NAF1993,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
349547372,00046,34954737200046,O,2010-09-02,,,,2014-02-17T14:30:01,false,2,APT 40 RN 113,,,,LE GRIFFOUL 2,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.99A,NAFRev2,N,2.094207,43.28033,0.82,street,Le Griffoul 11150 Villepinte,11434_gzl66r,G,LE GRIFFOUL,
350180741,00018,35018074100018,O,1989-02-28,NN,,,2008-01-04T23:13:32,true,3,,,,RTE,N 113,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350494449,00035,35049444900035,O,2014-06-01,,,,2017-08-18T04:02:46,true,2,,15,B,RUE,DU CERS,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,2.089397,43.285395,0.77,housenumber,15 bis Rue du Cers 11150 Villepinte,11434_0024_00015_bis,G,15 BIS RUE DU CERS,
350543195,00019,35054319500019,O,,NN,,,,true,1,,,,RUE,VICTOR HUGO,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1997-05-24,F,,,,,15.1F,NAF1993,O,2.085868,43.281611,0.94,street,Rue Victor Hugo 11150 Villepinte,11434_0102,G,RUE VICTOR HUGO,
350552170,00010,35055217000010,O,1989-05-09,NN,,,2008-11-08T00:26:24,false,4,,,,,MOULIN DES GRAVETTES,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,50.2Z,NAF1993,O,2.087589,43.283933,0.93,street,Chemin le Moulin des Gravettes 11150 Villepinte,11434_1tl1p0,G,CHEMIN LE MOULIN DES GRAVETTES,
350552170,00028,35055217000028,O,1998-01-01,NN,,4520AB,2016-12-09T03:28:40,true,6,,4,,,Z.A. CROIX DE L'OURMET,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,2016-11-30,F,GARAGE DALENC,,,GARAGE DALENC,45.20A,NAFRev2,N,2.092129,43.27966,0.77,housenumber,4 Croix de l'Ourmet 11150 Villepinte,11434_b023_00004,G,4 CROIX DE L OURMET,
350906558,00019,35090655800019,O,,,,,2006-11-25T11:07:18,true,1,,,,,MAIRIE,11150,VILLEPINTE,,,11434,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,96.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,