siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013261,00156,13001326100156,O,2010-12-17,03,2018,,2021-03-31T20:00:26,false,2,CENTRE DES FINANCES PUBLIQUES,15,,AV,DE LA RESISTANCE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE BOURG-ARGENTAL,,,,84.11Z,NAFRev2,N,4.562519,45.29584,0.86,housenumber,15 Avenue de la Résistance 42220 Bourg-Argental,42023_0910_00015,G,15 AVENUE DE LA RESISTANCE,
174202119,00213,17420211900213,O,1983-03-26,NN,,,2019-11-14T14:00:37,false,4,,15,,AV,DE LA RESISTANCE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE BOURG-ARGENTAL,,,,84.11Z,NAFRev2,N,4.562519,45.29584,0.86,housenumber,15 Avenue de la Résistance 42220 Bourg-Argental,42023_0910_00015,G,15 AVENUE DE LA RESISTANCE,
194200036,00011,19420003600011,O,1983-03-01,12,2018,,2020-08-25T10:14:10,true,4,,2,,ALL,DE LA CHAIZE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.575251,45.299943,0.85,housenumber,2 Allee de la Chaize 42220 Bourg-Argental,42023_0251_00002,G,2 ALLEE DE LA CHAIZE,
214200230,00016,21420023000016,O,1983-03-01,NN,,,2019-11-14T14:00:37,false,5,MAIRIE,,,PL,ARMEVILLE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,4.560271,45.296949,0.8,street,Place d'Armeville 42220 Bourg-Argental,42023_0050,G,PLACE D ARMEVILLE,
214200230,00024,21420023000024,O,1983-03-16,NN,,,2019-11-14T14:00:37,false,4,,,,,L ALLIER,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2011-02-01,A,CAMPING L'ASTREE,,,,55.30Z,NAFRev2,N,4.583121,45.30005,0.92,street,Chemin de l'Allier 42220 Bourg-Argental,42023_0011,G,CHEMIN DE L ALLIER,
214200230,00032,21420023000032,O,1983-12-21,11,2018,,2020-08-25T10:17:15,false,3,,,,BD,DES ECOLES,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.561635,45.297573,0.79,street,Boulevard des Ecoles 42220 Bourg-Argental,42023_0460,G,BOULEVARD DES ECOLES,
214200230,00040,21420023000040,O,1983-12-21,02,2018,,2020-08-25T10:17:15,false,3,,,,RUE,DU COUVENT,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.563945,45.297633,0.94,street,Rue du Couvent 42220 Bourg-Argental,42023_0391,G,RUE DU COUVENT,
214200230,00057,21420023000057,O,1996-04-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE FRANCILLON,,,,42.99Z,NAFRev2,N,4.560271,45.296949,0.32,street,Place d'Armeville 42220 Bourg-Argental,42023_0050,G,PLACE D ARMEVILLE,
214200230,00065,21420023000065,O,1996-04-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1997-12-31,F,LOTISSEMENTS ST REGIS,,,,70.1C,NAF1993,N,4.553181,45.2947,0.38,locality,La Rouerie de Forie 42220 Bourg-Argental,42023_b049,D,LA ROUERIE DE FORIE,
214200230,00073,21420023000073,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER-RELAIS,,,,68.20B,NAFRev2,N,4.560271,45.296949,0.32,street,Place d'Armeville 42220 Bourg-Argental,42023_0050,G,PLACE D ARMEVILLE,
214200230,00081,21420023000081,O,2000-12-25,NN,,,2019-11-14T14:00:37,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.560271,45.296949,0.32,street,Place d'Armeville 42220 Bourg-Argental,42023_0050,G,PLACE D ARMEVILLE,
214200230,00099,21420023000099,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2012-12-25,F,ECONOMAT,,,,47.29Z,NAFRev2,N,4.560271,45.296949,0.32,street,Place d'Armeville 42220 Bourg-Argental,42023_0050,G,PLACE D ARMEVILLE,
214200230,00107,21420023000107,O,2001-12-25,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2014-10-09,F,LOTISSEMENT FORIE,,,,42.99Z,NAFRev2,N,4.560271,45.296949,0.32,street,Place d'Armeville 42220 Bourg-Argental,42023_0050,G,PLACE D ARMEVILLE,
214200230,00115,21420023000115,O,2002-04-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC RESIDENTIEL DE LOISIRS L'ASTREE,,,,93.21Z,NAFRev2,N,4.560271,45.296949,0.32,street,Place d'Armeville 42220 Bourg-Argental,42023_0050,G,PLACE D ARMEVILLE,
214200230,00123,21420023000123,O,2005-01-01,,,,2019-11-14T14:00:37,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2014-10-09,F,LOTISSEMENT LES OBEAUX,,,,42.99Z,NAFRev2,N,4.560271,45.296949,0.32,street,Place d'Armeville 42220 Bourg-Argental,42023_0050,G,PLACE D ARMEVILLE,
214200230,00131,21420023000131,O,2006-05-19,12,2018,,2021-02-23T10:32:22,true,1,,,,PL,DE L'HOTEL DE VILLE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2006-05-19,A,,,,,84.11Z,NAFRev2,O,4.560271,45.296949,0.32,street,Place d'Armeville 42220 Bourg-Argental,42023_0050,G,PLACE D ARMEVILLE,
244200028,00011,24420002800011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
244200622,00011,24420062200011,O,1993-12-27,12,2018,,2020-08-25T10:20:03,true,4,MAIRIE,,,PL,DE L'HOTEL VILLE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.5337492,45.4847174,0.82,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
244200622,00037,24420062200037,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.560271,45.296949,0.32,street,Place d'Armeville 42220 Bourg-Argental,42023_0050,G,PLACE D ARMEVILLE,
244200622,00060,24420062200060,O,1997-12-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ATELIER RELAIS,,,,68.20B,NAFRev2,N,4.560271,45.296949,0.32,street,Place d'Armeville 42220 Bourg-Argental,42023_0050,G,PLACE D ARMEVILLE,
244200622,00102,24420062200102,O,2003-04-24,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE DU PEROUX,,,,42.99Z,NAFRev2,N,4.560271,45.296949,0.32,street,Place d'Armeville 42220 Bourg-Argental,42023_0050,G,PLACE D ARMEVILLE,
244200622,00110,24420062200110,O,2004-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE NORDIQUE,,,,42.99Z,NAFRev2,N,4.560271,45.296949,0.32,street,Place d'Armeville 42220 Bourg-Argental,42023_0050,G,PLACE D ARMEVILLE,
254201478,00016,25420147800016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,ARMEVILLE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.3D,NAF1993,N,4.560271,45.296949,0.8,street,Place d'Armeville 42220 Bourg-Argental,42023_0050,G,PLACE D ARMEVILLE,
254201536,00011,25420153600011,O,1991-01-03,,,,2019-11-14T14:00:37,true,3,MAIRIE,,,PL,DE LA MAIRIE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1992-12-25,F,DEOME,,,,72.4Z,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
264200049,00015,26420004900015,O,1983-03-01,21,2018,,2020-08-25T10:21:01,true,4,,5,,RUE,DOCTEUR MOULIN,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.558926,45.295529,0.94,housenumber,5 Rue du Docteur Moulin 42220 Bourg-Argental,42023_0450_00005,G,5 RUE DU DOCTEUR MOULIN,
264200049,00023,26420004900023,O,2002-12-25,,,,2019-11-14T14:00:37,false,2,,5,,RUE,DOCTEUR MOULIN,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTÂ¿E,,,,66.19A,NAFRev2,N,4.558926,45.295529,0.94,housenumber,5 Rue du Docteur Moulin 42220 Bourg-Argental,42023_0450_00005,G,5 RUE DU DOCTEUR MOULIN,
264200650,00010,26420065000010,O,,,,,2019-11-14T14:00:37,true,1,,5,,RUE,DOCTEUR MOULIN,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,4.558926,45.295529,0.94,housenumber,5 Rue du Docteur Moulin 42220 Bourg-Argental,42023_0450_00005,G,5 RUE DU DOCTEUR MOULIN,
264200866,00012,26420086600012,O,1981-09-01,NN,,,2019-11-14T14:00:37,true,5,MAIRIE,,,PL,DE L' HOTEL DE VILLE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,88.99B,NAFRev2,O,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
264200866,00020,26420086600020,O,1991-09-06,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,BD,DE LA REPUBLIQUE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2009-01-01,A,CRECHE HALTE GARDERIE,,,,88.91A,NAFRev2,O,4.559237,45.296772,0.81,street,Rue de la République 42220 Bourg-Argental,42023_0900,G,RUE DE LA REPUBLIQUE,
300150208,00035,30015020800035,O,1997-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,PL,ALFRED GUYOTAT,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,4.559629,45.296877,0.84,street,Place Alfred Guyotat 42220 Bourg-Argental,42023_0439,G,PLACE ALFRED GUYOTAT,
300924867,00017,30092486700017,O,,,,,2019-11-14T14:00:37,true,1,,17,,RUE,DU DOC GUYOTAT,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.56372,45.296623,0.86,housenumber,17 Rue du Docteur Guyotat 42220 Bourg-Argental,42023_0440_00017,G,17 RUE DU DOCTEUR GUYOTAT,
300996733,00014,30099673300014,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,13,,RUE,DE LA RESISTANCE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.562648,45.296059,0.83,housenumber,13 Avenue de la Résistance 42220 Bourg-Argental,42023_0910_00013,G,13 AVENUE DE LA RESISTANCE,
301141081,00010,30114108100010,O,,,,,2019-11-14T14:00:37,true,1,,10,,PL,D ARMEVILLE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.560685,45.296916,0.84,housenumber,10 Place d'Armeville 42220 Bourg-Argental,42023_0050_00010,G,10 PLACE D ARMEVILLE,
301381448,00010,30138144800010,O,,,,,2019-11-14T14:00:37,true,1,,,,,COLOMBIER AUBERGE MT PILAT,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301513289,00019,30151328900019,O,,,,,2019-11-14T14:00:37,true,1,,4,,RUE,DOCTEUR MOULIN,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.559077,45.295758,0.94,housenumber,4 Rue du Docteur Moulin 42220 Bourg-Argental,42023_0450_00004,G,4 RUE DU DOCTEUR MOULIN,
301559928,00025,30155992800025,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA TUILIERE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,4.554702,45.292841,0.94,street,La Tuilière 42220 Bourg-Argental,42023_ix9bl0,G,LA TUILIERE,
301763686,00757,30176368600757,O,1990-01-01,NN,,,2019-11-14T14:00:37,false,5,,,,BD,ALMANDET,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1998-03-06,F,TOTAL RELAIS DE L ALLIER,,,,70.2C,NAF1993,N,4.564768,45.296925,0.78,street,Boulevard d'Almandet 42220 Bourg-Argental,42023_0030,G,BOULEVARD D ALMANDET,
302077169,00654,30207716900654,O,2014-01-01,NN,,,2019-11-14T14:00:37,false,2,,15,,PL,DE LA CITE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2015-12-31,F,POMPES FUNEBRES JEAN-LUC GARNODON,,,POMPES FUNEBRES JEAN-LUC GARNODON,96.03Z,NAFRev2,O,4.559934,45.296201,0.83,housenumber,15 Place de la Cité 42220 Bourg-Argental,42023_0330_00015,G,15 PLACE DE LA CITE,
302077169,00803,30207716900803,O,2015-12-01,,,,2019-11-14T14:00:37,false,1,,6,,PL,DE LA CITE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2015-12-01,A,POMPES FUNEBRES ALAIN BESSET,,,POMPES FUNEBRES ALAIN BESSET,96.03Z,NAFRev2,N,4.560837,45.296689,0.83,housenumber,6 Place de la Cité 42220 Bourg-Argental,42023_0330_00006,G,6 PLACE DE LA CITE,
302192083,00012,30219208300012,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,4,,38,,RUE,DOCTEUR GUYOTAT,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10A,NAFRev2,N,4.564127,45.296647,0.94,housenumber,38 Rue du Docteur Guyotat 42220 Bourg-Argental,42023_0440_00038,G,38 RUE DU DOCTEUR GUYOTAT,
302536008,00014,30253600800014,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LE CHAMBONNET,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,02.0B,NAF1993,N,4.558386,45.296967,0.74,street,Rue du Chambonnet 42220 Bourg-Argental,42023_0270,G,RUE DU CHAMBONNET,
302839832,00011,30283983200011,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,18,,PL,DE LA LIBERTE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,4.559863,45.296078,0.7,street,Place de la Liberté 42220 Bourg-Argental,42023_0630,G,PLACE DE LA LIBERTE,
302839840,00014,30283984000014,O,,,,,2019-11-14T14:00:37,true,1,,,,,,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
303268908,00017,30326890800017,O,,,,,2019-11-14T14:00:37,true,1,,4,,PL,DE LA CITE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.560303,45.296607,0.83,housenumber,4 Place de la Cité 42220 Bourg-Argental,42023_0330_00004,G,4 PLACE DE LA CITE,
303302699,00010,30330269900010,O,1964-01-01,NN,,,2019-11-14T14:00:37,false,4,,1,,SQ,JARROSSON,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2000-09-14,F,IMPRIMERIE,,,,22.2C,NAF1993,O,4.560203,45.297145,0.82,housenumber,1 Square Jarrosson 42220 Bourg-Argental,42023_0580_00001,G,1 SQUARE JARROSSON,
303302699,00028,30330269900028,O,2000-09-14,NN,,1812ZA,2019-11-14T14:00:37,true,4,,,,,ZAC LES RIVETS,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,18.12Z,NAFRev2,N,4.574047,45.298403,0.72,street,Les Rivets 42220 Bourg-Argental,42023_890dd5,G,LES RIVETS,
303708713,00019,30370871300019,O,1956-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,QUARTIER D ALMANDET,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,45.4J,NAF1993,O,4.570254,45.299105,0.53,street,Impasse d'Almandet 42220 Bourg-Argental,42023_0032,G,IMPASSE D ALMANDET,
303719835,00017,30371983500017,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,,,,ST SAUVEUR-EN-RUE ROUTE DU,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.5Z,NAF1993,N,4.547608,45.287793,0.53,street,Route de Saint Sauveur 42220 Bourg-Argental,42023_0985,G,ROUTE DE SAINT SAUVEUR,
304158900,00015,30415890000015,O,,,,,2019-11-14T14:00:37,true,1,,,,,MOREL,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.538918,45.292739,0.91,street,Chemin de Morel 42220 Bourg-Argental,42023_0751,G,CHEMIN DE MOREL,
304182884,00011,30418288400011,O,,,,,2019-11-14T14:00:37,true,1,,8,,PL,DE LA CITE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,4.560837,45.296689,0.83,housenumber,8 Place de la Cité 42220 Bourg-Argental,42023_0330_00008,G,8 PLACE DE LA CITE,
304526916,00016,30452691600016,O,1975-01-01,NN,,,2019-11-14T14:00:37,false,4,,6,,RUE,DOCTEUR GUYOTAT,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.3A,NAF1993,O,4.562291,45.29635,0.94,housenumber,6 Rue du Docteur Guyotat 42220 Bourg-Argental,42023_0440_00006,G,6 RUE DU DOCTEUR GUYOTAT,
304526916,00024,30452691600024,O,1996-06-01,NN,,,2019-11-14T14:00:37,true,4,,2,,RUE,DOCTEUR GUYOTAT,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.73Z,NAFRev2,O,4.562188,45.29634,0.94,housenumber,2 Rue du Docteur Guyotat 42220 Bourg-Argental,42023_0440_00002,G,2 RUE DU DOCTEUR GUYOTAT,
305080822,00011,30508082200011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA RESERVE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,60.2L,NAF1993,O,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
305148140,00018,30514814000018,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,12,,RUE,DU RHONE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.562281,45.296523,0.79,street,Rue du Rhône 42220 Bourg-Argental,42023_0920,G,RUE DU RHONE,
305562076,00037,30556207600037,O,1992-06-10,NN,,,2019-11-14T14:00:37,true,4,,2,,RUE,CARDINAL DONNET,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,52.4R,NAFRev1,O,4.56084,45.29669,0.94,housenumber,2 Rue Cardinal Donnet 42220 Bourg-Argental,42023_0190_00002,G,2 RUE CARDINAL DONNET,
305735649,00017,30573564900017,O,,,,,2019-11-14T14:00:37,true,1,,7,,RUE,DES FOSSES,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,15.8C,NAF1993,N,4.559514,45.296661,0.94,housenumber,7 Rue des Fossés 42220 Bourg-Argental,42023_0530_00007,G,7 RUE DES FOSSES,
305916819,00025,30591681900025,O,1991-10-05,NN,,,2019-11-14T14:00:37,false,4,,12,,PL,DE LA LIBERTE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,85.1G,NAF1993,O,4.558905,45.296136,0.85,housenumber,12 Place de la Liberté 42220 Bourg-Argental,42023_0630_00012,G,12 PLACE DE LA LIBERTE,
305916819,00041,30591681900041,O,1999-10-18,00,2018,,2020-08-25T10:23:21,false,4,,5,B,RUE,DOCTEUR MOULIN,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,86.90D,NAFRev2,O,4.558926,45.295529,0.82,housenumber,5 bis Rue du Docteur Moulin 42220 Bourg-Argental,42023_0450_00005_bis,G,5 BIS RUE DU DOCTEUR MOULIN,
305916819,00058,30591681900058,O,2018-11-09,11,2018,,2020-08-25T10:23:21,true,1,,2,,RUE,DU POISOR,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,86.90D,NAFRev2,O,4.558894,45.29826,0.94,housenumber,2 Rue du Poisor 42220 Bourg-Argental,42023_0851_00002,G,2 RUE DU POISOR,
306176348,00028,30617634800028,O,1984-07-01,NN,,,2019-11-14T14:00:37,true,1,,10,,RUE,MAUDAREL,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2L,NAF1993,N,4.562199,45.295047,0.77,housenumber,10 Rue Mandarel 42220 Bourg-Argental,42023_0660_00010,G,10 RUE MANDAREL,
306306317,00026,30630631700026,O,,,,,2019-11-14T14:00:37,true,1,,4,,RUE,DU PUY,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,55.60,NAP,N,4.557839,45.294978,0.94,housenumber,4 Rue du Puy 42220 Bourg-Argental,42023_0890_00004,G,4 RUE DU PUY,
308175645,00016,30817564500016,O,,NN,,,2019-11-14T14:00:37,true,1,,10,,RUE,DU DOCTEUR GUYOTAT,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,55.71,NAP,N,4.562504,45.296365,0.94,housenumber,10 Rue du Docteur Guyotat 42220 Bourg-Argental,42023_0440_00010,G,10 RUE DU DOCTEUR GUYOTAT,
308197490,00011,30819749000011,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,VILLA LES PREMICES,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,4.577916,45.301643,0.53,street,Rue des Premices-2 42220 Bourg-Argental,42023_0882,G,RUE DES PREMICES 2,
308666312,00019,30866631200019,O,,NN,,,2019-11-14T14:00:37,true,1,,1,,PL,DE SABLON,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,77.02,NAP,N,4.558444,45.295073,0.82,housenumber,1 Place de Sablon 42220 Bourg-Argental,42023_0970_00001,G,1 PLACE DE SABLON,
308668243,00022,30866824300022,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,A L OGELIERE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,51.2E,NAFRev1,N,4.56898,45.30159,0.79,street,Allée sous l'Ogelière 42220 Bourg-Argental,42023_0994,G,ALLEE SOUS L OGELIERE,
308691047,00010,30869104700010,O,,NN,,,2019-11-14T14:00:37,true,1,,6,,RUE,BOLLIOUD,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,4.564177,45.295328,0.94,housenumber,6 Rue Bollioud 42220 Bourg-Argental,42023_0160_00006,G,6 RUE BOLLIOUD,
308701101,00013,30870110100013,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,,,,LES PREMICES,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.577916,45.301643,0.78,street,Rue des Premices-2 42220 Bourg-Argental,42023_0882,G,RUE DES PREMICES 2,
308701135,00011,30870113500011,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,4,,RUE,DE LEYGAS,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.559751,45.296498,0.6,housenumber,4 Rue de la Cité 42220 Bourg-Argental,42023_0340_00004,G,4 RUE DE LA CITE,
308701408,00012,30870140800012,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,4,,RUE,DU CARDINAL DONNET,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.6258415,44.8044545,0.79,poi.garden,Square du Cardinal Donnet (Jardin) Pessac,https://osm.org/way/25422062,G,,
308705896,00014,30870589600014,O,,,,,2019-11-14T14:00:37,true,1,,,,,,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
308706050,00017,30870605000017,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,DU PUY CAFE DELORME,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
308706092,00019,30870609200019,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,CAFE DE LA PAIX,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,92.6C,NAFRev1,O,2.545049,50.480512,0.91,poi.cafe,Café de la Paix Bruay-la-Buissière,https://osm.org/way/110878846,G,,
308706092,00027,30870609200027,O,2007-04-01,01,2018,,2020-08-25T10:23:59,true,3,STADE LOUIS DESPINASSE,,,RTE,D ANNONAY,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,O,4.60816,45.292897,0.81,street,Route d'Annonay 42220 Bourg-Argental,42023_0038,G,ROUTE D ANNONAY,
308706100,00010,30870610000010,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,BD,DES ECOLES,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.561635,45.297573,0.79,street,Boulevard des Ecoles 42220 Bourg-Argental,42023_0460,G,BOULEVARD DES ECOLES,
308706167,00019,30870616700019,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,15,,BD,HENRI SENECLAUZE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.558514,45.297337,0.86,housenumber,15 Boulevard Henri Seneclauze 42220 Bourg-Argental,42023_0560_00015,G,15 BOULEVARD HENRI SENECLAUZE,
308750199,00017,30875019900017,O,1958-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308995687,00016,30899568700016,O,1900-01-01,,,,2019-11-14T14:00:37,false,4,,8,,RUE,DE LA CITE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.4C,NAF1993,N,4.559621,45.296459,0.94,housenumber,8 Rue de la Cité 42220 Bourg-Argental,42023_0340_00008,G,8 RUE DE LA CITE,
308995687,00024,30899568700024,O,2014-09-03,,,,2019-11-14T14:00:37,true,1,,23,,AV,DE LA RESISTANCE,42220,BOURG-ARGENTAL,,,42023,,,,,,,,,,,,,,,,,,,2014-09-03,A,,,,,68.20A,NAFRev2,N,4.56298,45.295656,0.86,housenumber,23 Avenue de la Résistance 42220 Bourg-Argental,42023_0910_00023,G,23 AVENUE DE LA RESISTANCE,