id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-351730,2021-01-13,000001,Vente,89000,,,RUE DE CHAMPS VALLON,0110,25200,25057,Bethoncourt,25,,,25057000AC0398,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.799261,47.536352
2021-351730,2021-01-13,000001,Vente,89000,7,,PL GEORGES MINAZZI,0385,25200,25057,Bethoncourt,25,,,25057000AC0408,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,250,6.79937,47.536337
2021-351730,2021-01-13,000001,Vente,89000,7,,PL GEORGES MINAZZI,0385,25200,25057,Bethoncourt,25,,,25057000AC0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,6.79937,47.536337
2021-351748,2021-01-27,000001,Vente,134400,3,,RUE DU BOIS DE LA LUZINE,0045,25200,25057,Bethoncourt,25,,,25057000AR0318,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,652,6.784431,47.533384
2021-351809,2021-01-15,000001,Vente,60000,45,,RUE DE MONTBELIARD,0390,25200,25057,Bethoncourt,25,,,25057000AM0057,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,303,6.79656,47.525302
2021-351850,2021-01-27,000001,Vente,226450,4,A,CHE DE LA PASSERELLE,0448,25200,25057,Bethoncourt,25,,,25057000AN0398,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,548,6.797913,47.526986
2021-351850,2021-01-27,000001,Vente,226450,4,A,CHE DE LA PASSERELLE,0448,25200,25057,Bethoncourt,25,,,25057000AN0398,,,,,,,,,,,,,0,2,Appartement,17,0,S,sols,,,548,6.797913,47.526986
2021-351850,2021-01-27,000001,Vente,226450,4,A,CHE DE LA PASSERELLE,0448,25200,25057,Bethoncourt,25,,,25057000AN0398,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,548,6.797913,47.526986
2021-351850,2021-01-27,000001,Vente,226450,4,A,CHE DE LA PASSERELLE,0448,25200,25057,Bethoncourt,25,,,25057000AN0398,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,548,6.797913,47.526986
2021-351850,2021-01-27,000001,Vente,226450,4,A,CHE DE LA PASSERELLE,0448,25200,25057,Bethoncourt,25,,,25057000AN0398,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,548,6.797913,47.526986
2021-351850,2021-01-27,000001,Vente,226450,4,A,CHE DE LA PASSERELLE,0448,25200,25057,Bethoncourt,25,,,25057000AN0398,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,548,6.797913,47.526986
2021-351850,2021-01-27,000001,Vente,226450,4,A,CHE DE LA PASSERELLE,0448,25200,25057,Bethoncourt,25,,,25057000AN0398,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,548,6.797913,47.526986
2021-351850,2021-01-27,000001,Vente,226450,4,A,CHE DE LA PASSERELLE,0448,25200,25057,Bethoncourt,25,,,25057000AN0398,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,548,6.797913,47.526986
2021-351965,2021-02-10,000001,Vente,2070.6,,,COMBE DE LA VOIRANNE,B015,25200,25057,Bethoncourt,25,,,25057000AV0013,,,,,,,,,,,,,0,,,,,T,terres,,,3455,6.791773,47.540163
2021-351965,2021-02-10,000001,Vente,2070.6,,,COMBE DE LA VOIRANNE,B015,25200,25057,Bethoncourt,25,,,25057000AV0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,616,6.791219,47.540123
2021-351965,2021-02-10,000001,Vente,2070.6,,,LE CAMPE,B004,25200,25057,Bethoncourt,25,,,25057000AV0081,,,,,,,,,,,,,0,,,,,T,terres,,,1395,6.792628,47.53981
2021-351965,2021-02-10,000001,Vente,2070.6,,,LE CAMPE,B004,25200,25057,Bethoncourt,25,,,25057000AV0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1440,6.792225,47.539728
2021-351965,2021-02-10,000001,Vente,2070.6,,,FAUSSES REPRISES,B024,25200,25057,Bethoncourt,25,,,25057000AY0016,,,,,,,,,,,,,0,,,,,T,terres,,,1560,6.805331,47.545612
2021-351965,2021-02-10,000001,Vente,2070.6,,,FAUSSES REPRISES,B024,25200,25057,Bethoncourt,25,,,25057000AY0023,,,,,,,,,,,,,0,,,,,T,terres,,,1887,6.805784,47.544713
2021-351981,2021-01-25,000001,Vente,95000,18,T,RUE DE LA LIBERTE,0360,25200,25057,Bethoncourt,25,,,25057000AP0419,,,102,84.12,,,,,,,,,1,2,Appartement,86,3,,,,,,6.786532,47.529552
2021-351981,2021-01-25,000001,Vente,95000,18,T,RUE DE LA LIBERTE,0360,25200,25057,Bethoncourt,25,,,25057000AP0419,,,102,84.12,,,,,,,,,1,3,Dépendance,,0,,,,,,6.786532,47.529552
2021-352008,2021-02-23,000001,Vente,10000,,,SUR LES COTELOTS,B019,25200,25057,Bethoncourt,25,,,25057000AN0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1316,6.793962,47.525573
2021-352039,2021-02-26,000001,Vente,316501.97,,,CHAMPS DU NOYER,B009,25200,25057,Bethoncourt,25,,,25057000AN0003,,,,,,,,,,,,,0,,,,,T,terres,,,1378,6.789975,47.525313
2021-352039,2021-02-26,000001,Vente,316501.97,,,CHAMPS DU NOYER,B009,25200,25057,Bethoncourt,25,,,25057000AN0004,,,,,,,,,,,,,0,,,,,T,terres,,,1392,6.790062,47.525297
2021-352039,2021-02-26,000001,Vente,316501.97,,,CHAMPS DU NOYER,B009,25200,25057,Bethoncourt,25,,,25057000AN0005,,,,,,,,,,,,,0,,,,,T,terres,,,1263,6.79015,47.525285
2021-352039,2021-02-26,000001,Vente,316501.97,,,CHAMPS DU NOYER,B009,25200,25057,Bethoncourt,25,,,25057000AN0006,,,,,,,,,,,,,0,,,,,T,terres,,,1257,6.790213,47.52534
2021-352039,2021-02-26,000001,Vente,316501.97,,,CHAMPS DU NOYER,B009,25200,25057,Bethoncourt,25,,,25057000AN0007,,,,,,,,,,,,,0,,,,,T,terres,,,1518,6.790245,47.525427
2021-352039,2021-02-26,000001,Vente,316501.97,,,CHAMPS DU NOYER,B009,25200,25057,Bethoncourt,25,,,25057000AN0008,,,,,,,,,,,,,0,,,,,T,terres,,,2970,6.790374,47.525452
2021-352039,2021-02-26,000001,Vente,316501.97,,,CHAMPS DU NOYER,B009,25200,25057,Bethoncourt,25,,,25057000AN0009,,,,,,,,,,,,,0,,,,,T,terres,,,7252,6.790626,47.525629
2021-352039,2021-02-26,000001,Vente,316501.97,,,CHAMPS DU NOYER,B009,25200,25057,Bethoncourt,25,,,25057000AN0010,,,,,,,,,,,,,0,,,,,T,terres,,,6490,6.790968,47.52569
2021-352039,2021-02-26,000001,Vente,316501.97,,,CHAMPS DU NOYER,B009,25200,25057,Bethoncourt,25,,,25057000AN0011,,,,,,,,,,,,,0,,,,,T,terres,,,3803,6.791325,47.525512
2021-352039,2021-02-26,000001,Vente,316501.97,,,CHAMPS DU NOYER,B009,25200,25057,Bethoncourt,25,,,25057000AN0013,,,,,,,,,,,,,0,,,,,T,terres,,,1510,6.791475,47.525864
2021-352039,2021-02-26,000001,Vente,316501.97,,,CHAMPS DU NOYER,B009,25200,25057,Bethoncourt,25,,,25057000AN0018,,,,,,,,,,,,,0,,,,,P,prés,,,1827,6.792176,47.526426
2021-352039,2021-02-26,000001,Vente,316501.97,,,CHAMPS DU NOYER,B009,25200,25057,Bethoncourt,25,,,25057000AN0018,,,,,,,,,,,,,0,,,,,T,terres,,,2795,6.792176,47.526426
2021-352039,2021-02-26,000001,Vente,316501.97,,,CHAMPS DU NOYER,B009,25200,25057,Bethoncourt,25,,,25057000AN0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,1990,6.792176,47.526426
2021-352039,2021-02-26,000001,Vente,316501.97,,,CHAMPS DU NOYER,B009,25200,25057,Bethoncourt,25,,,25057000AN0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,1360,6.792466,47.526437
2021-352039,2021-02-26,000001,Vente,316501.97,,,CHAMPS DU NOYER,B009,25200,25057,Bethoncourt,25,,,25057000AN0019,,,,,,,,,,,,,0,,,,,T,terres,,,2163,6.792466,47.526437
2021-352039,2021-02-26,000001,Vente,316501.97,,,CHAMPS DU NOYER,B009,25200,25057,Bethoncourt,25,,,25057000AN0390,,,,,,,,,,,,,0,,,,,T,terres,,,422,6.789789,47.525295
2021-352039,2021-02-26,000001,Vente,316501.97,,,CHAMPS DU NOYER,B009,25200,25057,Bethoncourt,25,,,25057000AN0391,,,,,,,,,,,,,0,,,,,T,terres,,,1525,6.789947,47.525183
2021-352039,2021-02-26,000001,Vente,316501.97,,,FENOTTES,B025,25200,25057,Bethoncourt,25,,,25057000AP0119,,,,,,,,,,,,,0,,,,,T,terres,,,630,6.789538,47.526537
2021-352052,2021-02-26,000001,Vente,35190,,,RUE DE GRAND CHARMONT,0260,25200,25057,Bethoncourt,25,,,25057000AK0228,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,2346,6.806255,47.532432
2021-352254,2021-03-03,000001,Vente,130500,4,,IMP EDISON,0210,25200,25057,Bethoncourt,25,,,25057000AI0037,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,500,6.801767,47.536209
2021-352336,2021-03-30,000001,Vente,174000,52,,RUE PAUL LANGEVIN,0453,25200,25057,Bethoncourt,25,,,25057000AK0123,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,989,6.807721,47.531756
2021-352336,2021-03-30,000001,Vente,174000,52,,RUE PAUL LANGEVIN,0453,25200,25057,Bethoncourt,25,,,25057000AK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,989,6.807721,47.531756
2021-352368,2021-04-01,000001,Vente,25000,,,SUR LES VERGERS,B051,25200,25057,Bethoncourt,25,,,25057000AO0048,,,,,,,,,,,,,0,,,,,T,terres,,,1773,,
2021-352486,2021-03-31,000001,Vente,85000,2,,RUE DE LA LIBERTE,0360,25200,25057,Bethoncourt,25,,,25057000AP0085,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,379,6.791571,47.529886
2021-352486,2021-03-31,000001,Vente,85000,2,,RUE DE LA LIBERTE,0360,25200,25057,Bethoncourt,25,,,25057000AP0085,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,,,614,6.791571,47.529886
2021-352491,2021-03-30,000001,Vente,106000,38,B,RUE DE MONTBELIARD,0390,25200,25057,Bethoncourt,25,,,25057000AM0003,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,403,6.797218,47.525652
2021-352491,2021-03-30,000001,Vente,106000,38,B,RUE DE MONTBELIARD,0390,25200,25057,Bethoncourt,25,,,25057000AM0003,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,633,6.797218,47.525652
2021-352491,2021-03-30,000001,Vente,106000,38,B,RUE DE MONTBELIARD,0390,25200,25057,Bethoncourt,25,,,25057000AM0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,6.797218,47.525652
2021-352491,2021-03-30,000001,Vente,106000,38,B,RUE DE MONTBELIARD,0390,25200,25057,Bethoncourt,25,,,25057000AM0003,,,,,,,,,,,,,0,1,Maison,90,5,VE,vergers,,,633,6.797218,47.525652
2021-352511,2021-04-08,000001,Vente,100000,7,,IMP D ALEMBERT,0010,25200,25057,Bethoncourt,25,,,25057000AH0058,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,690,6.80678,47.535699
2021-352593,2021-04-15,000001,Vente,155000,19,,RUE BUFFON,0070,25200,25057,Bethoncourt,25,,,25057000AK0154,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,801,6.803463,47.532812
2021-352593,2021-04-15,000001,Vente,155000,19,,RUE BUFFON,0070,25200,25057,Bethoncourt,25,,,25057000AK0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,801,6.803463,47.532812
2021-352593,2021-04-15,000001,Vente,155000,,,RUE BUFFON,0070,25200,25057,Bethoncourt,25,,,25057000AK0162,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.803341,47.532893
2021-352594,2021-04-27,000001,Vente,220000,5,,RUE DU CHAMPS DES REINES,0108,25200,25057,Bethoncourt,25,,,25057000AP0375,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,833,6.790728,47.529005
2021-352603,2021-04-09,000003,Vente,1,,,CHAMPS DU MOLE,B008,25200,25057,Bethoncourt,25,,,25057000AL0142,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,815,6.801454,47.5223
2021-352603,2021-04-09,000003,Vente,1,,,RUE DE MONTBELIARD,0390,25200,25057,Bethoncourt,25,,,25057000AN0442,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,179,6.797144,47.529526
2021-352603,2021-04-09,000003,Vente,1,,,RUE DE MONTBELIARD,0390,25200,25057,Bethoncourt,25,,,25057000AN0443,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9,6.797434,47.529196
2021-352653,2021-04-23,000001,Vente,123000,6,,IMP D ALEMBERT,0010,25200,25057,Bethoncourt,25,,,25057000AH0054,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,730,6.807099,47.535586
2021-352662,2021-04-28,000001,Vente,140000,57,,RUE DE CHAMPS VALLON,0110,25200,25057,Bethoncourt,25,,,25057000AE0131,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,407,6.807956,47.53837
2021-352668,2021-05-03,000001,Vente,63000,1,,RUE DU CHAMPS DES REINES,0108,25200,25057,Bethoncourt,25,,,25057000AP0382,,,15,40.01,2,,,,,,,,2,2,Appartement,40,2,,,,,,6.79059,47.529623
2021-352668,2021-05-03,000001,Vente,63000,1,,RUE DU CHAMPS DES REINES,0108,25200,25057,Bethoncourt,25,,,25057000AP0382,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.79059,47.529623
2021-352668,2021-05-03,000001,Vente,63000,1,,RUE DU CHAMPS DES REINES,0108,25200,25057,Bethoncourt,25,,,25057000AP0382,,,15,40.01,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.79059,47.529623
2021-352721,2021-05-07,000001,Vente,92000,,,LES CHASEAUX,B013,25200,25057,Bethoncourt,25,,,25057000AR0071,,,,,,,,,,,,,0,,,,,VE,vergers,,,2485,6.786806,47.533723
2021-352722,2021-05-04,000001,Vente,129850,10,,IMP PASCAL,0440,25200,25057,Bethoncourt,25,,,25057000AH0070,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,578,6.806016,47.535369
2021-352727,2021-05-11,000001,Vente,529,,,GRANDS PRES,B030,25200,25057,Bethoncourt,25,,,25057000AS0035,,,,,,,,,,,,,0,,,,,P,prés,,,2645,6.783876,47.540053
2021-352729,2021-05-11,000001,Vente,444,,,PRES DE L EPINE,B040,25200,25057,Bethoncourt,25,,,25057000AS0101,,,,,,,,,,,,,0,,,,,P,prés,,,1989,6.785955,47.537159
2021-352729,2021-05-11,000001,Vente,444,,,PRES DE L EPINE,B040,25200,25057,Bethoncourt,25,,,25057000AS0103,,,,,,,,,,,,,0,,,,,P,prés,,,231,6.785881,47.536935
2021-352732,2021-05-11,000001,Vente,1050,,,GRANDS PRES,B030,25200,25057,Bethoncourt,25,,,25057000AS0027,,,,,,,,,,,,,0,,,,,P,prés,,,879,6.78587,47.538143
2021-352732,2021-05-11,000001,Vente,1050,,,PRES DE L EPINE,B040,25200,25057,Bethoncourt,25,,,25057000AS0091,,,,,,,,,,,,,0,,,,,P,prés,,,4368,6.787408,47.536325
2021-352734,2021-05-11,000001,Vente,1092,,,GRANDS PRES,B030,25200,25057,Bethoncourt,25,,,25057000AS0023,,,,,,,,,,,,,0,,,,,P,prés,,,5460,6.783764,47.538421
2021-352893,2021-05-25,000001,Vente,117900,1,,RUE LEON CONTEJEAN,0347,25200,25057,Bethoncourt,25,,,25057000AB0369,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.79634,47.532614
2021-352893,2021-05-25,000001,Vente,117900,1,,RUE LEON CONTEJEAN,0347,25200,25057,Bethoncourt,25,,,25057000AB0369,,,111,98.35,,,,,,,,,1,2,Appartement,97,3,,,,,,6.79634,47.532614
2021-352967,2021-06-14,000001,Vente,45000,7,,RUE MARCONI,0370,25200,25057,Bethoncourt,25,,,25057000AI0091,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.803338,47.533671
2021-352967,2021-06-14,000001,Vente,45000,7,,RUE MARCONI,0370,25200,25057,Bethoncourt,25,,,25057000AI0091,,,6,75.9,,,,,,,,,1,2,Appartement,78,5,,,,,,6.803338,47.533671
2021-352989,2021-05-21,000001,Vente,114400,1,,CHE DE LA PASSERELLE,0448,25200,25057,Bethoncourt,25,,,25057000AN0365,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1166,6.797673,47.52717
2021-353019,2021-06-14,000001,Vente,239300,2,,RUE DE LA RESISTANCE,0480,25200,25057,Bethoncourt,25,,,25057000AP0415,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,176,6.785888,47.530268
2021-353019,2021-06-14,000001,Vente,239300,,,RUE DE LA RESISTANCE,0480,25200,25057,Bethoncourt,25,,,25057000AP0416,,,,,,,,,,,,,0,,,,,S,sols,,,424,6.785669,47.530281
2021-353076,2021-06-21,000001,Vente,160000,2,A,RUE MARCONI,0370,25200,25057,Bethoncourt,25,,,25057000AK0054,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,594,6.80164,47.53215
2021-353147,2021-06-29,000001,Vente,42050,1,,PL GEORGES MINAZZI,0385,25200,25057,Bethoncourt,25,,,25057000AC0393,,,1,49,,,,,,,,,1,2,Appartement,49,2,,,,,,6.79948,47.535917
2021-353263,2021-06-22,000001,Vente,118000,5,,IMP PASCAL,0440,25200,25057,Bethoncourt,25,,,25057000AH0073,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,587,6.805949,47.535699
2021-353306,2021-06-22,000001,Vente,78000,11,,RUE DU COLONEL FABIEN,0165,25200,25057,Bethoncourt,25,,,25057000AR0172,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,286,6.784618,47.534644
2021-353402,2021-06-29,000001,Vente en l'état futur d'achèvement,2469600,,,RUE DE GRAND CHARMONT,0260,25200,25057,Bethoncourt,25,,,25057000AK0228,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,2346,6.806255,47.532432
2021-353564,2021-07-06,000001,Vente,65000,5,,RUE HERMETEY,0320,25200,25057,Bethoncourt,25,,,25057000AB0227,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,271,6.795792,47.533392
2021-353622,2021-08-04,000001,Vente,75000,21,,RUE DE MONTBELIARD,0390,25200,25057,Bethoncourt,25,,,25057000AN0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,6.796477,47.527001
2021-353622,2021-08-04,000001,Vente,75000,21,,RUE DE MONTBELIARD,0390,25200,25057,Bethoncourt,25,,,25057000AN0097,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,178,6.796477,47.527001
2021-353622,2021-08-04,000001,Vente,75000,21,,RUE DE MONTBELIARD,0390,25200,25057,Bethoncourt,25,,,25057000AN0097,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,178,6.796477,47.527001
2021-353622,2021-08-04,000001,Vente,75000,21,,RUE DE MONTBELIARD,0390,25200,25057,Bethoncourt,25,,,25057000AN0097,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,178,6.796477,47.527001
2021-353622,2021-08-04,000001,Vente,75000,21,,RUE DE MONTBELIARD,0390,25200,25057,Bethoncourt,25,,,25057000AN0097,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,178,6.796477,47.527001
2021-353622,2021-08-04,000001,Vente,75000,21,,RUE DE MONTBELIARD,0390,25200,25057,Bethoncourt,25,,,25057000AN0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,6.796477,47.527001
2021-353622,2021-08-04,000001,Vente,75000,21,,RUE DE MONTBELIARD,0390,25200,25057,Bethoncourt,25,,,25057000AN0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,6.796477,47.527001
2021-353622,2021-08-04,000001,Vente,75000,21,,RUE DE MONTBELIARD,0390,25200,25057,Bethoncourt,25,,,25057000AN0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,6.796477,47.527001
2021-353622,2021-08-04,000001,Vente,75000,,,PETIT BETHONCOURT,B038,25200,25057,Bethoncourt,25,,,25057000AN0240,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,123,6.796293,47.527006
2021-353648,2021-08-05,000001,Vente,182200,3,,IMP DU CAMPE,0090,25200,25057,Bethoncourt,25,,,25057000AV0134,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,903,6.797087,47.539791
2021-353684,2021-07-23,000001,Vente,136000,30,,RUE DU COLONEL FABIEN,0165,25200,25057,Bethoncourt,25,,,25057000AR0192,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,690,6.785439,47.533791
2021-353692,2021-08-16,000001,Vente,130500,8,,RUE DE LA VIEILLE EGLISE,0510,25200,25057,Bethoncourt,25,,,25057000AB0041,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,567,6.799588,47.531624
2021-353772,2021-08-02,000001,Vente,268700,17,,RUE DE CHATENOIS,0140,25200,25057,Bethoncourt,25,,,25057000AD0194,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,488,6.799097,47.537999
2021-353772,2021-08-02,000001,Vente,268700,19,,RUE DE CHATENOIS,0140,25200,25057,Bethoncourt,25,,,25057000AD0197,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.799144,47.538077
2021-353772,2021-08-02,000001,Vente,268700,19,,RUE DE CHATENOIS,0140,25200,25057,Bethoncourt,25,,,25057000AD0207,,,,,,,,,,,,,0,,,,,S,sols,,,355,6.799195,47.537856
2021-353772,2021-08-02,000001,Vente,268700,19,,RUE DE CHATENOIS,0140,25200,25057,Bethoncourt,25,,,25057000AD0214,,,,,,,,,,,,,0,,,,,S,sols,,,158,6.799248,47.537753
2021-353776,2021-08-12,000001,Vente,217000,,,DERRIERE LE CAMPE,B021,25200,25057,Bethoncourt,25,,,25057000AV0057,,,,,,,,,,,,,0,,,,,S,sols,,,443,6.796814,47.539911
2021-353776,2021-08-12,000001,Vente,217000,7,B,IMP DU CAMPE,0090,25200,25057,Bethoncourt,25,,,25057000AV0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,6.795934,47.53954
2021-353776,2021-08-12,000001,Vente,217000,7,B,IMP DU CAMPE,0090,25200,25057,Bethoncourt,25,,,25057000AV0106,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,795,6.795934,47.53954
2021-353776,2021-08-12,000001,Vente,217000,7,B,IMP DU CAMPE,0090,25200,25057,Bethoncourt,25,,,25057000AV0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,6.795934,47.53954
2021-353937,2021-09-09,000001,Vente,210000,66,,RUE D HERICOURT,0310,25200,25057,Bethoncourt,25,,,25057000AR0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,6.788454,47.533089
2021-353937,2021-09-09,000001,Vente,210000,66,,RUE D HERICOURT,0310,25200,25057,Bethoncourt,25,,,25057000AR0271,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,480,6.788454,47.533089
2021-353937,2021-09-09,000001,Vente,210000,,,RUE D HERICOURT,0310,25200,25057,Bethoncourt,25,,,25057000AR0343,,,,,,,,,,,,,0,,,,,S,sols,,,163,6.788328,47.533043
2021-353949,2021-09-07,000001,Vente,142000,51,B,RUE DE MONTBELIARD,0390,25200,25057,Bethoncourt,25,,,25057000AM0031,,,,,,,,,,,,,0,2,Appartement,142,5,S,sols,,,771,6.796997,47.523833
2021-353949,2021-09-07,000001,Vente,142000,51,B,RUE DE MONTBELIARD,0390,25200,25057,Bethoncourt,25,,,25057000AM0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,6.796997,47.523833
2021-353949,2021-09-07,000001,Vente,142000,51,B,RUE DE MONTBELIARD,0390,25200,25057,Bethoncourt,25,,,25057000AM0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,6.796997,47.523833
2021-353949,2021-09-07,000001,Vente,142000,51,B,RUE DE MONTBELIARD,0390,25200,25057,Bethoncourt,25,,,25057000AM0031,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,771,6.796997,47.523833
2021-354092,2021-09-24,000001,Vente,117000,8,F,RUE JEAN PIERSON,0330,25200,25057,Bethoncourt,25,,,25057000AB0322,,,31,93.9,,,,,,,,,1,3,Dépendance,,0,,,,,,6.796945,47.532773
2021-354092,2021-09-24,000001,Vente,117000,8,F,RUE JEAN PIERSON,0330,25200,25057,Bethoncourt,25,,,25057000AB0322,,,31,93.9,,,,,,,,,1,1,Maison,96,4,,,,,,6.796945,47.532773
2021-354122,2021-09-23,000001,Vente,20000,48,,RUE DE GRAND CHARMONT,0260,25200,25057,Bethoncourt,25,,,25057000AI0137,,,37,,48,66.34,,,,,,,2,3,Dépendance,,0,,,,,,6.801244,47.532545
2021-354122,2021-09-23,000001,Vente,20000,48,,RUE DE GRAND CHARMONT,0260,25200,25057,Bethoncourt,25,,,25057000AI0137,,,37,,48,66.34,,,,,,,2,2,Appartement,65,4,,,,,,6.801244,47.532545
2021-354122,2021-09-23,000001,Vente,20000,48,,RUE DE GRAND CHARMONT,0260,25200,25057,Bethoncourt,25,,,25057000AI0137,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.801244,47.532545
2021-354130,2021-09-10,000001,Vente,43271.71,2,,RUE BUFFON,0070,25200,25057,Bethoncourt,25,,,25057000AK0006,,,13,83.22,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.805575,47.533519
2021-354130,2021-09-10,000001,Vente,43271.71,2,,RUE BUFFON,0070,25200,25057,Bethoncourt,25,,,25057000AK0006,,,13,83.22,4,,,,,,,,2,2,Appartement,79,4,,,,,,6.805575,47.533519
2021-354130,2021-09-10,000001,Vente,43271.71,2,,RUE BUFFON,0070,25200,25057,Bethoncourt,25,,,25057000AK0006,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.805575,47.533519
2021-354225,2021-10-08,000001,Vente,117000,8,E,RUE JEAN PIERSON,0330,25200,25057,Bethoncourt,25,,,25057000AB0322,,,32,95.2,,,,,,,,,1,3,Dépendance,,0,,,,,,6.796945,47.532773
2021-354225,2021-10-08,000001,Vente,117000,8,E,RUE JEAN PIERSON,0330,25200,25057,Bethoncourt,25,,,25057000AB0322,,,32,95.2,,,,,,,,,1,1,Maison,96,4,,,,,,6.796945,47.532773
2021-354248,2021-09-17,000001,Vente,120000,12,,IMP CURIE,0185,25200,25057,Bethoncourt,25,,,25057000AI0080,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,598,6.802404,47.535081
2021-354283,2021-09-23,000001,Vente,45000,25,B,RUE DU CHATEAU,0130,25200,25057,Bethoncourt,25,,,25057000AO0205,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,605,6.792624,47.529652
2021-354283,2021-09-23,000001,Vente,45000,25,B,RUE DU CHATEAU,0130,25200,25057,Bethoncourt,25,,,25057000AO0205,,,,,,,,,,,,,0,1,Maison,108,5,T,terres,,,148,6.792624,47.529652
2021-354425,2021-10-27,000001,Vente,68000,,,PASTECOUADE,B037,25200,25057,Bethoncourt,25,,,25057000AE0018,,,,,,,,,,,,,0,,,,,T,terres,,,3487,,
2021-354528,2021-10-18,000001,Vente,112000,12,,IMP EDISON,0210,25200,25057,Bethoncourt,25,,,25057000AI0041,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,486,6.802677,47.535894
2021-354661,2021-11-27,000001,Vente,23000,,,SUR LES COTELOTS,B019,25200,25057,Bethoncourt,25,,,25057000AN0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1316,6.793962,47.525573
2021-354710,2021-11-16,000001,Vente,89000,13,,RUE HERMETEY,0320,25200,25057,Bethoncourt,25,,,25057000AB0365,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,150,6.795438,47.533722
2021-354753,2021-11-30,000001,Vente,211400,13,,RUE HENRI BRETAGNE,0295,25200,25057,Bethoncourt,25,,,25057000AN0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,6.794016,47.526524
2021-354753,2021-11-30,000001,Vente,211400,13,,RUE HENRI BRETAGNE,0295,25200,25057,Bethoncourt,25,,,25057000AN0403,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,396,6.794016,47.526524
2021-354815,2021-12-13,000001,Vente,63810,,,LE RUDEROP,B047,25200,25057,Bethoncourt,25,,,25057000AR0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2127,6.789799,47.532452
2021-354848,2021-12-14,000001,Vente,33500,46,,RUE DE GRAND CHARMONT,0260,25200,25057,Bethoncourt,25,,,25057000AI0137,,,34,,54,65.85,,,,,,,2,3,Dépendance,,0,,,,,,6.801244,47.532545
2021-354848,2021-12-14,000001,Vente,33500,46,,RUE DE GRAND CHARMONT,0260,25200,25057,Bethoncourt,25,,,25057000AI0137,,,34,,54,65.85,,,,,,,2,2,Appartement,66,4,,,,,,6.801244,47.532545
2021-354848,2021-12-14,000001,Vente,33500,46,,RUE DE GRAND CHARMONT,0260,25200,25057,Bethoncourt,25,,,25057000AI0137,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.801244,47.532545
2021-354946,2021-12-17,000001,Vente,133000,,,RUE DE GRAND CHARMONT,0260,25200,25057,Bethoncourt,25,,,25057000AC0202,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.79662,47.535707