id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-474395,2020-01-03,000001,Vente,45000,12,,RUE DES ECOLES,0015,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.470554,43.694668
2020-475670,2020-03-03,000001,Vente,170000,3,B,RUE DE LA SOURCE,0090,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0091,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,40,3.470417,43.695163
2020-476184,2020-03-06,000001,Vente,24000,,,LE VILLAGE,B046,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0001,,,,,,,,,,,,,0,,,,,T,terres,,,3865,3.466205,43.691292
2020-476184,2020-03-06,000001,Vente,24000,,,LE VILLAGE,B046,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,2970,3.466344,43.69086
2020-476184,2020-03-06,000001,Vente,24000,,,LE VILLAGE,B046,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0578,,,,,,,,,,,,,0,,,,,T,terres,,,445,3.465684,43.69144
2020-476184,2020-03-06,000001,Vente,24000,,,LE VILLAGE,B046,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,130,3.465892,43.690947
2020-476628,2020-03-16,000001,Vente,48500,,,CHEMIN DE MONTPEYROUX,B008,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0589,,,,,,,,,,,,,0,,,,,VI,vignes,,,6565,3.480852,43.697678
2020-476628,2020-03-16,000001,Vente,48500,,,CHEMIN DE MONTPEYROUX,B008,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0590,,,,,,,,,,,,,0,,,,,VI,vignes,,,4500,3.481516,43.69792
2020-476628,2020-03-16,000001,Vente,48500,,,CHEMIN DE MONTPEYROUX,B008,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0590,,,,,,,,,,,,,0,,,,,VI,vignes,,,4755,3.481516,43.69792
2020-476691,2020-04-30,000001,Vente,12000,,,LES GARGORIES,B018,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0453,,,,,,,,,,,,,0,,,,,VI,vignes,,,2890,3.478261,43.682831
2020-476691,2020-04-30,000001,Vente,12000,,,LES GARGORIES,B018,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0454,,,,,,,,,,,,,0,,,,,VI,vignes,,,7110,3.478116,43.683444
2020-477060,2020-05-20,000001,Vente,85000,,,LE VILLAGE,B046,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0680,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,185,3.468906,43.691466
2020-477060,2020-05-20,000001,Vente,85000,20,,RTE DE SAINT GUIRAUD,0078,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,3.468726,43.691328
2020-477064,2020-05-18,000001,Vente,90000,3,,RUE PORTAIL,0050,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0155,,,1,,4,,,,,,,,2,2,Appartement,72,3,,,,,,3.470944,43.694055
2020-477231,2020-05-12,000001,Vente,78000,5,,RUE DU SALUBERT,0086,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0047,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,36,3.469982,43.694648
2020-477430,2020-05-27,000001,Vente,85000,,,LE VILLAGE,B046,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0680,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,185,3.468906,43.691466
2020-477430,2020-05-27,000001,Vente,85000,20,,RTE DE SAINT GUIRAUD,0078,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,3.468563,43.691471
2020-477746,2020-05-25,000001,Vente,102000,5,,RUE DE LA SOURCE,0090,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0083,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,100,3.470316,43.695177
2020-478030,2020-05-29,000001,Vente,60000,6,,PL DU MONUMENT,0040,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0247,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,3.471947,43.694048
2020-478710,2020-06-30,000001,Vente,3800,,,LE VILLAGE,B046,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0750,,,,,,,,,,,,,0,,,,,VI,vignes,,,19,3.470282,43.691756
2020-478858,2020-06-15,000001,Vente,150000,9,,PL DU MONUMENT,0040,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0202,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,69,3.472276,43.694417
2020-478858,2020-06-15,000001,Vente,150000,4,,RUE DE L AIRE,0003,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0723,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,3.47365,43.694264
2020-479763,2020-08-11,000001,Vente,190000,8,,PL DU MONUMENT,0040,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0246,,,,,,,,,,,,,0,,,,,S,sols,,,520,3.472148,43.694143
2020-480522,2020-09-28,000002,Vente,82.5,,,LE VILLAGE,B046,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0764,,,,,,,,,,,,,0,,,,,L,landes,,,165,3.470089,43.695306
2020-482021,2020-10-21,000001,Vente,210148.56,13,,RTE DE SAINT GUIRAUD,0078,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0672,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,862,3.469778,43.691492
2020-482021,2020-10-21,000001,Vente,210148.56,13,,RTE DE SAINT GUIRAUD,0078,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0672,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,862,3.469778,43.691492
2020-482242,2020-11-14,000001,Vente,195759.25,,,CONDOMINES,B011,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0431,,,,,,,,,,,,,0,,,,,VI,vignes,,,4470,3.474369,43.698981
2020-482242,2020-11-14,000001,Vente,195759.25,,,FONTANELLE,B016,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0447,,,,,,,,,,,,,0,,,,,VI,vignes,,,6840,3.475655,43.698606
2020-482242,2020-11-14,000001,Vente,195759.25,,,CONDOMINES,B011,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0603,,,,,,,,,,,,,0,,,,,VI,vignes,,,9685,3.475198,43.699868
2020-482242,2020-11-14,000001,Vente,195759.25,,,LES MOULIERES,B026,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,3620,3.473076,43.683366
2020-482242,2020-11-14,000001,Vente,195759.25,,,LES MOULIERES,B026,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,2050,3.472792,43.683068
2020-482242,2020-11-14,000001,Vente,195759.25,,,LES MOULIERES,B026,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,7950,3.472394,43.682459
2020-482242,2020-11-14,000001,Vente,195759.25,,,LES MOULIERES,B026,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,2010,3.472166,43.681743
2020-482242,2020-11-14,000001,Vente,195759.25,,,LES BRAGOULES,B004,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,2460,3.467042,43.684801
2020-482242,2020-11-14,000001,Vente,195759.25,,,LES CARGADOUS,B006,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0263,,,,,,,,,,,,,0,,,,,S,sols,,,510,3.480514,43.693261
2020-482242,2020-11-14,000001,Vente,195759.25,,,LES CARGADOUS,B006,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,5220,3.479804,43.693475
2020-482242,2020-11-14,000001,Vente,195759.25,,,LES CARGADOUS,B006,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0565,,,,,,,,,,,,,0,,,,,VI,vignes,,,17980,3.482138,43.694374
2020-482242,2020-11-14,000001,Vente,195759.25,,,LES CARGADOUS,B006,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0566,,,,,,,,,,,,,0,,,,,VI,vignes,,,2020,3.483552,43.69494
2020-483060,2020-12-10,000001,Vente,228500,4,,CHE DE SAINT ANDRE,0070,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0681,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,401,3.471041,43.692042
