siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902565,00014,21090256500014,O,1983-03-01,02,2018,,2020-08-25T10:15:42,true,3,,,,,,09120,SAINT-BAUZEIL,,,09256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260903596,00013,26090359600013,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09120,SAINT-BAUZEIL,,,09256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323348524,00014,32334852400014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,SAINT ANTONIN,09120,SAINT-BAUZEIL,,,09256,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,1.577638,43.076455,0.91,street,Lieu Dit Saint Antonin 09120 Saint-Bauzeil,09256_b015,G,LIEU DIT SAINT ANTONIN,
338966013,00025,33896601300025,O,1993-02-26,NN,,,2019-11-14T14:00:16,true,6,SAINT BAUZEIL,,,LD,EDOUARD,09120,SAINT-BAUZEIL,,,09256,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.52Z,NAFRev2,N,1.573182,43.076668,0.9,street,Lieu Dit Edouard 09120 Saint-Bauzeil,09256_y42pki,G,LIEU DIT EDOUARD,
342091428,00017,34209142800017,O,1987-08-18,NN,,,2019-11-14T14:00:16,true,3,,,,,ENCROS,09120,SAINT-BAUZEIL,,,09256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
349825422,00018,34982542200018,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09120,SAINT-BAUZEIL,,,09256,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353771702,00019,35377170200019,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,SAINT ANTONIN,09120,SAINT-BAUZEIL,,,09256,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,1.577638,43.076455,0.91,street,Lieu Dit Saint Antonin 09120 Saint-Bauzeil,09256_b015,G,LIEU DIT SAINT ANTONIN,
380898981,00010,38089898100010,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LES BARTHELLES,09120,SAINT-BAUZEIL,,,09256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.587474,43.072804,0.91,street,Lieu Dit les Barthelles 09120 Saint-Bauzeil,09256_mc3a4h,G,LIEU DIT LES BARTHELLES,
381531904,00013,38153190400013,O,1989-07-01,NN,,,2019-11-14T14:00:16,true,3,LD JEAN LAUZENT,,,,,09120,SAINT-BAUZEIL,,,09256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
385281605,00019,38528160500019,O,,,,,2019-11-14T14:00:16,true,1,,,,,FERME JEAN LUZENT,09120,SAINT-BAUZEIL,,,09256,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
433254794,00012,43325479400012,O,2000-01-01,NN,,,2020-09-10T03:49:09,true,4,,,,,JEAN LUZENT,09120,SAINT-BAUZEIL,,,09256,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,55.20Z,NAFRev2,N,1.570958,43.08426,0.91,street,Lieu Dit Jean Luzent 09120 Saint-Bauzeil,09256_b009,G,LIEU DIT JEAN LUZENT,
434371217,00010,43437121700010,O,2001-01-08,NN,,,2019-11-14T14:00:16,true,4,,,,,LES BARTHELLES,09120,SAINT-BAUZEIL,,,09256,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,90.03B,NAFRev2,N,1.587474,43.072804,0.91,street,Lieu Dit les Barthelles 09120 Saint-Bauzeil,09256_mc3a4h,G,LIEU DIT LES BARTHELLES,
437864705,00011,43786470500011,O,2001-05-03,NN,,,2019-11-14T14:00:16,true,3,,,,,MOULET,09120,SAINT-BAUZEIL,,,09256,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,1.58374,43.088348,0.9,street,Lieu Dit Moulet 09120 Saint-Bauzeil,09256_xqczk0,G,LIEU DIT MOULET,
451982870,00011,45198287000011,O,2004-02-09,NN,,,2019-11-14T14:00:16,false,4,,,,,LES BARTHELLES,09120,SAINT-BAUZEIL,,,09256,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,71.12B,NAFRev2,N,1.587474,43.072804,0.91,street,Lieu Dit les Barthelles 09120 Saint-Bauzeil,09256_mc3a4h,G,LIEU DIT LES BARTHELLES,
489188508,00019,48918850800019,O,2006-01-01,,,,2019-11-14T14:00:16,true,2,,,,LD,SAINT ANTONIN,09120,SAINT-BAUZEIL,,,09256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.577638,43.076455,0.91,street,Lieu Dit Saint Antonin 09120 Saint-Bauzeil,09256_b015,G,LIEU DIT SAINT ANTONIN,
515026003,00019,51502600300019,O,2009-09-23,,,,2019-11-14T14:00:16,true,3,,,,,LE PRIEU,09120,SAINT-BAUZEIL,,,09256,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99B,NAFRev2,N,1.571004,43.077247,0.9,street,Lieu Dit le Prieu 09120 Saint-Bauzeil,09256_vd2odu,G,LIEU DIT LE PRIEU,
518431960,00013,51843196000013,O,2009-12-15,,,,2019-11-14T14:00:16,true,2,,,,LD,LE PRIEU,09120,SAINT-BAUZEIL,,,09256,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.20A,NAFRev2,N,1.571004,43.077247,0.9,street,Lieu Dit le Prieu 09120 Saint-Bauzeil,09256_vd2odu,G,LIEU DIT LE PRIEU,
750318248,00069,75031824800069,O,2012-03-19,,,,2019-11-14T14:00:16,false,2,,,,LD,BIGOURDA,09120,SAINT-BAUZEIL,,,09256,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,35.11Z,NAFRev2,N,1.573353,43.091035,0.93,street,Bigourda 09120 Saint-Bauzeil,09256_vfr4h1,G,BIGOURDA,
750367450,00061,75036745000061,O,2012-03-21,,,,2019-11-14T14:00:16,false,2,,1,,,LE BIGOURDA,09120,SAINT-BAUZEIL,,,09256,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,35.11Z,NAFRev2,N,1.573353,43.091035,0.72,street,Bigourda 09120 Saint-Bauzeil,09256_vfr4h1,G,BIGOURDA,
790883995,00041,79088399500041,O,2019-11-18,,,,2020-01-02T15:37:44,false,1,,,,,LE BIGOURDA,09120,SAINT-BAUZEIL,,,09256,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,35.11Z,NAFRev2,N,1.573353,43.091035,0.72,street,Bigourda 09120 Saint-Bauzeil,09256_vfr4h1,G,BIGOURDA,
801732900,00015,80173290000015,O,2014-04-14,,,,2019-11-14T14:00:16,true,2,,,,,LE PRIEU,09120,SAINT-BAUZEIL,,,09256,,,,,,,,,,,,,,,,,,,2014-11-19,F,LE STAND DE VAL,,,,32.99Z,NAFRev2,N,1.571004,43.077247,0.9,street,Lieu Dit le Prieu 09120 Saint-Bauzeil,09256_vd2odu,G,LIEU DIT LE PRIEU,
823187851,00972,82318785100972,O,2019-09-02,,,,2019-11-14T14:00:16,false,1,,,,,LE BIGOURDA,09120,SAINT-BAUZEIL,,,09256,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,35.11Z,NAFRev2,N,1.573353,43.091035,0.72,street,Bigourda 09120 Saint-Bauzeil,09256_vfr4h1,G,BIGOURDA,
848385191,00012,84838519100012,O,2019-01-25,,,,2019-11-14T14:00:16,true,1,,,,,LES BARTHELLES,09120,SAINT-BAUZEIL,,,09256,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,68.20B,NAFRev2,N,1.587474,43.072804,0.91,street,Lieu Dit les Barthelles 09120 Saint-Bauzeil,09256_mc3a4h,G,LIEU DIT LES BARTHELLES,
883536955,00643,88353695500643,O,2020-07-21,,,,2020-07-28T03:43:16,false,1,,,,,BIGOURDA 3967,09120,SAINT-BAUZEIL,,,09256,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
