id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880636,2021-03-01,000001,Vente,40000,,,LE VILLAGE,B055,52160,52499,Vaillant,52,,,52499000AD0026,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.154794,47.709781
2021-880636,2021-03-01,000001,Vente,40000,7,,RUE DE LA VENELLE,0050,52160,52499,Vaillant,52,,,52499000AD0028,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,465,5.154511,47.709832
2021-880636,2021-03-01,000001,Vente,40000,,,LE VILLAGE,B055,52160,52499,Vaillant,52,,,52499000AD0186,,,,,,,,,,,,,0,,,,,S,sols,,,593,5.154776,47.709733
2021-881223,2021-05-04,000001,Vente,63000,5,,GR GRANDE RUE,0030,52160,52499,Vaillant,52,,,52499000AD0099,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1474,5.15173,47.711854
2021-881223,2021-05-04,000001,Vente,63000,5,,GR GRANDE RUE,0030,52160,52499,Vaillant,52,,,52499000AD0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,5.15173,47.711854
2021-881223,2021-05-04,000001,Vente,63000,5,,GR GRANDE RUE,0030,52160,52499,Vaillant,52,,,52499000AD0099,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1474,5.15173,47.711854
2021-881223,2021-05-04,000001,Vente,63000,11,,GR GRANDE RUE,0030,52160,52499,Vaillant,52,,,52499000AD0156,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,213,5.152412,47.71136
2021-881565,2021-05-07,000001,Vente,1200,,,LE VILLAGE,B055,52160,52499,Vaillant,52,,,52499000AD0088,,,,,,,,,,,,,0,,,,,S,sols,,,258,5.152856,47.711226
2021-881565,2021-05-07,000001,Vente,1200,,,LE VILLAGE,B055,52160,52499,Vaillant,52,,,52499000AD0091,,,,,,,,,,,,,0,,,,,J,jardins,,,221,5.152913,47.711477
2021-882584,2021-08-05,000001,Vente,175150,,,DERRIERE LES VERGERS,B022,52160,52499,Vaillant,52,,,52499000AD0006,,,,,,,,,,,,,0,,,,,P,prés,,,7742,5.154252,47.711947
2021-882584,2021-08-05,000001,Vente,175150,,,LE VILLAGE,B055,52160,52499,Vaillant,52,,,52499000AD0078,,,,,,,,,,,,,0,,,,,J,jardins,,,745,5.154309,47.710956
2021-882584,2021-08-05,000001,Vente,175150,,,LE VILLAGE,B055,52160,52499,Vaillant,52,,,52499000AD0079,,,,,,,,,,,,,0,,,,,S,sols,,,324,5.153984,47.710994
2021-882584,2021-08-05,000001,Vente,175150,,,LE VILLAGE,B055,52160,52499,Vaillant,52,,,52499000AD0079,,,,,,,,,,,,,0,,,,,VE,vergers,,,414,5.153984,47.710994
2021-882584,2021-08-05,000001,Vente,175150,31,,GR GRANDE RUE,0030,52160,52499,Vaillant,52,,,52499000AD0080,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,947,5.154038,47.710736
2021-882584,2021-08-05,000001,Vente,175150,31,,GR GRANDE RUE,0030,52160,52499,Vaillant,52,,,52499000AD0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,5.154038,47.710736
2021-882584,2021-08-05,000001,Vente,175150,31,,GR GRANDE RUE,0030,52160,52499,Vaillant,52,,,52499000AD0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,5.154038,47.710736
2021-882584,2021-08-05,000001,Vente,175150,,,LE VILLAGE,B055,52160,52499,Vaillant,52,,,52499000AD0184,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.154229,47.710534
2021-883204,2021-09-24,000001,Vente,70000,6,,RUE DE CHALANCEY,0010,52160,52499,Vaillant,52,,,52499000AD0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1433,5.152711,47.710321
2021-883204,2021-09-24,000001,Vente,70000,6,,RUE DE CHALANCEY,0010,52160,52499,Vaillant,52,,,52499000AD0117,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1433,5.152711,47.710321
2021-883712,2021-10-29,000001,Vente,55000,,,LE VILLAGE,B055,52160,52499,Vaillant,52,,,52499000AD0109,,,,,,,,,,,,,0,,,,,J,jardins,,,535,5.152557,47.710871
2021-883712,2021-10-29,000001,Vente,55000,6,,GR GRANDE RUE,0030,52160,52499,Vaillant,52,,,52499000AD0110,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,237,5.152739,47.710955
2021-884483,2021-12-13,000001,Vente,1500,,,LES GRANDS CHAMPS,B028,52160,52499,Vaillant,52,,,52499000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,3414,5.166516,47.718349
