siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005453,00014,21700545300014,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,3,,,,,,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005453,00022,21700545300022,O,1997-01-01,NN,,,2008-01-04T18:40:39,false,3,MAIRIE,,,,,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217005453,00030,21700545300030,O,2004-01-01,,,,2008-01-04T18:40:39,false,3,MAIRIE,,,,GRANDE RUE,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE VENISEY,,,,42.99Z,NAFRev2,N,5.993748,47.831618,0.94,street,Grande Rue 70500 Venisey,70545_0120,G,GRANDE RUE,
267005452,00011,26700545200011,O,1983-03-01,NN,,,2020-10-12T17:04:54,true,4,,,,,MAIRIE,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297005456,00019,29700545600019,O,1983-08-10,NN,,,2011-12-06T14:22:58,true,4,,,,,MAIRIE,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297007676,00010,29700767600010,O,1999-01-07,NN,,,2021-02-09T14:56:30,true,4,,,,,MAIRIE,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303885834,00018,30388583400018,O,,,,,,true,1,,,,,,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,,,0,,,,,,
304215031,00028,30421503100028,O,,NN,,,,true,1,,,,,,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,66.02,NAP,N,,,0,,,,,,
315646638,00082,31564663800082,O,2015-03-12,,,,2021-02-23T10:41:21,true,1,,5,,LOT,DE LA PLANCHE RONDE,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2015-03-12,A,,,,,56.10C,NAFRev2,N,5.997191,47.829195,0.94,housenumber,5 Lot de la Planche Ronde 70500 Venisey,70545_0115_00005,G,5 LOT DE LA PLANCHE RONDE,
324375237,00017,32437523700017,O,,NN,,,,true,1,,,,,,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325538775,00017,32553877500017,O,1982-07-22,NN,,,2021-02-23T10:47:59,true,3,,20,,,GRANDE RUE,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.993853,47.831035,0.94,housenumber,20 Grande Rue 70500 Venisey,70545_0120_00020,G,20 GRANDE RUE,
340843689,00019,34084368900019,O,1987-04-07,NN,,,,true,1,,,,,,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
385217013,00015,38521701300015,O,,NN,,,,true,1,,,,,,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
385217104,00012,38521710400012,O,,NN,,,,true,1,,,,,,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
388184806,00064,38818480600064,O,2019-01-07,00,2020,8121ZZ,2022-08-29T09:12:59,true,1,,19,,,GRANDE RUE,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,PROPRETE 70,81.21Z,NAFRev2,N,5.993748,47.831618,0.94,housenumber,19 Grande Rue 70500 Venisey,70545_0120_00019,G,19 GRANDE RUE,
390001725,00014,39000172500014,O,1993-01-01,NN,,,2007-01-18T09:32:16,true,3,,,,,,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393689781,00010,39368978100010,O,1994-01-01,NN,,,,true,1,,,,,,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393741962,00020,39374196200020,O,2011-03-08,02,2020,,2022-08-29T09:17:35,true,1,,,,RTE,DE MONTUREUX,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,01.50Z,NAFRev2,N,6.001666,47.833717,0.36,street,Route de Tremoncourt 70500 Venisey,70545_0135,G,ROUTE DE TREMONCOURT,
397849860,00010,39784986000010,O,1994-08-01,01,2020,4332AB,2022-08-29T09:19:14,true,4,,29,,,GRANDE RUE,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.993959,47.83264,0.94,housenumber,29 Grande Rue 70500 Venisey,70545_0120_00029,G,29 GRANDE RUE,
403778053,00013,40377805300013,O,1996-01-01,NN,,,2012-07-28T13:58:05,true,4,,,,,,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419887252,00015,41988725200015,O,,,,,,true,1,,,,,,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
422867739,00019,42286773900019,O,1995-02-13,NN,,,2008-01-05T00:29:14,true,3,ANNY DELAITRE  PRESIDENTE,,,RTE,JUSSEY,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.991994,47.829474,0.75,street,Route de Jussey 70500 Venisey,70545_0018,G,ROUTE DE JUSSEY,
428039598,00035,42803959800035,O,2013-10-01,,,,2016-01-12T00:21:40,false,2,,52,,,GRANDE RUE,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,45.11Z,NAFRev2,N,5.994243,47.833404,0.94,housenumber,52 Grande Rue 70500 Venisey,70545_0120_00052,G,52 GRANDE RUE,
437718919,00016,43771891900016,O,1996-01-01,NN,,,2008-01-04T19:56:18,true,3,,,,,GRANDE RUE,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.993748,47.831618,0.94,street,Grande Rue 70500 Venisey,70545_0120,G,GRANDE RUE,
442191698,00012,44219169800012,O,1998-01-01,NN,,,2008-01-04T21:36:50,true,3,,,,,,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
450414263,00027,45041426300027,O,2004-07-01,NN,,,2008-01-05T21:29:41,true,3,,,,,AU VILLAGE,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
452795107,00013,45279510700013,O,2002-12-12,NN,,,2008-01-05T02:50:41,true,3,M.PONCOT GILLES,,,RTE,DE TARTECOURT,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.991811,47.833988,0.88,street,Route de Tartecourt 70500 Venisey,70545_0132,G,ROUTE DE TARTECOURT,
478076011,00012,47807601100012,O,2004-08-01,NN,,,2008-04-26T17:49:20,true,3,,,,,,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
482750098,00048,48275009800048,O,2015-03-01,,,,2021-02-23T13:47:04,true,1,,12,,CHE,DE ROUSSEY,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2015-03-01,A,MIEL CAPUT,,,,01.49Z,NAFRev2,N,5.993496,47.835201,0.83,housenumber,12 Chemin de Roussey 70500 Venisey,70545_0125_00012,G,12 CHEMIN DE ROUSSEY,
488532656,00011,48853265600011,O,2006-01-26,,,,2010-12-17T06:43:43,true,3,,33,,RUE,GRANDE RUE,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,66.22Z,NAFRev2,N,5.994123,47.833356,0.83,housenumber,33 Grande Rue 70500 Venisey,70545_0120_00033,G,33 GRANDE RUE,
490639564,00015,49063956400015,O,2006-06-01,,,,2012-01-19T05:16:13,true,3,,,,,,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
493674352,00023,49367435200023,O,2009-09-30,,,,2010-11-22T03:41:43,true,1,,4,,RTE,DE CONTREGLISE,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,90.03B,NAFRev2,N,5.993686,47.829449,0.85,housenumber,4 Route de Contreglise 70500 Venisey,70545_0103_00004,G,4 ROUTE DE CONTREGLISE,
499435386,00010,49943538600010,O,2007-08-08,,,,2014-07-10T00:55:45,true,3,,6,,RUE,DU ROUSSEY,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,5.993496,47.835201,0.45,street,Chemin de Roussey 70500 Venisey,70545_0125,G,CHEMIN DE ROUSSEY,
500709068,00018,50070906800018,O,2007-11-01,,,,2011-07-15T05:07:26,true,3,,6,,RTE,DE TREMONCOURT,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2011-07-30,F,AGRI PIECES SERVICE,,,,45.32Z,NAFRev2,N,6.004858,47.834241,0.85,housenumber,6 Route de Tremoncourt 70500 Venisey,70545_0135_00006,G,6 ROUTE DE TREMONCOURT,
504127390,00020,50412739000020,O,2018-05-02,,,5610CR,2018-09-15T04:28:08,false,2,,32,,,GRANDE RUE,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,LA CHTITE PIZZ,47.81Z,NAFRev2,N,5.994183,47.831745,0.94,housenumber,32 Grande Rue 70500 Venisey,70545_0120_00032,G,32 GRANDE RUE,
508773884,00012,50877388400012,P,2008-10-28,,,,2013-11-15T09:00:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VENISEY,,[ND],70545,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],47.78C,NAFRev2,N,,,0,,,,,,
510725302,00010,51072530200010,O,2009-03-01,,,,2012-11-10T00:33:24,true,3,,12,,,GRANDE RUE,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,95.11Z,NAFRev2,N,5.993734,47.830638,0.94,housenumber,12 Grande Rue 70500 Venisey,70545_0120_00012,G,12 GRANDE RUE,
523647089,00011,52364708900011,O,2010-06-20,,,,2015-02-24T04:37:19,true,1,,,,RTE,DE MONTUREUX,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2010-06-20,A,,,,,68.20B,NAFRev2,N,6.001666,47.833717,0.36,street,Route de Tremoncourt 70500 Venisey,70545_0135,G,ROUTE DE TREMONCOURT,
524878808,00012,52487880800012,O,2010-10-04,,,,2012-11-10T02:29:09,true,2,,10,,CHE,ROUSSEY,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2011-12-31,F,RELOOK MEUBLES,,,,95.24Z,NAFRev2,N,5.993957,47.834582,0.87,housenumber,10 Chemin de Roussey 70500 Venisey,70545_0125_00010,G,10 CHEMIN DE ROUSSEY,
752036582,00019,75203658200019,O,2012-06-07,,,,2018-05-21T03:34:22,true,3,,8,,RTE,DE TARTECOURT,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.12Z,NAFRev2,N,5.991597,47.833979,0.88,housenumber,8 Route de Tartecourt 70500 Venisey,70545_0132_00008,G,8 ROUTE DE TARTECOURT,
778538686,00016,77853868600016,O,,,,,,true,1,,,,,,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
790509392,00011,79050939200011,O,2013-01-23,,,,2016-05-11T08:29:26,false,2,,4,,RTE,DE TREMONCOURT,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,86.90D,NAFRev2,N,6.001356,47.833757,0.85,housenumber,4 Route de Tremoncourt 70500 Venisey,70545_0135_00004,G,4 ROUTE DE TREMONCOURT,
810371161,00011,81037116100011,O,2015-02-25,,,,2015-03-23T11:40:30,true,1,,52,,,GRANDE RUE,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,47.99A,NAFRev2,N,5.994243,47.833404,0.94,housenumber,52 Grande Rue 70500 Venisey,70545_0120_00052,G,52 GRANDE RUE,
810597310,00012,81059731000012,O,2015-04-01,,,4520AB,2015-04-02T04:01:38,true,1,,10,,CHE,DE ROUSSEY,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,CHE MECA,45.20A,NAFRev2,N,5.993957,47.834582,0.83,housenumber,10 Chemin de Roussey 70500 Venisey,70545_0125_00010,G,10 CHEMIN DE ROUSSEY,
813018637,00013,81301863700013,O,2015-08-08,,,,2017-06-21T08:39:43,true,2,,2,,RTE,DE TREMONCOURT,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,85.59B,NAFRev2,N,5.996202,47.832861,0.85,housenumber,2 Route de Tremoncourt 70500 Venisey,70545_0135_00002,G,2 ROUTE DE TREMONCOURT,
821178118,00013,82117811800013,O,2016-06-14,,,,2016-06-28T03:20:14,true,1,,12,,RTE,DE TARTECOURT,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,68.20B,NAFRev2,N,5.989037,47.834577,0.89,housenumber,12 Route de Tartecourt 70500 Venisey,70545_0132_00012,G,12 ROUTE DE TARTECOURT,
824152920,00016,82415292000016,O,2016-08-10,,,,2016-12-07T03:14:36,true,1,,7,,CHE,DE ROUSSEY,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2016-08-10,A,,,,,01.49Z,NAFRev2,N,5.993179,47.835614,0.83,housenumber,7 Chemin de Roussey 70500 Venisey,70545_0125_00007,G,7 CHEMIN DE ROUSSEY,
832936561,00014,83293656100014,O,2017-11-01,,,,2017-10-29T02:22:09,true,1,,5,,,GRANDE RUE,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,5.993617,47.830651,0.94,housenumber,5 Grande Rue 70500 Venisey,70545_0120_00005,G,5 GRANDE RUE,
834501876,00017,83450187600017,O,2018-01-01,,,,2018-01-11T03:57:45,true,1,,10,,RTE,DE CONTREGLISE,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,5.994607,47.829433,0.85,housenumber,10 Route de Contreglise 70500 Venisey,70545_0103_00010,G,10 ROUTE DE CONTREGLISE,
840477871,00015,84047787100015,O,2018-06-18,00,2020,4322BB,2022-08-29T10:27:42,false,3,,34,,,GRANDE RUE,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,ENTREPRISE GIROD PIERRE,43.22B,NAFRev2,O,5.994063,47.831998,0.94,housenumber,34 Grande Rue 70500 Venisey,70545_0120_00034,G,34 GRANDE RUE,
852950187,00017,85295018700017,O,2019-08-02,,,1071DZ,2022-11-18T03:57:56,true,2,,7,,,GRANDE RUE,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,47.81Z,NAFRev2,N,5.993647,47.830748,0.94,housenumber,7 Grande Rue 70500 Venisey,70545_0120_00007,G,7 GRANDE RUE,
853061992,00014,85306199200014,O,2019-08-01,,,8121ZZ,2019-08-08T10:31:45,true,1,,7,,,GRANDE RUE,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,81.21Z,NAFRev2,N,5.993647,47.830748,0.94,housenumber,7 Grande Rue 70500 Venisey,70545_0120_00007,G,7 GRANDE RUE,
883492399,00018,88349239900018,P,2020-05-01,,,1413ZB,2022-07-27T14:09:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VENISEY,,[ND],70545,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-01,A,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
883492399,00026,88349239900026,P,2022-07-01,,,,2022-07-27T14:15:37,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VENISEY,,[ND],70545,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
885338012,00010,88533801200010,O,2020-07-06,,,,2020-07-28T03:49:39,true,1,,10,,RTE,DE CONTREGLISE,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,02.40Z,NAFRev2,N,5.994607,47.829433,0.85,housenumber,10 Route de Contreglise 70500 Venisey,70545_0103_00010,G,10 ROUTE DE CONTREGLISE,
890945371,00015,89094537100015,O,2020-11-10,,,8121ZZ,2020-11-13T08:45:40,true,1,COTE MAIRIE,19,,,GRANDE RUE,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,VITRES 70,81.21Z,NAFRev2,N,5.993748,47.831618,0.94,housenumber,19 Grande Rue 70500 Venisey,70545_0120_00019,G,19 GRANDE RUE,
921928917,00019,92192891700019,O,2022-12-06,,,,2022-12-06T11:44:52,true,1,,6,,LOT,DE LA PLANCHE RONDE ,70500,VENISEY,,,70545,,,,,,,,,,,,,,,,,,,2022-12-06,A,,,,,68.20B,NAFRev2,N,5.997228,47.828869,0.94,housenumber,6 Lot de la Planche Ronde 70500 Venisey,70545_0115_00006,G,6 LOT DE LA PLANCHE RONDE,
