id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341607,2019-05-24,000001,Vente,59486,,,LES ROMPIS,B057,89460,89363,Sainte-Pallaye,89,,,893630000A0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,814,3.681952,47.661721
2019-1341607,2019-05-24,000001,Vente,59486,,,BEAUREGARD,B002,89460,89363,Sainte-Pallaye,89,,,89363000ZD0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,3.69001,47.646221
2019-1341608,2019-05-24,000002,Vente,205000,,,LE FEY,B032,89460,89363,Sainte-Pallaye,89,,,893630000C0129,,,,,,,,,,,,,0,,,,,L,landes,,,2640,3.700192,47.639016
2019-1341608,2019-05-24,000002,Vente,205000,,,LA DESSOUS,B020,89460,89363,Sainte-Pallaye,89,,,893630000D0419,,,,,,,,,,,,,0,,,,,P,prés,,,8644,3.670235,47.650815
2019-1341608,2019-05-24,000002,Vente,205000,,,POIRIER AU PRETRE,B051,89460,89363,Sainte-Pallaye,89,,,89363000ZC0139,,,,,,,,,,,,,0,,,,,T,terres,,,8860,3.679861,47.646931
2019-1341702,2019-06-04,000001,Vente,1521,,,LE DESSUS DU PARADIS,B028,89460,89363,Sainte-Pallaye,89,,,893630000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,4480,3.689535,47.652647
2019-1341702,2019-06-04,000001,Vente,1521,,,LE CHAMP DU BUISSON,B007,89460,89363,Sainte-Pallaye,89,,,893630000C0086,,,,,,,,,,,,,0,,,,,L,landes,,,910,3.694636,47.643955
2019-1341702,2019-06-04,000001,Vente,1521,,,LA CROIXOTTE,B018,89460,89363,Sainte-Pallaye,89,,,89363000ZD0154,,,,,,,,,,,,,0,,,,,T,terres,,,1230,3.691021,47.65029
2019-1342391,2019-11-27,000001,Vente,15100,75,,CHAMP DES VERNES,B006,89460,89363,Sainte-Pallaye,89,,,893630000D0470,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1382,3.666296,47.651818
2019-1342391,2019-11-27,000001,Vente,15100,75,,CHAMP DES VERNES,B006,89460,89363,Sainte-Pallaye,89,,,893630000D0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,3.666296,47.651818
2019-1342469,2019-12-14,000001,Vente,104900,6,B,RUE DU PARADIS,0120,89460,89363,Sainte-Pallaye,89,,,893630000D0327,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,768,3.670832,47.648764
2019-1342469,2019-12-14,000001,Vente,104900,,,LE VILLAGE,B071,89460,89363,Sainte-Pallaye,89,,,893630000D0328,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.670741,47.64889
2019-1342469,2019-12-14,000001,Vente,104900,6,,RUE DU PARADIS,0120,89460,89363,Sainte-Pallaye,89,,,893630000D0329,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,188,3.670667,47.648927
2019-1342469,2019-12-14,000001,Vente,104900,,,LE VILLAGE,B071,89460,89363,Sainte-Pallaye,89,,,893630000D0331,,,,,,,,,,,,,0,,,,,S,sols,,,168,3.67055,47.648892
2019-1342469,2019-12-14,000001,Vente,104900,6,,RUE DU PARADIS,0120,89460,89363,Sainte-Pallaye,89,,,893630000D0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.670672,47.648822
