siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130003130,00023,13000313000023,O,2007-12-25,,,,2008-07-03T10:50:29,false,1,TRIBUNAL 1ERE INSTANCE,,,,,98600,UVEA WALLIS ET FUTUNA,,,98613,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL DU TRAVAIL DE MATA UTU,,,,84.23Z,NAFRev2,N,,,0,,,,,,
130003130,00049,13000313000049,O,2007-12-25,,,,2008-07-04T14:35:57,false,1,,,,,,98600,UVEA WALLIS ET FUTUNA,,,98613,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL 1ERE INSTANCE  MATA HUTU,,,,84.23Z,NAFRev2,N,,,0,,,,,,
130003130,00080,13000313000080,O,2008-12-25,,,,2009-06-08T17:22:24,false,1,,,,,,98600,UVEA WALLIS ET FUTUNA,,,98613,,,,,,,,,,,,,,,,,,,2008-12-25,A,TRIBUNAL POUR ENFANTS MATA UTU,,,,84.23Z,NAFRev2,N,,,0,,,,,,
130003239,00014,13000323900014,O,2007-01-01,,,,2008-01-04T18:13:43,true,2,,,,,,98600,UVEA WALLIS ET FUTUNA,,,98613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130005325,00019,13000532500019,O,2007-12-25,,,,2008-09-24T14:50:20,true,1,HAVELU,,,,MATA-UTU,98600,UVEA WALLIS ET FUTUNA,,BP 16,98613,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130018278,00015,13001827800015,O,2013-07-01,,,,2015-10-02T15:58:03,true,2,,,,,MATA UTU,98600,UVEA WALLIS ET FUTUNA,,BP 29 ,98613,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130020274,00010,13002027400010,O,2014-07-01,,,,2019-11-06T15:51:52,true,1,,,,,MATA UTU,98600,UVEA WALLIS ET FUTUNA,,BP 29,98613,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130025794,00012,13002579400012,O,2006-08-04,,,,2019-10-08T09:29:31,true,1,AEROPORT WALLIS HIHIFO PAIERIE TERRIT.,,,,MATA UTU,98600,UVEA WALLIS ET FUTUNA,,BP 1,98613,,,,,,,,,,,,,,,,,,,2006-08-04,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130025869,00012,13002586900012,O,2007-11-26,,,,2019-10-30T14:34:48,true,1,AKA AKA,,,,MATA UTU,98600,UVEA WALLIS ET FUTUNA,,BP 6,98613,,,,,,,,,,,,,,,,,,,2007-11-26,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130025968,00012,13002596800012,O,1997-09-01,,,,2019-11-12T11:10:01,true,1,AKA-AKA,,,,HAHAKE,98600,UVEA WALLIS ET FUTUNA,,BP 569,98613,,,,,,,,,,,,,,,,,,,1997-09-01,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
179100029,00190,17910002900190,O,2007-12-25,,,,2008-07-17T11:05:47,false,1,GENDARMERIE,,,,,98600,UVEA WALLIS ET FUTUNA,,,98613,,,,,,,,,,,,,,,,,,,2007-12-25,A,MAISON D'ARRET DE MATA UTU,,,,84.23Z,NAFRev2,N,,,0,,,,,,
179860010,00018,17986001000018,O,2001-12-25,,,,2020-01-28T15:38:41,true,3,,,,,MATA-UTU,98600,UVEA WALLIS ET FUTUNA,,BP 16,98613,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
179882113,00014,17988211300014,O,1991-01-01,,,,2013-08-05T11:11:08,true,4,,,,,MATA UTU,98600,UVEA WALLIS ET FUTUNA,,BP 29,98613,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179886403,00023,17988640300023,O,2007-01-01,,,,2020-02-06T09:21:02,false,2,AEROPORT WALLIS HIHIFO PAIERIE TERRIT.,,,,MATA UTU,98600,UVEA WALLIS ET FUTUNA,,BP 1,98613,,,,,,,,,,,,,,,,,,,2008-01-01,F,DELEGATION TER. ILES WALLIS FUTUNA,,,,84.13Z,NAFRev2,N,,,0,,,,,,
180060030,01960,18006003001960,O,2003-12-25,,,,2020-03-12T15:36:56,false,3,AEROPORT DE MATA UTU WALLIS ET FUTUNA,,,,,98600,UVEA WALLIS ET FUTUNA,,,98613,,,,,,,,,,,,,,,,,,,2019-12-25,A,CENTRE METEOROLOGIQUE,,,,84.13Z,NAFRev2,O,,,0,,,,,,
199860016,00013,19986001600013,O,2002-04-11,,,,2018-01-15T16:55:56,true,3,MATA-UTU,,,,,98600,UVEA WALLIS ET FUTUNA,,BP 226,98613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
199880014,00030,19988001400030,O,2005-08-30,,,,2009-05-18T14:58:31,false,3,,,,,MATA UTU,98600,UVEA WALLIS ET FUTUNA,,BP 261,98613,,,,,,,,,,,,,,,,,,,2009-05-01,F,ANTENNE WALLIS ET FUTUNA,,,,85.42Z,NAFRev2,N,,,0,,,,,,
200003051,00014,20000305100014,O,2005-12-25,,,,2018-01-15T16:23:02,true,2,HIHIFO,,,,MALAE,98600,UVEA WALLIS ET FUTUNA,,BP 57,98613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200003069,00016,20000306900016,O,2005-12-25,,,,2018-01-15T16:39:26,true,2,,,,,MATA UTU,98600,UVEA WALLIS ET FUTUNA,,BP 245,98613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200003077,00019,20000307700019,O,2005-12-25,,,,2018-01-15T16:44:19,true,2,MUA MATA UTU,,,,LAVEGAHAU,98600,UVEA WALLIS ET FUTUNA,,BP 58,98613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200003085,00012,20000308500012,O,2005-12-25,,,,2018-01-15T16:49:30,true,2,MUA,,,,TEESI,98600,UVEA WALLIS ET FUTUNA,,BP 327,98613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200012441,00016,20001244100016,O,2007-12-25,,,,2008-01-09T15:14:27,true,1,,,,,MATA UTU,98600,UVEA WALLIS ET FUTUNA,,BP 65,98613,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200027910,00013,20002791000013,O,2011-01-01,,,,2018-01-15T09:45:54,true,1,,,,,MATA'UTU,98600,UVEA WALLIS ET FUTUNA,,BP19,98613,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,85.32Z,NAFRev2,N,,,0,,,,,,
200080992,00015,20008099200015,O,2018-05-03,,,,2018-05-15T09:57:06,true,1,SCE AFF CULTURELLES TERR - MATA UTU,,,,,98600,UVEA WALLIS ET FUTUNA,,BP 131,98613,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
229860010,00011,22986001000011,O,1961-07-29,,,,2008-01-09T14:40:34,true,3,HAVELU,,,,MATA UTU,98600,UVEA WALLIS ET FUTUNA,,BP16,98613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
229860010,00037,22986001000037,O,2007-12-25,,,,2008-10-03T11:33:41,false,1,HAVELU DISTRICT DE HAHAKE,,,,MATA UTU,98600,UVEA WALLIS ET FUTUNA,,BP 12,98613,,,,,,,,,,,,,,,,,,,2007-12-25,A,JUSTICE,,,,84.23Z,NAFRev2,N,,,0,,,,,,
229860010,00045,22986001000045,O,2007-12-25,,,,2008-10-03T11:39:25,false,1,HAVELU DISTRICT DE HAHAKE ILE DE WALLI,,,,MATA UTU,98600,UVEA WALLIS ET FUTUNA,,BP 421,98613,,,,,,,,,,,,,,,,,,,2007-12-25,A,INSPECTION TRAVAIL AFFAIRES SOCIAL,,,,84.13Z,NAFRev2,N,,,0,,,,,,
229860010,00052,22986001000052,O,2007-12-25,,,,2008-10-03T11:43:49,false,1,AKA AKA DISTRICT HAHAKE ILE DE WALLIS,,,,MATA UTU,98600,UVEA WALLIS ET FUTUNA,,,98613,,,,,,,,,,,,,,,,,,,2007-12-25,A,ECONOMIE RURALE ET PECHE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
229860010,00060,22986001000060,O,2007-12-25,,,,2008-10-03T11:54:37,false,1,AKA AKA DISTRICT DE HAHAKE,,,,MATA UTU,98600,UVEA WALLIS ET FUTUNA,,BP 06,98613,,,,,,,,,,,,,,,,,,,2007-12-25,A,DOUANES ET AFFAIRES MARITIMES,,,,84.13Z,NAFRev2,N,,,0,,,,,,
229860010,00078,22986001000078,O,2007-12-25,,,,2008-10-03T11:59:02,false,1,KAFIKA DISTRICT HAHAKE ILE DE WALLIS,,,,MATA UTU,98600,UVEA WALLIS ET FUTUNA,,BP 51,98613,,,,,,,,,,,,,,,,,,,2007-12-25,A,JEUNESSE ET SPORTS,,,,84.12Z,NAFRev2,N,,,0,,,,,,
339415309,00014,33941530900014,O,1986-11-01,NN,,,2008-01-04T21:30:37,true,3,IMM LE BRIAL,,,,MATA UTU,98600,UVEA WALLIS ET FUTUNA,,,98613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.10Z,NAFRev2,N,,,0,,,,,,
339415499,00013,33941549900013,O,1986-11-01,NN,,,2008-01-04T21:30:37,true,3,,,,,MATA UTU,98600,UVEA WALLIS ET FUTUNA,,,98613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.10Z,NAFRev2,N,,,0,,,,,,
339415580,00010,33941558000010,O,1986-11-01,NN,,,2008-01-04T21:30:37,true,3,,,,,MATA UTU,98600,UVEA WALLIS ET FUTUNA,,,98613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.10Z,NAFRev2,N,,,0,,,,,,
339415671,00017,33941567100017,O,1986-11-01,NN,,,2008-01-04T21:30:37,true,3,,,,,MATA UTU,98600,UVEA WALLIS ET FUTUNA,,,98613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.10Z,NAFRev2,N,,,0,,,,,,
377517073,00013,37751707300013,O,1990-01-01,NN,,,2008-01-04T21:03:50,true,3,IMMEUBLE BRIAL,,,,MATA'UTU,98600,UVEA WALLIS ET FUTUNA,,,98613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
400160560,00019,40016056000019,O,1994-09-01,NN,,,2008-01-04T19:23:39,true,3,KALAETOA,,,,MATA UTU,98600,UVEA WALLIS ET FUTUNA,,BP 72,98613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
441749447,00013,44174944700013,O,2002-04-16,NN,,,2006-10-31T03:13:53,true,3,MATA UTU ILE WALLIS,,,,BP 24,98600,UVEA WALLIS ET FUTUNA,,,98613,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
484874482,00017,48487448200017,O,2005-11-03,,,,2006-11-25T20:33:10,true,2,,,,,MATA UTU,98600,UVEA WALLIS ET FUTUNA,,BP 98,98613,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
784301111,00091,78430111100091,O,2004-05-18,,,,2008-01-05T03:23:44,false,3,,,,,MATA'UTU,98600,UVEA WALLIS ET FUTUNA,,BP G5,98613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.11Z,NAFRev2,O,,,0,,,,,,
808928170,00014,80892817000014,O,2014-07-01,NN,,,2020-01-24T11:41:10,true,2,BP 98,,,,MATA UTU HAHAKE,98600,UVEA WALLIS ET FUTUNA,,,98613,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
841847437,00016,84184743700016,O,2008-07-04,,,,2018-08-22T20:02:26,true,1,HALALO - MUA - WALLIS,,,,,98600,UVEA WALLIS ET FUTUNA,,,98613,,,,,,,,,,,,,,,,,,,2008-07-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
851357210,00018,85135721000018,O,2000-09-26,,,,2019-06-05T15:05:45,true,1,DELEGATION DE L'AVIATION CIVILE,,,,,98600,UVEA WALLIS ET FUTUNA,,,98613,,,,,,,,,,,,,,,,,,,2000-09-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
851398719,00019,85139871900019,O,2015-05-13,,,,2019-06-06T20:02:59,true,1,LIKU - HAHAKE - WALLIS,,,,,98600,UVEA WALLIS ET FUTUNA,,,98613,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
880184601,00016,88018460100016,O,2018-10-14,,,,2019-12-30T20:00:50,true,1,AFALA LIKU,,,,,98600,UVEA WALLIS ET FUTUNA,,,98613,,,,,,,,,,,,,,,,,,,2018-10-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
