siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601602,00013,21360160200013,O,1983-03-01,02,2018,,2020-08-25T10:16:59,true,4,,27,,RUE,GRANDE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.656585,46.522605,0.93,housenumber,27 Rue Grande 36190 Pommiers,36160_0089_00027,G,27 RUE GRANDE,
213601602,00039,21360160200039,O,1997-01-01,NN,,,2008-01-04T18:32:20,false,3,MAIRIE,27,,RUE,GRANDE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.656585,46.522605,0.93,housenumber,27 Rue Grande 36190 Pommiers,36160_0089_00027,G,27 RUE GRANDE,
263602500,00013,26360250000013,O,1992-01-01,NN,,,2010-06-26T03:09:03,true,3,MAIRIE,27,,RUE,GRANDE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.656585,46.522605,0.93,housenumber,27 Rue Grande 36190 Pommiers,36160_0089_00027,G,27 RUE GRANDE,
303565519,00012,30356551900012,O,,,,,,true,1,,,,,,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,55.72,NAP,N,,,0,,,,,,
305670515,00025,30567051500025,O,2011-05-26,,,,2012-11-09T00:12:45,true,1,LES CHAUMES,,,RUE,DES CHAUME,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,01.61Z,NAFRev2,N,1.656475,46.523163,0.87,street,Rue des Chaumes 36190 Pommiers,36160_0030,G,RUE DES CHAUMES,
306657099,00017,30665709900017,O,,NN,,,,true,1,,,,,,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
313166092,00012,31316609200012,O,1978-01-01,02,2018,,2020-08-25T10:25:39,true,4,,,,,MAIRIE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.639672,46.539363,0.38,locality,Champ de la Tuilerie 36190 Pommiers,36160_b016,G,CHAMP DE LA TUILERIE,
320278146,00024,32027814600024,O,1998-05-01,NN,,,2008-01-04T18:12:16,true,3,,,,,LE BREUIL,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
323238626,00028,32323862600028,O,2011-04-15,,,,2012-11-09T00:21:56,true,1,,,,,VILLESERIN,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,90.03A,NAFRev2,N,1.651997,46.529697,0.93,street,Villeserin 36190 Pommiers,36160_ttrond,G,VILLESERIN,
323640201,00014,32364020100014,O,1982-01-15,NN,,,2017-05-04T03:22:07,true,4,,,,LD,LA FONTEVEILLE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,1.667164,46.51922,0.49,locality,Le Pré de la Font 36190 Pommiers,36160_b090,G,LE PRE DE LA FONT,
323640201,00022,32364020100022,O,2015-02-19,,,,2015-03-11T04:52:07,false,1,,,,LD,LA FONTEVEILLE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,68.20B,NAFRev2,N,1.667164,46.51922,0.49,locality,Le Pré de la Font 36190 Pommiers,36160_b090,G,LE PRE DE LA FONT,
327991808,00012,32799180800012,O,1983-06-21,NN,,,2019-04-20T03:54:39,true,3,,,,LD,LE CHATELIER,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.656475,46.523163,0.3,street,Rue des Chaumes 36190 Pommiers,36160_0030,G,RUE DES CHAUMES,
329673057,00025,32967305700025,O,2010-08-05,,,,2017-12-15T04:01:37,true,3,VILLESERIN,3,,,VILLESERIN,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2017-08-20,F,,,,,47.99A,NAFRev2,N,1.651997,46.529697,0.93,housenumber,3 Villeserin 36190 Pommiers,36160_ttrond_00003,G,3 VILLESERIN,
334420098,00017,33442009800017,O,,NN,,,,true,1,,,,,,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
334586708,00011,33458670800011,O,1986-01-01,NN,,,2008-01-04T20:52:21,true,3,,,,,BETHENET,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,1.655144,46.500134,0.93,street,Bethenet 36190 Pommiers,36160_du3hy7,G,BETHENET,
353336183,00010,35333618300010,O,1990-01-24,NN,,,2008-03-17T16:24:12,true,4,,,,,LE CHATELIER,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.656475,46.523163,0.3,street,Rue des Chaumes 36190 Pommiers,36160_0030,G,RUE DES CHAUMES,
356000240,02970,35600024002970,O,1991-01-01,NN,,,2006-10-28T00:10:08,false,3,,9,,RUE,GRANDE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2006-06-12,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.656049,46.523434,0.93,housenumber,9 Rue Grande 36190 Pommiers,36160_0089_00009,G,9 RUE GRANDE,
377901087,00017,37790108700017,O,1990-05-09,NN,,,,true,1,,,,,FOY,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,O,1.641693,46.537572,0.37,locality,Fontenay du Bas 36190 Pommiers,36160_b059,G,FONTENAY DU BAS,
379746688,00017,37974668800017,O,,NN,,,,true,1,,,,,,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
380093682,00017,38009368200017,O,1990-12-01,NN,,,2008-11-08T00:36:58,true,3,,,,,LA FONTENEILLE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,45.4C,NAF1993,N,1.667164,46.51922,0.49,locality,Le Pré de la Font 36190 Pommiers,36160_b090,G,LE PRE DE LA FONT,
382378842,00019,38237884200019,O,,NN,,,,true,1,,,,,LE BOURG,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,15.8C,NAF1993,O,1.639918,46.524085,0.4,locality,Le Domaine du Bois 36190 Pommiers,36160_b050,G,LE DOMAINE DU BOIS,
382904001,00023,38290400100023,O,2007-06-15,01,2018,4391BZ,2020-08-25T10:19:53,true,2,,4,,,FOY,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,4.0755889,48.2969239,0.88,poi.cafe,Café de Foy Troyes,https://osm.org/node/611756471,G,,
384819868,00025,38481986800025,O,1992-11-01,03,2018,,2020-08-25T10:21:56,false,3,,,,,LES EBEUGNETS,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
391026879,00034,39102687900034,O,2016-02-01,,,4399CZ,2018-10-22T14:54:57,true,2,,18,,,LA FONTENEILLE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,MARGNON DANIEL,43.99C,NAFRev2,N,1.667164,46.51922,0.42,locality,Le Pré de la Font 36190 Pommiers,36160_b090,G,LE PRE DE LA FONT,
393237938,00021,39323793800021,O,2006-11-01,,,,2012-12-05T09:09:51,false,6,56 Ã  58,58,,RUE,GRANDE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2011-07-31,F,CRAZY CACTUS,,,,56.10C,NAFRev2,N,1.65675,46.522447,0.93,housenumber,58 Rue Grande 36190 Pommiers,36160_0089_00058,G,58 RUE GRANDE,
394273288,00016,39427328800016,O,1993-01-01,NN,,,2008-01-04T18:03:23,true,3,,,,,BETHENET,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.655144,46.500134,0.93,street,Bethenet 36190 Pommiers,36160_du3hy7,G,BETHENET,
395057615,00043,39505761500043,O,2015-12-31,,,,2018-10-15T08:18:55,true,1,,2,B,,LA FONTENEILLE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2015-12-31,F,CHATTERIE COON'S DU CHASSIN,,,,01.49Z,NAFRev2,N,1.667164,46.51922,0.42,locality,Le Pré de la Font 36190 Pommiers,36160_b090,G,LE PRE DE LA FONT,
398557579,00032,39855757900032,O,2014-01-01,,,,2019-07-06T04:02:43,true,2,,24,,,LA FONTENEILLE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2018-12-31,F,CMD,,,,28.41Z,NAFRev2,N,1.667164,46.51922,0.42,locality,Le Pré de la Font 36190 Pommiers,36160_b090,G,LE PRE DE LA FONT,
399221233,00014,39922123300014,O,1975-11-01,NN,,,2011-01-07T09:55:09,true,4,,,,,FONTENAY,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,1.641693,46.537572,0.91,locality,Fontenay du Bas 36190 Pommiers,36160_b059,G,FONTENAY DU BAS,
402361232,00018,40236123200018,O,1995-10-04,NN,,9602AB,2015-03-17T00:45:22,true,3,,,,,LA SUZELLE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.669415,46.532581,0.93,street,La Suzelle 36190 Pommiers,36160_yw5phx,G,LA SUZELLE,
403714843,00014,40371484300014,O,1996-01-01,NN,,,2016-01-12T00:16:41,true,3,,,,,LES ECOSSINS,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404124828,00017,40412482800017,O,1995-01-01,NN,,,2013-12-23T02:32:12,true,3,,,,,FONTENAY,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.641693,46.537572,0.91,locality,Fontenay du Bas 36190 Pommiers,36160_b059,G,FONTENAY DU BAS,
405108895,00013,40510889500013,O,1996-01-15,NN,,,2010-08-17T15:22:39,true,4,,32,,RUE,GRANDE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2010-08-12,F,,,,,56.30Z,NAFRev2,N,1.655843,46.524024,0.93,housenumber,32 Rue Grande 36190 Pommiers,36160_0089_00032,G,32 RUE GRANDE,
405279324,00017,40527932400017,O,,NN,,,,true,1,,,,,,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408988111,00014,40898811100014,O,1981-01-01,NN,,,2008-01-04T21:19:29,true,3,,,,,BETHENET,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.655144,46.500134,0.93,street,Bethenet 36190 Pommiers,36160_du3hy7,G,BETHENET,
408988129,00016,40898812900016,O,1989-12-31,NN,,,2008-01-04T21:19:29,true,3,,,,,SUZELLE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.669415,46.532581,0.92,street,La Suzelle 36190 Pommiers,36160_yw5phx,G,LA SUZELLE,
413614173,00016,41361417300016,O,1997-07-01,NN,,,2010-07-11T06:57:57,true,4,,,,,FOY,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2002-03-10,F,,,,,51.6L,NAF1993,O,1.641693,46.537572,0.37,locality,Fontenay du Bas 36190 Pommiers,36160_b059,G,FONTENAY DU BAS,
414348797,00013,41434879700013,O,1997-11-10,NN,,,2012-05-05T06:06:27,false,7,,42,,RUE,GRANDE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,47.11B,NAFRev2,O,1.656187,46.523377,0.93,housenumber,42 Rue Grande 36190 Pommiers,36160_0089_00042,G,42 RUE GRANDE,
419692363,00023,41969236300023,O,1999-10-23,,,,,true,1,,,,,LA FONTENEILLE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.6E,NAF1993,N,1.667164,46.51922,0.49,locality,Le Pré de la Font 36190 Pommiers,36160_b090,G,LE PRE DE LA FONT,
423902808,00025,42390280800025,O,2001-07-10,,,,2011-05-03T00:39:18,false,3,,28,,RUE,GRANDE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.3E,NAF1993,N,1.655757,46.524264,0.93,housenumber,28 Rue Grande 36190 Pommiers,36160_0089_00028,G,28 RUE GRANDE,
424519254,00017,42451925400017,O,1999-10-12,NN,,,2019-04-12T09:06:50,true,3,,,,,LE CHATELIER,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.656475,46.523163,0.3,street,Rue des Chaumes 36190 Pommiers,36160_0030,G,RUE DES CHAUMES,
428106561,00015,42810656100015,O,1999-12-01,NN,,,2010-08-05T11:13:56,true,4,,,,,BETHENET,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,51.4S,NAF1993,O,1.655144,46.500134,0.93,street,Bethenet 36190 Pommiers,36160_du3hy7,G,BETHENET,
429425937,00019,42942593700019,O,1997-01-01,NN,,,2012-07-31T15:40:55,false,3,,3,,RTE,BETHENET,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.655144,46.500134,0.65,housenumber,3 Bethenet 36190 Pommiers,36160_du3hy7_00003,G,3 BETHENET,
430877241,00017,43087724100017,O,1969-01-01,NN,,,2008-01-05T01:56:57,true,3,,,,,LA FONTENEILLE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.667164,46.51922,0.49,locality,Le Pré de la Font 36190 Pommiers,36160_b090,G,LE PRE DE LA FONT,
432168763,00022,43216876300022,O,2001-01-01,NN,,,2008-11-08T01:55:37,false,3,,,,,FOY,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2005-02-15,F,ELRIPRO,,,,31.1C,NAFRev1,N,1.641693,46.537572,0.37,locality,Fontenay du Bas 36190 Pommiers,36160_b059,G,FONTENAY DU BAS,
433200722,00018,43320072200018,O,2000-08-26,,,,2008-04-26T15:33:26,false,3,,,,,LA SUZELLE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,74.5A,NAFRev1,O,1.669415,46.532581,0.93,street,La Suzelle 36190 Pommiers,36160_yw5phx,G,LA SUZELLE,
441226321,00012,44122632100012,O,1985-10-01,NN,,,,true,1,,,,,LE BOURG,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.2C,NAF1993,N,1.639918,46.524085,0.4,locality,Le Domaine du Bois 36190 Pommiers,36160_b050,G,LE DOMAINE DU BOIS,
443520481,00013,44352048100013,O,2002-09-19,NN,,,2009-06-27T10:34:48,false,3,,,,,LA FONTENEILLE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,1.667164,46.51922,0.49,locality,Le Pré de la Font 36190 Pommiers,36160_b090,G,LE PRE DE LA FONT,
449869437,00011,44986943700011,O,2003-07-26,NN,,,2008-01-04T23:55:46,false,3,M JAOUEN PHILIPPE,,,,LA SUZELLE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.669415,46.532581,0.93,street,La Suzelle 36190 Pommiers,36160_yw5phx,G,LA SUZELLE,
478262421,00017,47826242100017,O,2004-08-01,NN,,,2008-11-08T02:42:12,true,4,,38,,RUE,GRANDE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,45.3F,NAFRev1,N,1.656047,46.523512,0.93,housenumber,38 Rue Grande 36190 Pommiers,36160_0089_00038,G,38 RUE GRANDE,
490108271,00019,49010827100019,O,2001-02-23,,,,2008-01-05T03:22:47,true,2,,23,B,RUE,GRANDE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.656627,46.52245,0.75,housenumber,23 bis Rue Grande 36190 Pommiers,36160_0089_00023_bis,G,23 BIS RUE GRANDE,
495239741,00020,49523974100020,O,2011-03-10,,,,2014-12-30T08:58:32,true,2,,,,RUE,GRANDE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,47.11B,NAFRev2,N,1.655364,46.524903,0.93,street,Rue Grande 36190 Pommiers,36160_0089,G,RUE GRANDE,
500481650,00017,50048165000017,O,2007-11-01,,,,2012-07-17T09:38:11,true,3,,,,LD,BETHENET,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.655144,46.500134,0.93,street,Bethenet 36190 Pommiers,36160_du3hy7,G,BETHENET,
501274823,00019,50127482300019,O,2008-01-01,,,,2019-07-01T09:45:23,true,2,,,,LD,VILLEGENAIS,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.660706,46.541601,0.7,street,Villeginais 36190 Pommiers,36160_azbz3z,G,VILLEGINAIS,
510884778,00018,51088477800018,O,2009-03-15,,,,2012-11-10T00:35:08,true,2,,,,,LA FONTENEILLE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,43.31Z,NAFRev2,N,1.667164,46.51922,0.49,locality,Le Pré de la Font 36190 Pommiers,36160_b090,G,LE PRE DE LA FONT,
511509218,00018,51150921800018,O,2009-03-30,,,,2018-04-17T10:42:58,true,3,,3,,,VILLESERIN,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,47.99A,NAFRev2,N,1.651997,46.529697,0.93,housenumber,3 Villeserin 36190 Pommiers,36160_ttrond_00003,G,3 VILLESERIN,
518304621,00015,51830462100015,O,2009-12-01,,,4399DC,2015-03-18T00:26:25,true,2,,,,,LA FONTENEILLE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2013-11-30,F,LES JARDINS DU BERRY,,,,81.30Z,NAFRev2,N,1.667164,46.51922,0.49,locality,Le Pré de la Font 36190 Pommiers,36160_b090,G,LE PRE DE LA FONT,
520812207,00014,52081220700014,O,2010-04-01,,,,2010-04-18T05:37:31,true,1,,,,LD,BETHENET,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,N,1.655144,46.500134,0.93,street,Bethenet 36190 Pommiers,36160_du3hy7,G,BETHENET,
528131618,00019,52813161800019,O,2010-11-01,,,,2010-11-05T08:48:57,true,1,,,,LD,FONTENAY,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,1.641693,46.537572,0.91,locality,Fontenay du Bas 36190 Pommiers,36160_b059,G,FONTENAY DU BAS,
530790385,00013,53079038500013,O,2011-03-10,,,,2015-10-15T03:21:53,true,2,,42,,,RUE GRANDE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.30Z,NAFRev2,N,1.656187,46.523377,0.93,housenumber,42 Rue Grande 36190 Pommiers,36160_0089_00042,G,42 RUE GRANDE,
538155011,00017,53815501100017,O,2012-01-01,,,,2011-11-29T08:29:37,true,1,,,,LD,LA FONTENEILLE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,1.667164,46.51922,0.49,locality,Le Pré de la Font 36190 Pommiers,36160_b090,G,LE PRE DE LA FONT,
539428185,00018,53942818500018,O,2012-01-10,,,,2012-01-26T08:48:01,true,1,,34,,RUE,GRANDE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,68.20B,NAFRev2,N,1.655901,46.523839,0.93,housenumber,34 Rue Grande 36190 Pommiers,36160_0089_00034,G,34 RUE GRANDE,
539894824,00017,53989482400017,O,2012-02-03,01,2018,,2020-08-25T10:50:29,true,1,,34,,RUE,GRANDE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2012-02-03,A,,,,,01.11Z,NAFRev2,N,1.655901,46.523839,0.93,housenumber,34 Rue Grande 36190 Pommiers,36160_0089_00034,G,34 RUE GRANDE,
775216724,00010,77521672400010,O,,,,,,true,1,,,,,,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
775216732,00013,77521673200013,O,,NN,,,,true,1,,,,,,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,21.01,NAP,N,,,0,,,,,,
775216740,00016,77521674000016,O,,,,,,true,1,,,,,,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
775216757,00010,77521675700010,O,1970-01-01,NN,,,,true,1,,,,,,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
775216765,00013,77521676500013,O,,NN,,,,true,1,,,,LD,FONTENAY,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,1.641693,46.537572,0.91,locality,Fontenay du Bas 36190 Pommiers,36160_b059,G,FONTENAY DU BAS,
775216773,00017,77521677300017,O,,NN,,,,true,1,,,,,,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,1983-02-16,F,,,,,55.71,NAP,N,,,0,,,,,,
775216781,00010,77521678100010,O,,,,,,true,1,,,,LD,LA FONTENEILLE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.667164,46.51922,0.49,locality,Le Pré de la Font 36190 Pommiers,36160_b090,G,LE PRE DE LA FONT,
775216799,00012,77521679900012,O,,NN,,,,true,1,,,,,FOY,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2J,NAF1993,O,1.641693,46.537572,0.37,locality,Fontenay du Bas 36190 Pommiers,36160_b059,G,FONTENAY DU BAS,
775216815,00016,77521681500016,O,,,,,,true,1,,,,,,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
775216831,00013,77521683100013,O,,,,,,true,1,,,,,,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
794064451,00014,79406445100014,O,2013-07-08,,,8129BP,2017-10-04T14:45:55,true,2,,13,,,FOY,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,43.99D,NAFRev2,N,1.655912,46.523439,0.37,housenumber,13 Place de l'Eglise 36190 Pommiers,36160_0045_00013,G,13 PLACE DE L EGLISE,
794093385,00019,79409338500019,O,2013-07-08,,,8129BP,2015-10-16T15:16:14,true,2,,13,,,FOY,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.99D,NAFRev2,N,1.655912,46.523439,0.37,housenumber,13 Place de l'Eglise 36190 Pommiers,36160_0045_00013,G,13 PLACE DE L EGLISE,
799593678,00011,79959367800011,O,2014-02-01,,,,2014-07-03T08:35:15,true,3,,9,,RUE,DE LA TIERE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.91B,NAFRev2,N,1.653343,46.528155,0.93,housenumber,9 Rue de la Tiere 36190 Pommiers,36160_0140_00009,G,9 RUE DE LA TIERE,
803716588,00014,80371658800014,O,2014-07-16,,,,2014-07-25T09:05:02,true,1,,15,,,LD LA SUZELLE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,35.11Z,NAFRev2,N,1.669415,46.532581,0.93,street,La Suzelle 36190 Pommiers,36160_yw5phx,G,LA SUZELLE,
804636751,00013,80463675100013,O,2014-10-01,,,,2016-06-29T08:30:33,true,2,,37,,,LA FONTENEILLE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,93.29Z,NAFRev2,N,1.667164,46.51922,0.42,locality,Le Pré de la Font 36190 Pommiers,36160_b090,G,LE PRE DE LA FONT,
809238579,00019,80923857900019,O,2015-01-28,,,,2015-01-29T07:47:31,true,1,,13,,LD,FOY,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2015-01-28,A,,,,,47.89Z,NAFRev2,N,1.655912,46.523439,0.37,housenumber,13 Place de l'Eglise 36190 Pommiers,36160_0045_00013,G,13 PLACE DE L EGLISE,
809918964,00010,80991896400010,O,2015-02-19,,,,2015-03-03T03:34:30,true,1,,,,,FONTENEILLE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,68.20B,NAFRev2,N,1.643594,46.538455,0.46,street,Fontenay du Haut 36190 Pommiers,36160_b060,G,FONTENAY DU HAUT,
814635934,00015,81463593400015,O,2015-11-01,,,,2018-08-15T04:26:14,true,1,,36,,RUE,GRANDE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,1.655954,46.523679,0.93,housenumber,36 Rue Grande 36190 Pommiers,36160_0089_00036,G,36 RUE GRANDE,
814636957,00015,81463695700015,O,2015-11-01,,,,2018-06-01T17:00:12,true,1,,36,,RUE,GRANDE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,1.655954,46.523679,0.93,housenumber,36 Rue Grande 36190 Pommiers,36160_0089_00036,G,36 RUE GRANDE,
815410527,00015,81541052700015,O,,,,,,true,1,,,,LD,LA FONTENEILLE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,1.667164,46.51922,0.49,locality,Le Pré de la Font 36190 Pommiers,36160_b090,G,LE PRE DE LA FONT,
816111702,00014,81611170200014,O,1961-01-01,NN,,,,true,1,,,,,,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
816414635,00010,81641463500010,O,,,,,,true,1,,,,,,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
816613822,00013,81661382200013,O,,NN,,,2010-08-08T06:01:09,true,1,,,,LD,LA FONTENELLE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.04,NAP,N,1.667164,46.51922,0.53,locality,Le Pré de la Font 36190 Pommiers,36160_b090,G,LE PRE DE LA FONT,
816710990,00010,81671099000010,O,,NN,,,,true,1,,,,,,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
817211915,00019,81721191500019,O,,NN,,,,true,1,,,,,,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,38.40,NAP,N,,,0,,,,,,
818135659,00014,81813565900014,O,2015-01-19,,,,2016-02-02T08:26:01,true,1,,28,,,GRANDE RUE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,90.03A,NAFRev2,N,1.655757,46.524264,0.78,housenumber,28 Rue Grande 36190 Pommiers,36160_0089_00028,G,28 RUE GRANDE,
818827404,00018,81882740400018,O,2016-03-01,,,,2020-05-25T09:58:09,false,2,,42,,RUE,GRANDE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2020-04-27,F,,,,AU POMMIER,47.11B,NAFRev2,N,1.656187,46.523377,0.93,housenumber,42 Rue Grande 36190 Pommiers,36160_0089_00042,G,42 RUE GRANDE,
818827404,00026,81882740400026,O,2020-04-27,,,,2020-05-25T10:15:03,true,1,,2,B,LD,LA FONTENEILLE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2020-04-27,A,,,,AU POMMIER,47.11B,NAFRev2,N,1.667164,46.51922,0.42,locality,Le Pré de la Font 36190 Pommiers,36160_b090,G,LE PRE DE LA FONT,
821295771,00017,82129577100017,O,2016-07-01,01,2017,3320BZ,2019-06-24T14:05:58,true,1,,2,B,,LA FONTENEILLE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,CYST'M,33.20B,NAFRev2,N,1.667164,46.51922,0.42,locality,Le Pré de la Font 36190 Pommiers,36160_b090,G,LE PRE DE LA FONT,
827456864,00012,82745686400012,O,2017-02-02,,,8121ZZ,2018-10-12T09:09:04,true,3,,8,,,VILLESERIN,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2018-10-11,A,L.A.RENOVATION BATI,,,L.A.RENOVATION BATI,81.21Z,NAFRev2,N,1.651997,46.529697,0.93,housenumber,8 Villeserin 36190 Pommiers,36160_ttrond_00008,G,8 VILLESERIN,
828273714,00018,82827371400018,O,2016-12-14,,,,2017-03-13T09:56:37,true,1,,27,,RUE,GRANDE,36190,POMMIERS,,,36160,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,94.12Z,NAFRev2,N,1.656585,46.522605,0.93,housenumber,27 Rue Grande 36190 Pommiers,36160_0089_00027,G,27 RUE GRANDE,