id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-87068,2020-03-06,000001,Vente,332480,,,LE PRE ROGER,B084,08430,08482,Villers-sur-le-Mont,08,,,08482000AD0020,,,,,,,,,,,,,0,,,,,P,prés,,,556,4.682192,49.664353
2020-87068,2020-03-06,000001,Vente,332480,,,L ARDENOISE,B001,08430,08482,Villers-sur-le-Mont,08,,,08482000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,47072,4.684945,49.671221
2020-87068,2020-03-06,000001,Vente,332480,,,L ARDENOISE,B001,08430,08482,Villers-sur-le-Mont,08,,,08482000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,100530,4.68172,49.669845
2020-87068,2020-03-06,000001,Vente,332480,,,LE FOND DE L EPINE,B040,08430,08482,Villers-sur-le-Mont,08,,,08482000ZC0007,,,,,,,,,,,,,0,,,,,P,prés,,,69669,4.692078,49.668506
2020-87068,2020-03-06,000001,Vente,332480,,,LE MALO,B066,08430,08482,Villers-sur-le-Mont,08,,,08482000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,90415,4.684369,49.66635
2020-87068,2020-03-06,000001,Vente,332480,,,LE MALO,B066,08430,08482,Villers-sur-le-Mont,08,,,08482000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,54124,4.684369,49.66635
2020-87068,2020-03-06,000001,Vente,332480,,,LE MALO,B066,08430,08482,Villers-sur-le-Mont,08,,,08482000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,54124,4.684369,49.66635
2020-87068,2020-03-06,000001,Vente,332480,,,LE MALO,B066,08430,08482,Villers-sur-le-Mont,08,,,08482000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,37248,4.684369,49.66635
2020-87068,2020-03-06,000001,Vente,332480,,,LE MALO,B066,08430,08482,Villers-sur-le-Mont,08,,,08482000ZC0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17019,4.684369,49.66635
2020-87068,2020-03-06,000001,Vente,332480,,,LE MALO,B066,08430,08482,Villers-sur-le-Mont,08,,,08482000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,83375,4.684369,49.66635
2020-88035,2020-08-21,000001,Vente,130000,7,,RTE DU PROMENEUX,0112,08430,08482,Villers-sur-le-Mont,08,,,08482000AD0059,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,467,4.680383,49.664438
2020-88035,2020-08-21,000001,Vente,130000,,,LE VILLAGE,B099,08430,08482,Villers-sur-le-Mont,08,,,08482000AD0111,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.680506,49.664434
2020-88815,2020-09-30,000001,Vente,108928,,,L ARDENOISE,B001,08430,08482,Villers-sur-le-Mont,08,,,08482000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,180,4.679872,49.676296
