siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061502589,01351,06150258901351,O,1997-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,,GRANDE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.78B,NAFRev2,O,5.752048,46.922657,0.95,street,Grande Rue 39600 Villette-lès-Arbois,39572_0002,G,GRANDE RUE,
213905722,00012,21390572200012,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,4,,2,,,GRANDE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-02-03,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.752048,46.922657,0.95,street,Grande Rue 39600 Villette-lès-Arbois,39572_0002,G,GRANDE RUE,
213905722,00020,21390572200020,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213905722,00038,21390572200038,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,2,,,GRANDE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.752048,46.922657,0.95,street,Grande Rue 39600 Villette-lès-Arbois,39572_0002,G,GRANDE RUE,
263905721,00019,26390572100019,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,5,MAIRIE,2,,,GRANDE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.752048,46.922657,0.95,street,Grande Rue 39600 Villette-lès-Arbois,39572_0002,G,GRANDE RUE,
293905725,00017,29390572500017,O,1983-08-10,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,2,,,GRANDE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.752048,46.922657,0.95,street,Grande Rue 39600 Villette-lès-Arbois,39572_0002,G,GRANDE RUE,
300220464,00014,30022046400014,O,1973-01-01,NN,,,2019-11-14T14:00:37,true,5,,28,,RUE,DE LA RESISTANCE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,25.61Z,NAFRev2,N,5.745804,46.924136,0.95,housenumber,28 Rue de la Résistance 39600 Villette-lès-Arbois,39572_0008_00028,G,28 RUE DE LA RESISTANCE,
302438049,00017,30243804900017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,21.11,NAP,N,,,0,,,,,,
306604422,00023,30660442200023,O,1900-01-01,,,,2019-11-14T14:00:37,true,4,,76,,,GRANDE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.21Z,NAFRev2,N,5.751347,46.922909,0.95,housenumber,76 Grande Rue 39600 Villette-lès-Arbois,39572_0002_00076,G,76 GRANDE RUE,
310497680,00010,31049768000010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
312002637,00030,31200263700030,O,2004-04-01,NN,,,2019-11-14T14:00:37,true,3,,31,,,GRANDE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.753209,46.921767,0.95,housenumber,31 Grande Rue 39600 Villette-lès-Arbois,39572_0002_00031,G,31 GRANDE RUE,
317468460,00058,31746846000058,O,2006-01-01,02,2020,4332AA,2022-08-29T09:15:34,false,3,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2010-08-27,A,,,,,46.19B,NAFRev2,O,,,0,,,,,,
319599999,00020,31959999900020,O,1984-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320874993,00050,32087499300050,O,2009-04-10,,,,2019-11-14T14:00:37,true,1,,,,,LA FROMAGERIE GRANDE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,43.99A,NAFRev2,N,5.752048,46.922657,0.5,street,Grande Rue 39600 Villette-lès-Arbois,39572_0002,G,GRANDE RUE,
332449776,00019,33244977600019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE VILLENEUVE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,,F,,,,,00.32,NAP,N,5.745511,46.924188,0.54,street,Rue de la Résistance 39600 Villette-lès-Arbois,39572_0008,G,RUE DE LA RESISTANCE,
338274947,00013,33827494700013,O,1986-05-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
341670776,00069,34167077600069,O,2009-04-10,NN,,,2019-11-14T14:00:37,false,1,,47,,GR,RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,81.21Z,NAFRev2,N,5.751366,46.92241,0.76,housenumber,47 Grande Rue 39600 Villette-lès-Arbois,39572_0002_00047,G,47 GRANDE RUE,
344385448,00016,34438544800016,O,1988-03-01,NN,,,2019-11-14T14:00:37,true,4,,51,,,GRANDE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.1A,NAFRev1,O,5.750312,46.922935,0.95,housenumber,51 Grande Rue 39600 Villette-lès-Arbois,39572_0002_00051,G,51 GRANDE RUE,
344933916,00019,34493391600019,O,1988-02-08,NN,,,2019-11-14T14:00:37,true,5,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344942602,00048,34494260200048,O,2015-03-02,,,4399CZ,2019-11-14T14:00:37,false,2,,22,,RUE,DES GRANDS PRES,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2016-09-10,F,,,,,43.99C,NAFRev2,N,5.748954,46.926608,0.94,housenumber,22 Rue des Grands Prés 39600 Villette-lès-Arbois,39572_0014_00022,G,22 RUE DES GRANDS PRES,
349060574,00010,34906057400010,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350754024,00015,35075402400015,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,5,,6,,RUE,DE LA RESISTANCE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2012-12-02,F,,,,,01.21Z,NAFRev2,N,5.749127,46.92404,0.95,housenumber,6 Rue de la Résistance 39600 Villette-lès-Arbois,39572_0008_00006,G,6 RUE DE LA RESISTANCE,
352920565,00012,35292056500012,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,GRANDE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,51.4J,NAFRev1,N,5.752048,46.922657,0.95,street,Grande Rue 39600 Villette-lès-Arbois,39572_0002,G,GRANDE RUE,
380658542,00044,38065854200044,O,2014-08-15,,,,2019-11-14T14:00:37,false,2,,21,,RUE,DU CHAUVENT,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2015-07-31,F,CADEAUX DU MONDE,,,CADEAUX DU MONDE,47.19B,NAFRev2,N,5.748416,46.926601,0.94,housenumber,21 Rue du Chauvent 39600 Villette-lès-Arbois,39572_0012_00021,G,21 RUE DU CHAUVENT,
381874502,00010,38187450200010,O,1991-01-01,NN,,,2020-08-04T03:53:25,true,4,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383107000,00044,38310700000044,O,2017-01-05,03,2020,2561ZB,2022-08-29T09:10:09,true,1,,28,,RUE,DE LA RESISTANCE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,25.61Z,NAFRev2,O,5.745804,46.924136,0.95,housenumber,28 Rue de la Résistance 39600 Villette-lès-Arbois,39572_0008_00028,G,28 RUE DE LA RESISTANCE,
384306668,00029,38430666800029,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA RESISTANCE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,28.5A,NAF1993,N,5.745511,46.924188,0.95,street,Rue de la Résistance 39600 Villette-lès-Arbois,39572_0008,G,RUE DE LA RESISTANCE,
390236123,00027,39023612300027,O,2017-07-01,,,,2019-11-14T14:00:37,true,1,,14,,RUE,DE LA RESISTANCE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,5.747254,46.923976,0.95,housenumber,14 Rue de la Résistance 39600 Villette-lès-Arbois,39572_0008_00014,G,14 RUE DE LA RESISTANCE,
390245744,00029,39024574400029,O,2019-01-04,,,,2022-01-26T03:42:55,true,2,,,,,FERME DE GRANGEFONTAINE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,70.10Z,NAFRev2,N,5.752885,46.927387,0.69,street,Rue de Grange Fontaine 39600 Villette-lès-Arbois,39572_0007,G,RUE DE GRANGE FONTAINE,
391338449,00088,39133844900088,O,1998-05-01,NN,,,2019-11-14T14:00:37,false,3,SECTION 364,,,LD,AU VILLAGE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,5.752885,46.927387,0.43,street,Rue de Grange Fontaine 39600 Villette-lès-Arbois,39572_0007,G,RUE DE GRANGE FONTAINE,
391374782,00012,39137478200012,O,1981-01-01,NN,,,2020-09-11T08:33:41,true,5,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393492897,00052,39349289700052,O,2010-04-06,,,,2019-11-14T14:00:37,false,2,,4,,,PETITE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2013-03-12,F,BOUTIK VANILLE,,,,47.89Z,NAFRev2,N,5.75256,46.921425,0.94,housenumber,4 Petite Rue 39600 Villette-lès-Arbois,39572_0003_00004,G,4 PETITE RUE,
398601120,00015,39860112000015,O,1990-05-05,NN,,,2019-11-14T14:00:37,true,4,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399176635,00015,39917663500015,O,1994-11-14,NN,,,2019-11-14T14:00:37,true,5,,,,,GRANDE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,81.21Z,NAFRev2,O,5.752048,46.922657,0.95,street,Grande Rue 39600 Villette-lès-Arbois,39572_0002,G,GRANDE RUE,
401067327,00015,40106732700015,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401101282,00010,40110128200010,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401101373,00017,40110137300017,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401101811,00016,40110181100016,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401101902,00013,40110190200013,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401108071,00010,40110807100010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401108089,00012,40110808900012,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401108097,00015,40110809700015,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401108113,00010,40110811300010,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401108139,00015,40110813900015,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401108147,00018,40110814700018,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401404579,00013,40140457900013,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401404579,00021,40140457900021,O,2010-04-05,,,,2019-11-14T14:00:37,false,2,,1,,,PETITE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2014-04-05,F,,,,,47.81Z,NAFRev2,N,5.753013,46.921227,0.94,housenumber,1 Petite Rue 39600 Villette-lès-Arbois,39572_0003_00001,G,1 PETITE RUE,
401404991,00010,40140499100010,O,1978-12-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401405139,00015,40140513900015,O,1971-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401405618,00018,40140561800018,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,DE GRANGE FONTAINE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,5.752885,46.927387,0.95,street,Rue de Grange Fontaine 39600 Villette-lès-Arbois,39572_0007,G,RUE DE GRANGE FONTAINE,
401406384,00016,40140638400016,O,1973-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403284623,00010,40328462300010,O,1995-09-01,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,DE GRANDE FONTAINE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,5.752048,46.922657,0.5,street,Grande Rue 39600 Villette-lès-Arbois,39572_0002,G,GRANDE RUE,
405388638,00018,40538863800018,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410719934,00029,41071993400029,O,1999-03-15,NN,,,2019-11-14T14:00:37,true,3,,15,,RUE,GRANGE FONTAINE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,5.753428,46.927874,0.94,housenumber,15 Rue de Grange Fontaine 39600 Villette-lès-Arbois,39572_0007_00015,G,15 RUE DE GRANGE FONTAINE,
411338122,00012,41133812200012,O,1991-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,PETITE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,5.751783,46.921741,0.94,street,Petite Rue 39600 Villette-lès-Arbois,39572_0003,G,PETITE RUE,
413287897,00032,41328789700032,O,2009-05-16,,,,2019-11-14T14:00:37,false,2,,4,,RUE,DU CHAUVENT,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,56.10C,NAFRev2,N,5.748932,46.927366,0.94,housenumber,4 Rue du Chauvent 39600 Villette-lès-Arbois,39572_0012_00004,G,4 RUE DU CHAUVENT,
413918772,00018,41391877200018,O,1997-10-02,NN,,,2019-11-14T14:00:37,true,1,,,,,GRANDE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,52.6G,NAF1993,N,5.752048,46.922657,0.95,street,Grande Rue 39600 Villette-lès-Arbois,39572_0002,G,GRANDE RUE,
418891545,00026,41889154500026,O,2019-06-01,,,,2021-02-23T11:39:38,true,1,16 RUE DU CHAUVENT,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,5.748008,46.926993,0.94,housenumber,16 Rue du Chauvent 39600 Villette-lès-Arbois,39572_0012_00016,D,16 RUE DU CHAUVENT,
418938999,00012,41893899900012,O,1998-06-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DE LA RESISTANCE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,93.0N,NAF1993,N,5.745511,46.924188,0.95,street,Rue de la Résistance 39600 Villette-lès-Arbois,39572_0008,G,RUE DE LA RESISTANCE,
420004905,00048,42000490500048,O,2016-09-01,,,,2019-11-14T14:00:37,false,1,,18,,,GRANDE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.21Z,NAFRev2,N,5.754272,46.921195,0.95,housenumber,18 Grande Rue 39600 Villette-lès-Arbois,39572_0002_00018,G,18 GRANDE RUE,
420249310,00012,42024931000012,O,1998-01-01,,,,2019-11-14T14:00:37,true,3,,20,,,PETITE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.75136,46.922046,0.94,housenumber,20 Petite Rue 39600 Villette-lès-Arbois,39572_0003_00020,G,20 PETITE RUE,
424543932,00018,42454393200018,O,1975-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,A LA MAIRIE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.5311924,47.1485772,0.81,poi.bicycle_parking,Place de la Mairie (Parking à vélos) Les Sorinières,https://osm.org/node/3530856597,G,,
428026637,00010,42802663700010,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428034292,00014,42803429200014,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432208486,00022,43220848600022,O,2002-10-16,NN,,,2019-11-14T14:00:37,true,3,,60,,,GRANDE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,52.6G,NAFRev1,N,5.75204,46.922335,0.95,housenumber,60 Grande Rue 39600 Villette-lès-Arbois,39572_0002_00060,G,60 GRANDE RUE,
432374114,00010,43237411400010,O,2000-07-01,01,2020,4391BZ,2022-10-01T04:54:18,true,3,,24,,RUE,DE LA RESISTANCE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.746623,46.924103,0.95,housenumber,24 Rue de la Résistance 39600 Villette-lès-Arbois,39572_0008_00024,G,24 RUE DE LA RESISTANCE,
434573358,00018,43457335800018,O,2001-01-22,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,DE LA RESISTANCE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.745511,46.924188,0.95,street,Rue de la Résistance 39600 Villette-lès-Arbois,39572_0008,G,RUE DE LA RESISTANCE,
434797817,00013,43479781700013,O,2001-01-01,NN,,,2019-11-14T14:00:37,true,1,,20,,,PETITE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.75136,46.922046,0.94,housenumber,20 Petite Rue 39600 Villette-lès-Arbois,39572_0003_00020,G,20 PETITE RUE,
447576703,00014,44757670300014,O,2003-01-01,NN,,,2021-01-29T03:52:26,true,4,,20,,,PETITE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.21Z,NAFRev2,N,5.75136,46.922046,0.94,housenumber,20 Petite Rue 39600 Villette-lès-Arbois,39572_0003_00020,G,20 PETITE RUE,
448802173,00022,44880217300022,O,2008-12-08,,,,2019-11-14T14:00:37,true,2,,33,,RUE,GRANDE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,45.11Z,NAFRev2,N,5.752969,46.921895,0.84,housenumber,33 Grande Rue 39600 Villette-lès-Arbois,39572_0002_00033,G,33 GRANDE RUE,
479876658,00036,47987665800036,O,2013-07-29,NN,,,2019-11-14T14:00:37,true,1,,39,,,GRANDE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,74.90B,NAFRev2,O,5.752556,46.922085,0.95,housenumber,39 Grande Rue 39600 Villette-lès-Arbois,39572_0002_00039,G,39 GRANDE RUE,
484980776,00039,48498077600039,O,2008-11-01,,,,2021-02-23T13:50:38,true,1,,33,,,GRANDE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,74.10Z,NAFRev2,N,5.752969,46.921895,0.95,housenumber,33 Grande Rue 39600 Villette-lès-Arbois,39572_0002_00033,G,33 GRANDE RUE,
487891863,00010,48789186300010,O,2005-12-20,,,,2019-11-14T14:00:37,true,3,,58,,RUE,DE LA RESISTANCE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,64.20Z,NAFRev2,N,5.742539,46.925756,0.95,housenumber,58 Rue de la Résistance 39600 Villette-lès-Arbois,39572_0008_00058,G,58 RUE DE LA RESISTANCE,
493433320,00022,49343332000022,O,2017-11-30,,,,2019-11-14T14:00:37,true,1,,11,,RUE,GRANGE FONTAINE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,55.20Z,NAFRev2,N,5.752885,46.927387,0.94,housenumber,11 Rue de Grange Fontaine 39600 Villette-lès-Arbois,39572_0007_00011,G,11 RUE DE GRANGE FONTAINE,
500319199,00013,50031919900013,O,2007-08-23,,,,2019-11-14T14:00:37,true,2,,39,,,GRAND RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.749272,46.926998,0.73,street,Rue des Grands Prés 39600 Villette-lès-Arbois,39572_0014,G,RUE DES GRANDS PRES,
504979238,00012,50497923800012,O,2008-06-18,02,2020,,2022-08-29T09:09:04,true,3,,39,,,GRANDE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2016-05-26,A,,,,,71.12B,NAFRev2,O,5.752556,46.922085,0.95,housenumber,39 Grande Rue 39600 Villette-lès-Arbois,39572_0002_00039,G,39 GRANDE RUE,
508650595,00012,50865059500012,O,2008-10-27,,,,2019-11-14T14:00:37,true,2,,24,,,PETITE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,96.02A,NAFRev2,N,5.750865,46.922254,0.94,housenumber,24 Petite Rue 39600 Villette-lès-Arbois,39572_0003_00024,G,24 PETITE RUE,
512530056,00013,51253005600013,O,2009-04-01,,,,2019-11-14T14:00:37,true,1,,102,,GR,GRANDE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,55.20Z,NAFRev2,N,5.750994,46.925385,0.85,housenumber,102 Grande Rue 39600 Villette-lès-Arbois,39572_0002_00102,G,102 GRANDE RUE,
514596899,00013,51459689900013,O,2009-09-01,,,,2019-11-14T14:00:37,true,2,,4,,RUE,DU CHAUVENT,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,96.02A,NAFRev2,N,5.748932,46.927366,0.94,housenumber,4 Rue du Chauvent 39600 Villette-lès-Arbois,39572_0012_00004,G,4 RUE DU CHAUVENT,
514689959,00013,51468995900013,O,2009-07-01,,,,2019-11-14T14:00:37,true,1,,21,,GR,GRANDE RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20A,NAFRev2,N,5.754341,46.921096,0.85,housenumber,21 Grande Rue 39600 Villette-lès-Arbois,39572_0002_00021,G,21 GRANDE RUE,
514935436,00014,51493543600014,O,2009-09-21,,,,2019-11-14T14:00:37,true,1,,13,,CHE,DE LA FORET,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,71.12B,NAFRev2,N,5.743146,46.926154,0.75,housenumber,13 Rue de la Forêt 39600 Villette-lès-Arbois,39572_0006_00013,G,13 RUE DE LA FORET,
515237212,00011,51523721200011,O,2009-10-15,,,,2022-03-16T20:01:33,true,4,LOT LES GRANDS PRES,11,,RUE,DU CHAUVENT,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,NATACHA HYPNOSE SOIN ENERGETIQUE,96.09Z,NAFRev2,N,5.748406,46.927402,0.94,housenumber,11 Rue du Chauvent 39600 Villette-lès-Arbois,39572_0012_00011,G,11 RUE DU CHAUVENT,
518003470,00011,51800347000011,O,2009-11-05,,,,2019-11-14T14:00:37,false,2,,13,,RUE,DU CHAUVENT,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,82.99Z,NAFRev2,N,5.747888,46.926938,0.94,housenumber,13 Rue du Chauvent 39600 Villette-lès-Arbois,39572_0012_00013,G,13 RUE DU CHAUVENT,
519789556,00015,51978955600015,O,2010-02-03,,,,2019-11-14T14:00:37,false,2,,19,,RUE,DU CHAUVENT,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,85.51Z,NAFRev2,N,5.748194,46.926686,0.94,housenumber,19 Rue du Chauvent 39600 Villette-lès-Arbois,39572_0012_00019,G,19 RUE DU CHAUVENT,
520431479,00010,52043147900010,O,2010-02-22,NN,,,2019-11-14T14:00:37,false,3,CHEZ MR ET MME ERIC TOLLE,42,,RUE,DE LA RESISTANCE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,93.29Z,NAFRev2,O,5.743472,46.924564,0.95,housenumber,42 Rue de la Résistance 39600 Villette-lès-Arbois,39572_0008_00042,G,42 RUE DE LA RESISTANCE,
520908757,00013,52090875700013,O,2010-04-01,01,2019,4329AZ,2021-10-27T08:28:08,true,3,,39,,GR,RUE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2016-09-16,A,,,,,43.29A,NAFRev2,N,5.752556,46.922085,0.76,housenumber,39 Grande Rue 39600 Villette-lès-Arbois,39572_0002_00039,G,39 GRANDE RUE,
521362798,00014,52136279800014,O,2010-04-01,,,,2022-01-24T14:18:22,false,2,,25,,RUE,DE LA RESISTANCE,39600,VILLETTE-LES-ARBOIS,,,39572,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,35.11Z,NAFRev2,N,5.743436,46.924482,0.95,housenumber,25 Rue de la Résistance 39600 Villette-lès-Arbois,39572_0008_00025,G,25 RUE DE LA RESISTANCE,