siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
187500038,00604,18750003800604,O,1970-01-01,NN,,,2015-01-09T16:12:40,false,6,,,,,LES PARISETTES,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2014-12-23,F,CENTRE DE MONTAGNE DE LAJOUX,,,,55.20Z,NAFRev2,O,,,0,,,,,,
187500038,00695,18750003800695,O,1993-02-03,,,,,false,3,,,,,LES PARISETTES,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,1998-12-31,F,CENTRE DE MONTAGNE COLONIE DE VACANCES,,,,55.2E,NAF1993,N,,,0,,,,,,
200034965,00018,20003496500018,O,2012-11-23,,,,2020-01-22T10:05:31,true,2,MAIRIE,3,,RUE,DU TRIOLET,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,42.99Z,NAFRev2,N,5.969385,46.376281,0.94,housenumber,3 Rue du Triolet 39310 Lajoux,39274_0045_00003,G,3 RUE DU TRIOLET,
213902745,00016,21390274500016,O,1983-03-01,02,2019,,2021-10-27T08:08:15,true,4,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
213902745,00024,21390274500024,O,1983-12-21,02,2019,,2021-10-27T08:08:15,false,3,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
213902745,00032,21390274500032,O,1997-01-01,NN,,,2008-01-04T18:33:02,false,3,MAIRIE,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
243900461,00019,24390046100019,O,1993-12-31,NN,,,2011-04-23T04:18:36,false,5,MAIRIE,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,84.11Z,NAFRev2,O,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
243900461,00027,24390046100027,O,1998-01-01,,,,2006-11-25T09:08:34,false,3,MAIRIE,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,1999-12-31,F,STATION LAS BOUCHOUX,,,,92.7C,NAF1993,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
243900461,00035,24390046100035,O,2003-04-15,NN,,,2010-11-29T15:14:11,false,4,,27,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2011-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.972767,46.374782,0.95,housenumber,27 Le Village 39310 Lajoux,39274_wi1nrl_00027,G,27 LE VILLAGE,
243900461,00043,24390046100043,O,2009-12-10,NN,,,2012-05-05T00:34:09,true,2,,27,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.11Z,NAFRev2,O,5.972767,46.374782,0.95,housenumber,27 Le Village 39310 Lajoux,39274_wi1nrl_00027,G,27 LE VILLAGE,
253901003,00017,25390100300017,O,,,,,2006-11-25T09:09:08,true,1,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
253901664,00016,25390166400016,O,1985-12-19,12,2019,,2021-10-27T08:12:10,true,4,MAISON DU HAUT JURA,29,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,5.973115,46.374703,0.95,housenumber,29 Le Village 39310 Lajoux,39274_wi1nrl_00029,G,29 LE VILLAGE,
253901664,00024,25390166400024,O,2001-06-01,NN,,,2017-12-19T10:30:49,false,4,MAISON DU HAUT JURA,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2017-10-07,F,VOLET TERRITORIAL DU CONTRAT DE PLAN,,,,42.99Z,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
253901664,00032,25390166400032,O,2001-12-25,NN,,,2006-11-25T09:09:08,false,2,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2003-01-01,F,BA LIFE TETRAONIDES PNR,,,,92.5E,NAF1993,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
253901664,00040,25390166400040,O,2001-12-25,NN,,,2008-04-26T08:28:02,false,2,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA CONTRAT BIENNE PNR,,,,91.04Z,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
253901664,00057,25390166400057,O,2001-12-25,NN,,,2006-10-26T23:43:50,false,2,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2004-01-01,F,BA LEADER DU PNR,,,,75.1E,NAFRev1,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
253901664,00065,25390166400065,O,2001-12-25,NN,,,2006-11-25T09:09:08,false,2,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2005-01-01,F,BA MONT SANGBE OTE D IVOIRE,,,,92.5E,NAFRev1,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
253901664,00073,25390166400073,O,2003-07-01,NN,,,2012-04-06T16:30:47,false,4,MAISON DU HAUT JURA,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2011-12-31,F,LEADER PLUS,,,,84.13Z,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
253901664,00081,25390166400081,O,2004-04-07,NN,,,2019-01-09T11:32:52,false,4,MAISON DU HAUT JURA,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2018-10-06,F,BA PROGRAMMA SAINE ET LEMME,,,,84.13Z,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
253901664,00099,25390166400099,O,2005-03-18,,,,2012-04-06T16:29:31,false,3,MAISON DU HAUT JURA,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2011-12-31,F,LIFE TETE DE BASSIN,,,,84.13Z,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
253901664,00115,25390166400115,O,2011-03-03,NN,,,2019-01-09T11:31:45,false,2,MAISON DU HAUT JURA,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2018-10-06,F,VALSERINE-SEMINE PNR DU HAUT JURA,,,,91.04Z,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
253901995,00014,25390199500014,O,1991-11-18,NN,,,2013-05-18T02:19:35,true,6,,27,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,84.13Z,NAFRev2,O,5.972767,46.374782,0.95,housenumber,27 Le Village 39310 Lajoux,39274_wi1nrl_00027,G,27 LE VILLAGE,
263902181,00019,26390218100019,O,1986-01-01,NN,,,2016-07-23T12:15:15,true,4,MAIRIE,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
301402269,00023,30140226900023,O,1985-12-01,NN,,,2012-03-11T05:15:51,true,4,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,85.51Z,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
305312951,00018,30531295100018,O,1980-01-01,NN,,,2019-07-26T03:48:43,true,6,,5,,,SOUS LES CHAMPS,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,93.29Z,NAFRev2,N,5.991028,46.36684,0.37,street,Chemin de sous Montoiseau 39310 Lajoux,39274_0030,G,CHEMIN DE SOUS MONTOISEAU,
312539919,00026,31253991900026,O,1984-04-25,NN,,,2006-10-27T00:34:46,true,4,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,91.3E,NAFRev1,O,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
315694257,00025,31569425700025,O,1979-01-01,NN,,,2006-10-27T00:47:47,false,3,,,,,LA PETITE JOUX,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,92.6C,NAFRev1,N,5.966117,46.376322,0.78,street,Petite Joux 39310 Lajoux,39274_B075,G,PETITE JOUX,
316153287,00016,31615328700016,O,1979-01-01,NN,,,2008-01-04T20:44:08,true,3,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
319222626,00016,31922262600016,O,1900-01-01,,,,2013-05-15T09:04:57,false,2,,,,,,01410,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
320440027,00011,32044002700011,O,,,,,,true,1,,,,,,01410,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321836462,00010,32183646200010,O,1979-10-01,NN,,,2013-09-26T15:20:28,true,4,,,,,LA GRANDE CULA,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,68.20A,NAFRev2,N,0.3440622,46.5832278,0.82,poi.place_of_worship,Église Notre-Dame la Grande (Lieu de culte) Poitiers,https://osm.org/way/39106682,G,,
322643503,00012,32264350300012,O,,NN,,,,true,1,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,44.31,NAP,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
323115766,00012,32311576600012,O,1981-11-20,NN,,,2021-01-15T03:48:01,true,3,LA COMBE DE MIJOUX,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
324288067,00014,32428806700014,O,,,,,,true,1,,,,,,01410,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
324520857,00032,32452085700032,O,1987-04-01,NN,,,,false,4,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.5C,NAF1993,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
324828151,00021,32482815100021,O,1992-11-04,NN,,,2008-01-04T19:00:54,true,3,,,,,LA PETITE JOUX,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.966117,46.376322,0.78,street,Petite Joux 39310 Lajoux,39274_B075,G,PETITE JOUX,
325688612,00010,32568861200010,O,,,,,,true,1,,,,,,01410,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
326453982,00018,32645398200018,O,,NN,,,,true,1,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.11,NAP,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
327392387,00012,32739238700012,O,,NN,,,,true,1,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.6C,NAF1993,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
331474130,00027,33147413000027,O,1900-01-01,NN,,,2011-04-28T00:26:36,false,4,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.12,NAP,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
332312362,00012,33231236200012,O,1985-04-01,NN,,,2013-05-03T10:34:28,false,4,,,,,LA PETITE JOUX,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,16.24Z,NAFRev2,O,5.966117,46.376322,0.78,street,Petite Joux 39310 Lajoux,39274_B075,G,PETITE JOUX,
332312362,00020,33231236200020,O,2012-11-01,,,,2013-07-15T10:45:47,true,1,,,,,LES FORETS MONTS,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,02.10Z,NAFRev2,N,6.00334,46.39679,0.93,locality,Les Forêts Monts 39310 Lajoux,39274_B042,G,LES FORETS MONTS,
332783158,00014,33278315800014,O,,NN,,,,true,1,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
334726825,00014,33472682500014,O,1994-07-02,NN,,,2006-12-15T00:27:43,false,3,,,,,LA MICHALETTE,01410,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,2.8657276,49.3384194,0.7,poi.stream,Ru de la Michelette (Ruisseau) Saint-Jean-aux-Bois,https://osm.org/relation/3418595,G,,
339508558,00014,33950855800014,O,1986-12-02,NN,,,,true,4,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,92.6C,NAF1993,O,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
340158138,00016,34015813800016,O,1985-11-12,NN,,,2008-01-04T21:38:48,true,3,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
340349513,00028,34034951300028,O,2010-07-01,,,,2021-02-23T10:56:23,true,1,,3,,RUE,DU TRIOLET,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,85.51Z,NAFRev2,N,5.969385,46.376281,0.94,housenumber,3 Rue du Triolet 39310 Lajoux,39274_0045_00003,G,3 RUE DU TRIOLET,
340461987,00026,34046198700026,O,,NN,,,,true,1,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,92.6C,NAF1993,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
342827771,00011,34282777100011,O,1987-10-21,NN,,,2006-11-25T10:45:54,true,4,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,55.2E,NAF1993,O,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
342837622,00063,34283762200063,O,2004-03-30,,,,2008-11-08T00:16:58,false,3,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,17.4C,NAFRev1,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
343019261,00019,34301926100019,O,,NN,,,,true,1,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
344703327,00017,34470332700017,O,1988-04-01,02,2019,5610CQ,2021-10-27T08:37:08,true,5,,46,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,55.10Z,NAFRev2,O,5.9746,46.374479,0.95,housenumber,46 Le Village 39310 Lajoux,39274_wi1nrl_00046,G,46 LE VILLAGE,
348775586,00012,34877558600012,O,1988-10-10,,,9522ZB,2021-07-13T07:42:34,true,5,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,95.22Z,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
349023622,00021,34902362200021,O,2016-05-01,,,,2021-02-23T11:01:57,true,1,,1468,,QUA,LA COMBE EN HAUT,01410,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.49Z,NAFRev2,N,6.027951,46.389257,0.87,housenumber,1468 Quartier la Combe En Haut 39310 Lajoux,39274_a010_01468,G,1468 QUARTIER LA COMBE EN HAUT,
349071761,00010,34907176100010,O,,NN,,,,true,1,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,60.2C,NAF1993,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
352467336,00025,35246733600025,O,2010-04-26,,,,2021-02-23T11:04:55,true,2,LE TACONNET,3,,RTE,DE COUTURE,01410,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,LE TACONNET,47.73Z,NAFRev2,N,5.994902,46.367847,0.83,housenumber,3 Route de Couture 39310 Lajoux,39274_0005_00003,G,3 ROUTE DE COUTURE,
353671134,00016,35367113400016,O,,,,,,true,1,,,,,MICHAILLE,01410,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,55.2E,NAF1993,N,5.7844875,46.1165836,0.89,poi.townhall,Mairie (Hôtel de ville) Châtillon-en-Michaille,https://osm.org/way/205225191,G,,
356000430,04114,35600043004114,O,1991-01-01,,,,2009-10-17T13:31:45,false,4,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
378722631,00017,37872263100017,O,,NN,,,,true,1,,,,,SOUS MONTOISEAU,01410,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,82.05,NAP,N,5.991028,46.36684,0.92,street,Chemin de sous Montoiseau 39310 Lajoux,39274_0030,G,CHEMIN DE SOUS MONTOISEAU,
380630913,00032,38063091300032,O,2002-01-01,NN,,,2008-01-04T21:45:31,true,6,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
381291418,00030,38129141800030,O,2001-10-08,,,,2010-11-16T00:13:55,false,2,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,72.2Z,NAF1993,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
381421759,00014,38142175900014,O,1991-03-01,,,,2008-01-04T21:55:52,true,4,CHEZ MR DELPLANQUE,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
384031464,00017,38403146400017,O,1991-11-09,NN,,,2010-05-21T05:25:14,true,7,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20A,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
384704565,00025,38470456500025,O,1997-01-01,,,,2006-12-15T00:45:52,false,3,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,92.6C,NAF1993,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
385276845,00018,38527684500018,O,,,,,,true,1,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
387491905,00049,38749190500049,O,2001-07-11,NN,,,,true,1,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2001-08-25,F,,,,,92.6C,NAF1993,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
389250721,00013,38925072100013,O,1978-01-01,NN,,,2011-02-07T14:15:16,true,4,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
389292210,00017,38929221000017,O,1992-10-01,NN,,,2008-04-26T12:17:34,false,4,PARC NATIONAL REGIONAL HT-,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.5E,NAFRev1,O,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
391448180,00011,39144818000011,O,1993-06-01,00,2019,,2021-10-27T08:19:14,true,4,AU VILLAGE,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,,68.20B,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
398086009,00063,39808600900063,O,2003-04-30,NN,,,2008-06-03T09:50:54,false,5,BATIMENT MAIRIE ECOLE,311,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,86.90E,NAFRev2,O,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
398086009,00071,39808600900071,O,2008-03-14,,,,2008-12-15T11:00:46,false,2,,16,,RUE,DU TRIOLET,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90E,NAFRev2,N,5.971695,46.376927,0.94,housenumber,16 Rue du Triolet 39310 Lajoux,39274_0045_00016,G,16 RUE DU TRIOLET,
399470780,00020,39947078000020,O,2002-01-01,NN,,,2008-01-04T19:10:14,true,3,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
404974586,00053,40497458600053,O,1996-03-01,NN,,,2008-04-26T13:32:22,false,3,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2N,NAFRev1,O,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
405096470,00019,40509647000019,O,1996-04-01,NN,,,2008-01-04T20:50:25,true,3,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
409561313,00019,40956131300019,O,1996-10-01,NN,,,,true,1,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1G,NAF1993,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
409561354,00013,40956135400013,O,1996-10-01,,,,2008-01-04T21:28:55,true,4,MAIRIE,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
410437263,00016,41043726300016,O,1982-12-31,NN,,,2006-12-15T01:04:52,false,3,LA COMBE DE MIJOUX,,,,LES COMBES,01410,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,5.985956,46.369739,0.64,locality,Tres Combe 39310 Lajoux,39274_B097,G,TRES COMBE,
410437297,00014,41043729700014,O,1991-01-01,NN,,,2008-01-04T21:43:26,true,3,LA COMBE DE MIJOUX,,,,LES COMBES,01410,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.985956,46.369739,0.64,locality,Tres Combe 39310 Lajoux,39274_B097,G,TRES COMBE,
410437321,00012,41043732100012,O,1991-12-31,NN,,,,true,4,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
411337553,00019,41133755300019,O,1983-12-31,NN,,,2008-01-04T21:57:27,true,3,COUTURE,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
412988032,00022,41298803200022,O,2002-07-17,NN,,,2011-01-03T10:03:24,false,3,,,,,MICHAILLE,01410,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,55.2E,NAFRev1,N,5.7844875,46.1165836,0.89,poi.townhall,Mairie (Hôtel de ville) Châtillon-en-Michaille,https://osm.org/way/205225191,G,,
413175522,00015,41317552200015,O,1997-07-15,01,2019,3299ZC,2021-10-27T08:36:34,true,4,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
418088027,00028,41808802700028,O,1998-07-01,NN,,,2009-09-11T08:15:14,false,8,,,,,LA PETITE JOUX,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,85.51Z,NAFRev2,N,5.966117,46.376322,0.78,street,Petite Joux 39310 Lajoux,39274_B075,G,PETITE JOUX,
418088027,00036,41808802700036,O,2009-01-05,,,,2021-04-01T09:02:47,true,4,,10,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,BLANCHARD FREDERIC,85.51Z,NAFRev2,N,5.968519,46.376219,0.95,housenumber,10 Le Village 39310 Lajoux,39274_wi1nrl_00010,G,10 LE VILLAGE,
418813739,00038,41881373900038,O,2007-11-15,,,,2008-03-05T11:32:20,false,1,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2007-11-15,A,,,,,94.11Z,NAFRev2,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
420036105,00013,42003610500013,O,1998-01-01,,,,,true,3,,,,,LE VILLAGE,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,5.971857,46.37556,0.95,street,Le Village 39310 Lajoux,39274_wi1nrl,G,LE VILLAGE,
421491093,00017,42149109300017,O,1999-01-08,,,,2017-05-09T08:22:06,false,3,,,,,LA MARTENIE,01410,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6B,NAF1993,N,5.959519,46.378403,0.4,street,Quartier la Montagne au Paul 39310 Lajoux,39274_A020,G,QUARTIER LA MONTAGNE AU PAUL,
421491093,00025,42149109300025,O,2016-01-01,,,,2021-02-23T11:42:49,true,1,,2964,,QUA,LA COMBE EN HAUT,01410,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,6.037001,46.399069,0.87,housenumber,2964 Quartier la Combe En Haut 39310 Lajoux,39274_a010_02964,G,2964 QUARTIER LA COMBE EN HAUT,
421958471,00011,42195847100011,O,1998-01-01,NN,,,2008-02-10T04:48:09,true,4,,,,,LES FORETS MONTS,39310,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,6.00334,46.39679,0.93,locality,Les Forêts Monts 39310 Lajoux,39274_B042,G,LES FORETS MONTS,
422875856,00029,42287585600029,O,2018-06-01,,,4391AZ,2021-09-28T08:41:43,true,2,,8,,,LA MONTAGNE AU PAUL,01410,LAJOUX,,,39274,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,43.91A,NAFRev2,N,5.960306,46.378747,0.94,housenumber,8 La Montagne au Paul 39310 Lajoux,39274_b067_00008,G,8 LA MONTAGNE AU PAUL,