id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-648230,2021-01-21,000001,Vente,50000,,,BOUFFIERE,B004,38330,38397,Saint-Ismier,38,,,38397000AE0013,,,,,,,,,,,,,0,,,,,P,prés,,,2557,5.839147,45.264894
2021-648230,2021-01-21,000001,Vente,50000,,,BARATIERE,B002,38330,38397,Saint-Ismier,38,,,38397000AE0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5664,5.840149,45.264531
2021-648311,2021-01-22,000001,Vente,624900,37,,ALL DE LA POULATIERE,0308,38330,38397,Saint-Ismier,38,,,38397000AR0156,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,PARC,Parc,786,5.835752,45.252553
2021-648311,2021-01-22,000001,Vente,624900,37,,ALL DE LA POULATIERE,0308,38330,38397,Saint-Ismier,38,,,38397000AR0230,,,,,,,,,,,,,0,,,,,S,sols,,,789,5.835612,45.252328
2021-648342,2021-01-27,000001,Vente,592000,1,,PL DE L'AGORA,0010,38330,38397,Saint-Ismier,38,,,38397000AN0089,,,54,165.78,,,,,,,,,1,2,Appartement,162,5,,,,,,5.821996,45.24128
2021-648342,2021-01-27,000001,Vente,592000,1,,PL DE L'AGORA,0010,38330,38397,Saint-Ismier,38,,,38397000AN0089,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.821996,45.24128
2021-648342,2021-01-27,000001,Vente,592000,1,,PL DE L'AGORA,0010,38330,38397,Saint-Ismier,38,,,38397000AN0089,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.821996,45.24128
2021-648554,2021-02-16,000001,Vente,458800,111,,CHE DES QUARTALLEES,0367,38330,38397,Saint-Ismier,38,,,38397000AP0282,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,592,5.835046,45.250497
2021-648554,2021-02-16,000001,Vente,458800,119,,CHE DES QUARTALLEES,0367,38330,38397,Saint-Ismier,38,,,38397000AP0283,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.835206,45.250695
2021-648702,2021-02-12,000001,Vente,487000,6251,,GUEYDAN,B032,38330,38397,Saint-Ismier,38,,,38397000AL0258,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,PARC,Parc,720,5.82456,45.249794
2021-648702,2021-02-12,000001,Vente,487000,6251,,GUEYDAN,B032,38330,38397,Saint-Ismier,38,,,38397000AL0258,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,5.82456,45.249794
2021-648702,2021-02-12,000001,Vente,487000,6251,,GUEYDAN,B032,38330,38397,Saint-Ismier,38,,,38397000AL0258,,,,,,,,,,,,,0,1,Maison,47,3,AG,terrains d'agrément,PARC,Parc,720,5.82456,45.249794
2021-648702,2021-02-12,000001,Vente,487000,6251,,GUEYDAN,B032,38330,38397,Saint-Ismier,38,,,38397000AL0258,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,500,5.82456,45.249794
2021-648734,2021-02-01,000001,Vente,400000,5377,,ROZAT,B063,38330,38397,Saint-Ismier,38,,,38397000AK0086,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,947,5.832404,45.255273
2021-648769,2021-02-23,000001,Vente,493770,276,,CHE DU ROZAT,0393,38330,38397,Saint-Ismier,38,,,38397000AP0004,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.828416,45.249316
2021-648769,2021-02-23,000001,Vente,493770,276,,CHE DU ROZAT,0393,38330,38397,Saint-Ismier,38,,,38397000AP0004,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.828416,45.249316
2021-648769,2021-02-23,000001,Vente,493770,176,,CHE DU ROZAT,0393,38330,38397,Saint-Ismier,38,,,38397000AP0004,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.828416,45.249316
2021-648769,2021-02-23,000001,Vente,493770,276,,CHE DU ROZAT,0393,38330,38397,Saint-Ismier,38,,,38397000AP0004,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.828416,45.249316
2021-648769,2021-02-23,000001,Vente,493770,276,,CHE DU ROZAT,0393,38330,38397,Saint-Ismier,38,,,38397000AP0004,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.828416,45.249316
2021-648769,2021-02-23,000001,Vente,493770,276,,CHE DU ROZAT,0393,38330,38397,Saint-Ismier,38,,,38397000AP0004,,,35,,,,,,,,,,1,2,Appartement,140,6,,,,,,5.828416,45.249316
2021-648769,2021-02-23,000001,Vente,493770,6335,,CLOS MARCHAND,B013,38330,38397,Saint-Ismier,38,,,38397000AP0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1562,5.829133,45.248876
2021-648769,2021-02-23,000001,Vente,493770,6335,,CLOS MARCHAND,B013,38330,38397,Saint-Ismier,38,,,38397000AP0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1562,5.829133,45.248876
2021-648769,2021-02-23,000001,Vente,493770,6335,,CLOS MARCHAND,B013,38330,38397,Saint-Ismier,38,,,38397000AP0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1562,5.829133,45.248876
2021-648769,2021-02-23,000001,Vente,493770,6335,,CLOS MARCHAND,B013,38330,38397,Saint-Ismier,38,,,38397000AP0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1562,5.829133,45.248876
2021-648769,2021-02-23,000001,Vente,493770,132,,AV DE LA DENT DE CROLLES,0100,38330,38397,Saint-Ismier,38,,,38397000AP0239,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.831559,45.247638
2021-648769,2021-02-23,000001,Vente,493770,132,,AV DE LA DENT DE CROLLES,0100,38330,38397,Saint-Ismier,38,,,38397000AP0239,,,79,,82,,,,,,,,2,2,Appartement,67,2,,,,,,5.831559,45.247638
2021-648769,2021-02-23,000001,Vente,493770,132,,AV DE LA DENT DE CROLLES,0100,38330,38397,Saint-Ismier,38,,,38397000AP0239,,,79,,82,,,,,,,,2,3,Dépendance,,0,,,,,,5.831559,45.247638
2021-648791,2021-02-26,000001,Vente,20000,,,PLANTEES,B050,38330,38397,Saint-Ismier,38,,,38397000BC0028,,,,,,,,,,,,,0,,,,,T,terres,,,2460,5.841626,45.241901
2021-648802,2021-02-16,000002,Vente,430000,,,CORBONNE,B018,38330,38397,Saint-Ismier,38,,,38397000AN0043,,,,,,,,,,,,,0,,,,,S,sols,,,411,5.820444,45.244698
2021-648802,2021-02-16,000002,Vente,430000,5283,,CORBONNE,B018,38330,38397,Saint-Ismier,38,,,38397000AN0280,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,685,5.819536,45.244571
2021-648802,2021-02-16,000002,Vente,430000,122,,IMP DE CHARTREUSE,0060,38330,38397,Saint-Ismier,38,,,38397000AN0281,,,,,,,,,,,,,0,,,,,S,sols,,,616,5.819698,45.244388
2021-648822,2021-02-19,000001,Vente,851400,1557,,CHE DE PREDIOT,0353,38330,38397,Saint-Ismier,38,,,38397000BB0078,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1602,5.838624,45.241412
2021-648869,2021-02-11,000001,Vente,273600,5209,,L EGLISE,B026,38330,38397,Saint-Ismier,38,,,38397000AO0104,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,163,5.827542,45.248327
2021-648874,2021-03-05,000001,Vente,337400,78,,CHE DE CHARVINIERE,0063,38330,38397,Saint-Ismier,38,,,38397000AX0308,,,109,80.07,,,,,,,,,1,2,Appartement,80,4,,,,,,5.822409,45.240738
2021-648874,2021-03-05,000001,Vente,337400,78,,CHE DE CHARVINIERE,0063,38330,38397,Saint-Ismier,38,,,38397000AX0308,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.822409,45.240738
2021-648874,2021-03-05,000001,Vente,337400,338,,RTE DE CHAMBERY,0053,38330,38397,Saint-Ismier,38,,,38397000AX0308,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.822409,45.240738
2021-648978,2021-02-15,000001,Vente,481400,195,,CHE DU CRET DE CHAUME,0085,38330,38397,Saint-Ismier,38,,,38397000AB0133,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,58,5.823823,45.253399
2021-648978,2021-02-15,000001,Vente,481400,195,,CHE DU CRET DE CHAUME,0085,38330,38397,Saint-Ismier,38,,,38397000AB0266,,,,,,,,,,,,,0,,,,,S,sols,,,198,5.823851,45.253433
2021-648996,2021-02-16,000002,Echange,660,114,,ALL DU SERVAGE,0414,38330,38397,Saint-Ismier,38,,,38397000AM0298,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.82225,45.247268
2021-649057,2021-01-19,000002,Vente,407000,56,,CHE DES BUIS,0041,38330,38397,Saint-Ismier,38,,,38397000AB0439,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,350,5.823344,45.254431
2021-649057,2021-01-19,000002,Vente,407000,56,,CHE DES BUIS,0041,38330,38397,Saint-Ismier,38,,,38397000AB0441,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.823229,45.25445
2021-649057,2021-01-19,000002,Vente,407000,56,,CHE DES BUIS,0041,38330,38397,Saint-Ismier,38,,,38397000AB0442,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.823181,45.254412
2021-649057,2021-01-19,000002,Vente,407000,,,CHE DES MASSONS,0210,38330,38397,Saint-Ismier,38,,,38397000AB0444,,,,,,,,,,,,,0,,,,,S,sols,,,149,5.823009,45.254302
2021-649060,2021-02-12,000001,Vente,460000,1933,,RTE DE CHAMBERY,0053,38330,38397,Saint-Ismier,38,,,38397000AR0133,,,1,140.52,,,,,,,,,1,3,Dépendance,,0,,,,,,5.836527,45.250773
2021-649060,2021-02-12,000001,Vente,460000,1933,,RTE DE CHAMBERY,0053,38330,38397,Saint-Ismier,38,,,38397000AR0133,,,1,140.52,,,,,,,,,1,3,Dépendance,,0,,,,,,5.836527,45.250773
2021-649060,2021-02-12,000001,Vente,460000,1933,,RTE DE CHAMBERY,0053,38330,38397,Saint-Ismier,38,,,38397000AR0133,,,1,140.52,,,,,,,,,1,2,Appartement,105,5,,,,,,5.836527,45.250773
2021-649075,2021-02-26,000001,Vente en l'état futur d'achèvement,338000,2223,,RTE DE CHAMBERY,0053,38330,38397,Saint-Ismier,38,,,38397000AR0319,,,43,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.838412,45.253469
2021-649075,2021-02-26,000001,Vente en l'état futur d'achèvement,338000,2223,,RTE DE CHAMBERY,0053,38330,38397,Saint-Ismier,38,,,38397000AR0319,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.838412,45.253469
2021-649097,2021-03-01,000001,Vente en l'état futur d'achèvement,225000,2223,,RTE DE CHAMBERY,0053,38330,38397,Saint-Ismier,38,,,38397000AR0319,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.838412,45.253469
2021-649097,2021-03-01,000001,Vente en l'état futur d'achèvement,225000,2223,,RTE DE CHAMBERY,0053,38330,38397,Saint-Ismier,38,,,38397000AR0319,,,37,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.838412,45.253469
2021-649104,2021-03-16,000001,Vente,124000,355,,CHE DU MANIVAL,0199,38330,38397,Saint-Ismier,38,,,38397000AK0252,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,515,5.832903,45.25719
2021-649104,2021-03-16,000001,Vente,124000,355,,CHE DU MANIVAL,0199,38330,38397,Saint-Ismier,38,,,38397000AK0255,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.833087,45.257264
2021-649210,2021-03-15,000001,Vente,557630,296,,CHE DE CRESSANET,0083,38330,38397,Saint-Ismier,38,,,38397000AI0029,,,6,166.45,,,,,,,,,1,1,Maison,155,7,,,,,,5.833721,45.26052
2021-649218,2021-03-02,000001,Vente,675000,124,,ALL DES MAS DE LARGUIT,0209,38330,38397,Saint-Ismier,38,,,38397000AK0164,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,1303,5.829317,45.255691
2021-649218,2021-03-02,000001,Vente,675000,18,,ALL DES MAS DE LARGUIT,0209,38330,38397,Saint-Ismier,38,,,38397000AK0165,,,,,,,,,,,,,0,,,,,S,sols,,,1296,5.829195,45.254937
2021-649218,2021-03-02,000001,Vente,675000,,,ALL DES MAS DE LARGUIT,0209,38330,38397,Saint-Ismier,38,,,38397000AK0166,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.829178,45.254514
2021-649218,2021-03-02,000001,Vente,675000,449,,CHE DES BOUTS,0039,38330,38397,Saint-Ismier,38,,,38397000AK0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,15,5.829196,45.254549
2021-649218,2021-03-02,000001,Vente,675000,,,ALL DES MAS DE LARGUIT,0209,38330,38397,Saint-Ismier,38,,,38397000AK0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,5.828774,45.255402
2021-649334,2021-03-25,000001,Vente,571000,5712,,PRATEL,B055,38330,38397,Saint-Ismier,38,,,38397000AR0010,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,943,5.836681,45.256587
2021-649409,2021-03-11,000002,Vente,430000,414,,CHE DU CRET DE CHAUME,0085,38330,38397,Saint-Ismier,38,,,38397000AL0345,,,,,,,,,,,,,0,,,,,S,sols,,,978,5.825922,45.254716
2021-649439,2021-03-18,000001,Vente en l'état futur d'achèvement,385000,2223,,RTE DE CHAMBERY,0053,38330,38397,Saint-Ismier,38,,,38397000AR0319,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.838412,45.253469
2021-649439,2021-03-18,000001,Vente en l'état futur d'achèvement,385000,2223,,RTE DE CHAMBERY,0053,38330,38397,Saint-Ismier,38,,,38397000AR0319,,,32,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.838412,45.253469
2021-649454,2021-03-30,000001,Vente,960000,54,,IMP DES LILAS,0185,38330,38397,Saint-Ismier,38,,,38397000AR0336,,,,,,,,,,,,,0,1,Maison,182,4,S,sols,,,822,5.837111,45.254449
2021-649454,2021-03-30,000001,Vente,960000,54,,IMP DES LILAS,0185,38330,38397,Saint-Ismier,38,,,38397000AR0340,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,256,5.837011,45.254662
2021-649507,2021-04-16,000001,Vente,300800,780,,RTE DE CHAMBERY,0053,38330,38397,Saint-Ismier,38,,,38397000AW0144,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.826858,45.243264
2021-649507,2021-04-16,000001,Vente,300800,780,,RTE DE CHAMBERY,0053,38330,38397,Saint-Ismier,38,,,38397000AW0144,,,25,66.8,,,,,,,,,1,2,Appartement,67,3,,,,,,5.826858,45.243264
2021-649526,2021-04-06,000001,Vente,5000,196,,CHE DU MAS,0208,38330,38397,Saint-Ismier,38,,,38397000AM0289,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.821047,45.249135
2021-649528,2021-04-06,000001,Vente,691650,196,,CHE DU MAS,0208,38330,38397,Saint-Ismier,38,,,38397000AM0276,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,740,5.821139,45.249189
2021-649528,2021-04-06,000001,Vente,691650,196,,CHE DU MAS,0208,38330,38397,Saint-Ismier,38,,,38397000AM0289,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.821047,45.249135
2021-649563,2021-03-24,000001,Vente,215000,406,,CHE DU ROZAT,0393,38330,38397,Saint-Ismier,38,,,38397000AP0068,,,2,54.39,,,,,,,,,1,2,Appartement,62,2,,,,,,5.830137,45.250889
2021-649581,2021-04-09,000001,Vente,571850,5619,,PLANTEES,B050,38330,38397,Saint-Ismier,38,,,38397000BE0041,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,5.846093,45.241881
2021-649593,2021-04-16,000001,Vente,715900,114,,CHE DE RIBOTIERE,0385,38330,38397,Saint-Ismier,38,,,38397000AL0189,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,5.825125,45.249073
2021-649593,2021-04-16,000001,Vente,715900,114,,CHE DE RIBOTIERE,0385,38330,38397,Saint-Ismier,38,,,38397000AL0189,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,807,5.825125,45.249073
2021-649593,2021-04-16,000001,Vente,715900,114,,CHE DE RIBOTIERE,0385,38330,38397,Saint-Ismier,38,,,38397000AL0189,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,POTAG,Jardin potager,807,5.825125,45.249073
2021-649593,2021-04-16,000001,Vente,715900,114,,CHE DE RIBOTIERE,0385,38330,38397,Saint-Ismier,38,,,38397000AL0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.825125,45.249073
2021-649613,2021-04-09,000001,Vente,346600,240,,ALL DE LA BATIE,0026,38330,38397,Saint-Ismier,38,,,38397000BE0185,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,150,5.851908,45.237318
2021-649634,2021-03-25,000001,Vente,450000,784,,RTE DE CHAMBERY,0053,38330,38397,Saint-Ismier,38,,,38397000AW0145,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.827171,45.243413
2021-649634,2021-03-25,000001,Vente,450000,58,,RTE DU RIVET,0388,38330,38397,Saint-Ismier,38,,,38397000AW0147,,,4,104.19,,,,,,,,,1,2,Appartement,104,4,,,,,,5.827169,45.243019
2021-649634,2021-03-25,000001,Vente,450000,58,,RTE DU RIVET,0388,38330,38397,Saint-Ismier,38,,,38397000AW0147,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.827169,45.243019
2021-649645,2021-03-31,000001,Vente,320000,,,CHE DU MANIVAL,0199,38330,38397,Saint-Ismier,38,,,38397000AI0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1645,5.833067,45.259306
2021-649769,2021-04-27,000002,Vente,300000,70,,RUE DOYEN GOSSE,0104,38330,38397,Saint-Ismier,38,,,38397000AH0135,,,,,,,,,,,,,0,,,,,S,sols,,,748,5.84044,45.254872
2021-649769,2021-04-27,000002,Vente,300000,,,RUE DOYEN GOSSE,0104,38330,38397,Saint-Ismier,38,,,38397000AH0136,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.840176,45.254864
2021-649772,2021-04-20,000001,Vente,285000,120,,RTE DE CHAMBERY,0053,38330,38397,Saint-Ismier,38,,,38397000AX0275,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.819957,45.239685
2021-649772,2021-04-20,000001,Vente,285000,120,,RTE DE CHAMBERY,0053,38330,38397,Saint-Ismier,38,,,38397000AX0275,,,50,68.23,,,,,,,,,1,2,Appartement,68,3,,,,,,5.819957,45.239685
2021-649777,2021-03-15,000001,Vente,1200000,230,,CHE DE RIBOTIERE,0385,38330,38397,Saint-Ismier,38,,,38397000AL0262,,,,,,,,,,,,,0,1,Maison,314,8,AG,terrains d'agrément,PARC,Parc,1118,5.824898,45.250445
2021-649777,2021-03-15,000001,Vente,1200000,230,,CHE DE RIBOTIERE,0385,38330,38397,Saint-Ismier,38,,,38397000AL0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.824898,45.250445
2021-649777,2021-03-15,000001,Vente,1200000,230,,CHE DE RIBOTIERE,0385,38330,38397,Saint-Ismier,38,,,38397000AL0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.824898,45.250445
2021-649777,2021-03-15,000001,Vente,1200000,230,,CHE DE RIBOTIERE,0385,38330,38397,Saint-Ismier,38,,,38397000AL0262,,,,,,,,,,,,,0,1,Maison,314,8,S,sols,,,1000,5.824898,45.250445
2021-649777,2021-03-15,000001,Vente,1200000,230,,CHE DE RIBOTIERE,0385,38330,38397,Saint-Ismier,38,,,38397000AL0262,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1118,5.824898,45.250445
2021-649777,2021-03-15,000001,Vente,1200000,230,,CHE DE RIBOTIERE,0385,38330,38397,Saint-Ismier,38,,,38397000AL0262,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1118,5.824898,45.250445
2021-649777,2021-03-15,000001,Vente,1200000,230,,CHE DE RIBOTIERE,0385,38330,38397,Saint-Ismier,38,,,38397000AL0262,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1118,5.824898,45.250445
2021-649777,2021-03-15,000001,Vente,1200000,230,,CHE DE RIBOTIERE,0385,38330,38397,Saint-Ismier,38,,,38397000AL0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.824898,45.250445
2021-649777,2021-03-15,000001,Vente,1200000,236,,CHE DE RIBOTIERE,0385,38330,38397,Saint-Ismier,38,,,38397000AL0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,5.824925,45.250207
2021-649777,2021-03-15,000001,Vente,1200000,342,,CHE DE RIBOTIERE,0385,38330,38397,Saint-Ismier,38,,,38397000AL0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,5.82466,45.250595
2021-649811,2021-04-15,000001,Vente,595000,5196,,L EGLISE,B026,38330,38397,Saint-Ismier,38,,,38397000AM0041,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1500,5.824766,45.248581
2021-649823,2021-04-20,000001,Vente,350600,252,,ALL DE LA BATIE,0026,38330,38397,Saint-Ismier,38,,,38397000BE0190,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,162,5.851511,45.237326
2021-649869,2021-04-27,000001,Vente en l'état futur d'achèvement,268000,,,LA BATIE,B003,38330,38397,Saint-Ismier,38,,,38397000BE0206,,,52,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.851135,45.237769
2021-649869,2021-04-27,000001,Vente en l'état futur d'achèvement,268000,,,LA BATIE,B003,38330,38397,Saint-Ismier,38,,,38397000BE0206,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.851135,45.237769
2021-649926,2021-04-28,000001,Vente en l'état futur d'achèvement,264000,,,LA BATIE,B003,38330,38397,Saint-Ismier,38,,,38397000BE0206,,,63,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.851135,45.237769
2021-649926,2021-04-28,000001,Vente en l'état futur d'achèvement,264000,,,LA BATIE,B003,38330,38397,Saint-Ismier,38,,,38397000BE0206,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.851135,45.237769
2021-649941,2021-04-19,000001,Vente,224000,471,,CHE DE CORBONNE,0076,38330,38397,Saint-Ismier,38,,,38397000AN0137,,,,,,,,,,,,,0,1,Maison,184,8,S,sols,,,1614,5.817166,45.243319
2021-649941,2021-04-19,000001,Vente,224000,,,CORBONNE,B018,38330,38397,Saint-Ismier,38,,,38397000AN0140,,,,,,,,,,,,,0,,,,,S,sols,,,352,5.817194,45.243387
2021-649961,2021-05-03,000001,Vente,285400,338,,RTE DE CHAMBERY,0053,38330,38397,Saint-Ismier,38,,,38397000AX0308,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.822409,45.240738
2021-649961,2021-05-03,000001,Vente,285400,78,,CHE DE CHARVINIERE,0063,38330,38397,Saint-Ismier,38,,,38397000AX0308,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.822409,45.240738
2021-649961,2021-05-03,000001,Vente,285400,78,,CHE DE CHARVINIERE,0063,38330,38397,Saint-Ismier,38,,,38397000AX0308,,,114,65.87,,,,,,,,,1,2,Appartement,66,3,,,,,,5.822409,45.240738
2021-649991,2021-04-26,000001,Vente,625000,,,CHE DE CRESSANET,0083,38330,38397,Saint-Ismier,38,,,38397000AI0044,,,,,,,,,,,,,0,,,,,S,sols,,,220,5.835097,45.259355
2021-649991,2021-04-26,000001,Vente,625000,6051,,PRATEL,B055,38330,38397,Saint-Ismier,38,,,38397000AI0047,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1117,5.835741,45.259075
2021-649991,2021-04-26,000001,Vente,625000,6051,,PRATEL,B055,38330,38397,Saint-Ismier,38,,,38397000AI0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1117,5.835741,45.259075
2021-649991,2021-04-26,000001,Vente,625000,,,CHE DE CRESSANET,0083,38330,38397,Saint-Ismier,38,,,38397000AI0141,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1203,5.835445,45.25893
2021-650064,2021-04-30,000001,Vente,205500,1,,PL DE L'AGORA,0010,38330,38397,Saint-Ismier,38,,,38397000AN0089,,,5,43.85,,,,,,,,,1,2,Appartement,44,1,,,,,,5.821996,45.24128
2021-650064,2021-04-30,000001,Vente,205500,1,,PL DE L'AGORA,0010,38330,38397,Saint-Ismier,38,,,38397000AN0089,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.821996,45.24128
2021-650079,2021-04-15,000001,Vente en l'état futur d'achèvement,218000,2223,,RTE DE CHAMBERY,0053,38330,38397,Saint-Ismier,38,,,38397000AR0319,,,41,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.838412,45.253469
2021-650079,2021-04-15,000001,Vente en l'état futur d'achèvement,218000,2223,,RTE DE CHAMBERY,0053,38330,38397,Saint-Ismier,38,,,38397000AR0319,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.838412,45.253469
2021-650123,2021-05-03,000001,Vente,647780,,,CHE DE PRATEL,0348,38330,38397,Saint-Ismier,38,,,38397000AI0053,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.836863,45.258844
2021-650123,2021-05-03,000001,Vente,647780,,,CHE DE LA FAITA,0117,38330,38397,Saint-Ismier,38,,,38397000AI0054,,,,,,,,,,,,,0,,,,,S,sols,,,1020,5.83663,45.259085
2021-650123,2021-05-03,000001,Vente,647780,661,,CHE DE PRATEL,0348,38330,38397,Saint-Ismier,38,,,38397000AI0057,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1220,5.836679,45.259543
2021-650134,2021-05-05,000001,Vente en l'état futur d'achèvement,273000,,,LA BATIE,B003,38330,38397,Saint-Ismier,38,,,38397000BE0206,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.851135,45.237769
2021-650134,2021-05-05,000001,Vente en l'état futur d'achèvement,273000,,,LA BATIE,B003,38330,38397,Saint-Ismier,38,,,38397000BE0206,,,68,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.851135,45.237769
2021-650135,2021-05-05,000001,Vente en l'état futur d'achèvement,352000,,,LA BATIE,B003,38330,38397,Saint-Ismier,38,,,38397000BE0206,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.851135,45.237769
2021-650135,2021-05-05,000001,Vente en l'état futur d'achèvement,352000,,,LA BATIE,B003,38330,38397,Saint-Ismier,38,,,38397000BE0206,,,67,,,,,,,,,,1,2,Appartement,90,4,,,,,,5.851135,45.237769
2021-650135,2021-05-05,000001,Vente en l'état futur d'achèvement,352000,,,LA BATIE,B003,38330,38397,Saint-Ismier,38,,,38397000BE0206,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.851135,45.237769
2021-650137,2021-04-29,000001,Vente en l'état futur d'achèvement,268000,,,LA BATIE,B003,38330,38397,Saint-Ismier,38,,,38397000BE0206,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.851135,45.237769
2021-650137,2021-04-29,000001,Vente en l'état futur d'achèvement,268000,,,LA BATIE,B003,38330,38397,Saint-Ismier,38,,,38397000BE0206,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.851135,45.237769
2021-650137,2021-04-29,000001,Vente en l'état futur d'achèvement,268000,,,LA BATIE,B003,38330,38397,Saint-Ismier,38,,,38397000BE0206,,,78,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.851135,45.237769
2021-650138,2021-04-29,000001,Vente en l'état futur d'achèvement,264000,,,LA BATIE,B003,38330,38397,Saint-Ismier,38,,,38397000BE0206,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.851135,45.237769
2021-650138,2021-04-29,000001,Vente en l'état futur d'achèvement,264000,,,LA BATIE,B003,38330,38397,Saint-Ismier,38,,,38397000BE0206,,,58,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.851135,45.237769
2021-650139,2021-04-30,000001,Vente en l'état futur d'achèvement,177000,,,LA BATIE,B003,38330,38397,Saint-Ismier,38,,,38397000BE0206,,,50,,,,,,,,,,1,2,Appartement,47,1,,,,,,5.851135,45.237769
2021-650170,2021-05-07,000001,Vente,235000,45,,ALL DE PRAPOUTEL,0345,38330,38397,Saint-Ismier,38,,,38397000AV0028,,,14,,8,,,,,,,,2,2,Appartement,68,3,,,,,,5.831273,45.245545
2021-650170,2021-05-07,000001,Vente,235000,45,,ALL DE PRAPOUTEL,0345,38330,38397,Saint-Ismier,38,,,38397000AV0028,,,14,,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.831273,45.245545
2021-650170,2021-05-07,000001,Vente,235000,45,,ALL DE PRAPOUTEL,0345,38330,38397,Saint-Ismier,38,,,38397000AV0028,,,14,,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.831273,45.245545
2021-650170,2021-05-07,000001,Vente,235000,8,,PL DU GRESIVAUDAN,0150,38330,38397,Saint-Ismier,38,,,38397000AV0031,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.831661,45.245913
2021-650230,2021-05-11,000001,Vente,585000,984,,CHE DE CHARTREUSE,0062,38330,38397,Saint-Ismier,38,,,38397000AA0097,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1009,5.818231,45.247949