siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175902113,00067,17590211300067,O,1983-03-16,NN,,,2019-11-14T14:00:47,false,3,,56,,RTE,NATIONALE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT CATILLON-SUR-SAMBRE,,,,75.1A,NAF1993,N,3.643214,50.075205,0.85,housenumber,56 Route Nationale 59360 Catillon-sur-Sambre,59137_0540_00056,G,56 ROUTE NATIONALE,
215901372,00015,21590137200015,O,1983-03-01,03,2018,,2020-08-25T10:18:01,true,4,,,,,GRAND PLACE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.642341,50.073433,0.95,street,Grand Place 59360 Catillon-sur-Sambre,59137_0600,G,GRAND PLACE,
215901372,00023,21590137200023,O,1983-12-21,02,2018,,2020-08-25T10:18:01,false,3,,1,,RUE,CARNOT,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE A GORIS,,,,85.20Z,NAFRev2,N,3.643891,50.072704,0.95,housenumber,1 Rue Carnot 59360 Catillon-sur-Sambre,59137_0160_00001,G,1 RUE CARNOT,
245900923,00013,24590092300013,O,1993-12-29,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,,,,GRAND PLACE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,N,3.642341,50.073433,0.95,street,Grand Place 59360 Catillon-sur-Sambre,59137_0600,G,GRAND PLACE,
265901371,00012,26590137100012,O,1983-03-01,01,2018,,2020-08-25T10:21:09,true,4,MAIRIE,,,,GRAND PLACE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.642341,50.073433,0.95,street,Grand Place 59360 Catillon-sur-Sambre,59137_0600,G,GRAND PLACE,
295902720,00016,29590272000016,O,1992-06-19,NN,,,2019-11-14T14:00:47,true,5,MAIRIE,,,,GRAND PLACE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.642341,50.073433,0.95,street,Grand Place 59360 Catillon-sur-Sambre,59137_0600,G,GRAND PLACE,
300082534,00011,30008253400011,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DU MENAGE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.666103,50.062422,0.65,housenumber,2 Chemin du Menage 59360 Catillon-sur-Sambre,59137_b010_00002,G,2 CHEMIN DU MENAGE,
301384582,00021,30138458200021,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,2,,,GRAND PLACE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,3.642579,50.073266,0.95,housenumber,2 Grand Place 59360 Catillon-sur-Sambre,59137_0600_00002,G,2 GRAND PLACE,
304782030,00015,30478203000015,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,5,,3,,PL,GRAND PLACE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,47.73Z,NAFRev2,O,3.642871,50.073303,0.79,housenumber,3 Grand Place 59360 Catillon-sur-Sambre,59137_0600_00003,G,3 GRAND PLACE,
310755202,00010,31075520200010,O,,,,,2019-11-14T14:00:47,true,1,,8,,,BOIS DE L ABBAYE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,3.653235,50.058052,0.89,housenumber,8 Route du Bois de l’Abbaye 59360 Catillon-sur-Sambre,59137_0080_00008,G,8 ROUTE DU BOIS DE L ABBAYE,
312922925,00010,31292292500010,O,,,,,2019-11-14T14:00:47,true,1,,41,,AV,DE LA GROISE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.658547,50.076336,0.85,interpolation,41 Avenue de la Groise 59360 Catillon-sur-Sambre,,G,39 AVENUE DE LA GROISE,
314258740,00013,31425874000013,O,1978-01-01,01,2018,,2020-08-25T10:26:01,true,3,MR HALLE JEAN MARIE,,,RTE,NATIONALE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.637648,50.075008,0.82,street,Route Nationale 59360 Catillon-sur-Sambre,59137_0540,G,ROUTE NATIONALE,
314420795,00010,31442079500010,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,4,,,GRAND PLACE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,3.642348,50.073253,0.95,interpolation,4 Grand Place 59360 Catillon-sur-Sambre,,G,2 GRAND PLACE,
314689134,00059,31468913400059,O,2006-10-01,,,,2019-11-14T14:00:47,true,3,,36,,RUE,DE SAMBRE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,49.41B,NAFRev2,N,3.646139,50.07252,0.95,housenumber,36 Rue de Sambre 59360 Catillon-sur-Sambre,59137_0680_00036,G,36 RUE DE SAMBRE,
315790261,00020,31579026100020,O,1985-01-03,NN,,,2019-11-14T14:00:47,true,6,,2,B,RUE,DE LA GROISE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.647581,50.076468,0.77,housenumber,2bis Avenue de la Groise 59360 Catillon-sur-Sambre,59137_0460_00002_bis,G,2BIS AVENUE DE LA GROISE,
316446160,00012,31644616000012,O,,,,,2019-11-14T14:00:47,true,1,,24,,RUE,DU BOIS DE L ABBAYE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.654091,50.052585,0.85,housenumber,24 Route du Bois de l’Abbaye 59360 Catillon-sur-Sambre,59137_0080_00024,G,24 ROUTE DU BOIS DE L ABBAYE,
316446236,00010,31644623600010,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,DE LA GROISE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.646543,50.076526,0.8,housenumber,3 Avenue de la Groise 59360 Catillon-sur-Sambre,59137_0460_00003,G,3 AVENUE DE LA GROISE,
316627967,00011,31662796700011,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,4,,10,,RUE,ADOLPHE LEBLON,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.02A,NAFRev2,N,3.642126,50.074809,0.94,housenumber,10 Rue Adolphe Leblon 59360 Catillon-sur-Sambre,59137_0020_00010,G,10 RUE ADOLPHE LEBLON,
317178721,00013,31717872100013,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,5,,RUE,FAIDHERBE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.641363,50.073107,0.95,housenumber,5 Rue Faidherbe 59360 Catillon-sur-Sambre,59137_0300_00005,G,5 RUE FAIDHERBE,
318237476,00045,31823747600045,O,1997-02-01,NN,,,2019-11-14T14:00:47,false,3,,65,,RTE,,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,45.4F,NAFRev1,O,3.644789,50.07589,0.66,housenumber,65 Route Nationale 59360 Catillon-sur-Sambre,59137_0540_00065,G,65 ROUTE NATIONALE,
318676624,00014,31867662400014,O,,,,,2019-11-14T14:00:47,true,1,,49,,,GRAND RUE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,67.08,NAP,N,3.642341,50.073433,0.56,street,Grand Place 59360 Catillon-sur-Sambre,59137_0600,G,GRAND PLACE,
321107401,00010,32110740100010,O,1980-01-02,NN,,,2020-05-13T03:58:39,true,5,,31,,RTE,NATIONALE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,86.21Z,NAFRev2,O,3.641514,50.074998,0.85,housenumber,31 Route Nationale 59360 Catillon-sur-Sambre,59137_0540_00031,G,31 ROUTE NATIONALE,
322060252,00010,32206025200010,O,,,,,2019-11-14T14:00:47,true,1,,2,,RUE,ADOLPHE LEBLON,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.642615,50.073801,0.94,housenumber,2 Rue Adolphe Leblon 59360 Catillon-sur-Sambre,59137_0020_00002,G,2 RUE ADOLPHE LEBLON,
322960352,00019,32296035200019,O,1981-10-09,01,2018,,2020-08-25T10:29:57,true,3,,10,,,BOIS DE L ABBAYE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.653058,50.057475,0.89,housenumber,10 Route du Bois de l’Abbaye 59360 Catillon-sur-Sambre,59137_0080_00010,G,10 ROUTE DU BOIS DE L ABBAYE,
323068213,00012,32306821300012,O,1981-10-01,02,2018,2550BZ,2020-08-25T10:30:00,true,6,,51,,RTE,NATIONALE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,25.50B,NAFRev2,O,3.643479,50.075451,0.85,housenumber,51 Route Nationale 59360 Catillon-sur-Sambre,59137_0540_00051,G,51 ROUTE NATIONALE,
324680206,00012,32468020600012,O,,,,,2019-11-14T14:00:47,true,1,,4,,RUE,DU GAL CLEMENT,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.644162,50.07449,0.86,housenumber,4 Rue du Général Clément 59360 Catillon-sur-Sambre,59137_0380_00004,G,4 RUE DU GENERAL CLEMENT,
324997048,00016,32499704800016,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,ADOLPHE LEBLON,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,67.08,NAP,N,3.642615,50.073801,0.94,housenumber,2 Rue Adolphe Leblon 59360 Catillon-sur-Sambre,59137_0020_00002,G,2 RUE ADOLPHE LEBLON,
327780292,00014,32778029200014,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DU BOIS DE L ABBAYE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.658119,50.063962,0.85,housenumber,4 Route du Bois de l’Abbaye 59360 Catillon-sur-Sambre,59137_0080_00004,G,4 ROUTE DU BOIS DE L ABBAYE,
328608104,00027,32860810400027,O,2015-10-21,,,7420ZR,2019-11-14T14:00:47,true,2,,11,,RUE,CARNOT,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,UN JOUR UNE PHOTO NORD,74.20Z,NAFRev2,N,3.645362,50.073039,0.95,housenumber,11 Rue Carnot 59360 Catillon-sur-Sambre,59137_0160_00011,G,11 RUE CARNOT,
332666726,00028,33266672600028,O,1988-04-01,NN,,,2019-11-14T14:00:47,false,4,,4,,RUE,PASTEUR,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1995-12-25,F,BOULANGERIE CATILLONNNAISE,,,,52.2G,NAF1993,O,3.643286,50.073361,0.95,housenumber,4 Rue Pasteur 59360 Catillon-sur-Sambre,59137_0580_00004,G,4 RUE PASTEUR,
334569217,00014,33456921700014,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,4,,24,,RUE,DU BOIS DE L ABBAYE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.654091,50.052585,0.85,housenumber,24 Route du Bois de l’Abbaye 59360 Catillon-sur-Sambre,59137_0080_00024,G,24 ROUTE DU BOIS DE L ABBAYE,
334619657,00011,33461965700011,O,1985-11-14,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,NATIONALE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.4B,NAF1993,N,3.637648,50.075008,0.76,street,Route Nationale 59360 Catillon-sur-Sambre,59137_0540,G,ROUTE NATIONALE,
341636603,00019,34163660300019,O,1987-06-16,NN,,,2019-11-14T14:00:47,true,3,,2,,RUE,ADOLPHE LEBLON,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.642615,50.073801,0.94,housenumber,2 Rue Adolphe Leblon 59360 Catillon-sur-Sambre,59137_0020_00002,G,2 RUE ADOLPHE LEBLON,
342153434,00036,34215343400036,O,2011-05-27,,,,2020-01-14T03:53:39,true,2,,3,,AV,DE LA GROISE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2019-11-30,F,CAFE DES PECHEURS,,,,56.30Z,NAFRev2,N,3.646543,50.076526,0.85,housenumber,3 Avenue de la Groise 59360 Catillon-sur-Sambre,59137_0460_00003,G,3 AVENUE DE LA GROISE,
344426812,00022,34442681200022,O,2010-01-07,NN,,,2019-11-14T14:00:47,true,2,,13,B,RTE,NATIONALE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.11B,NAFRev2,O,3.639472,50.074964,0.76,housenumber,13bis Route Nationale 59360 Catillon-sur-Sambre,59137_0540_00013_bis,G,13BIS ROUTE NATIONALE,
350672952,00024,35067295200024,O,,NN,,,2019-11-14T14:00:47,true,1,,22,,,BOIS DE L ABBAYE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.5Z,NAF1993,N,3.65166,50.054227,0.89,housenumber,22 Route du Bois de l’Abbaye 59360 Catillon-sur-Sambre,59137_0080_00022,G,22 ROUTE DU BOIS DE L ABBAYE,
351511100,00015,35151110000015,O,1989-05-23,NN,,,2019-11-14T14:00:47,true,4,,7,,RUE,DE BEAUREVOIR,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.668142,50.093084,0.81,housenumber,7 Route de Beaurevoir 59360 Catillon-sur-Sambre,59137_0040_00007,G,7 ROUTE DE BEAUREVOIR,
351816590,00019,35181659000019,O,,,,,2019-11-14T14:00:47,true,1,,4,,AV,DE LA GROISE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,50.1Z,NAF1993,N,3.649117,50.076431,0.85,housenumber,4 Avenue de la Groise 59360 Catillon-sur-Sambre,59137_0460_00004,G,4 AVENUE DE LA GROISE,
356000000,31813,35600000031813,O,2012-01-01,,,,2019-11-14T14:00:47,false,3,,2,,RUE,DU REJET,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.642271,50.073072,0.95,housenumber,2 Rue du Rejet 59360 Catillon-sur-Sambre,59137_0620_00002,G,2 RUE DU REJET,
356000315,01378,35600031501378,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,GRAND PLACE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.642341,50.073433,0.95,street,Grand Place 59360 Catillon-sur-Sambre,59137_0600,G,GRAND PLACE,
380981191,00014,38098119100014,O,1991-01-30,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DU MENAGE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.665075,50.061846,0.65,housenumber,4 Chemin du Menage 59360 Catillon-sur-Sambre,59137_b010_00004,G,4 CHEMIN DU MENAGE,
381508522,00012,38150852200012,O,1991-03-15,01,2018,,2020-08-25T10:18:33,true,4,,45,,RTE,DE LA GROISE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.665095,50.076168,0.76,housenumber,45 Avenue de la Groise 59360 Catillon-sur-Sambre,59137_0460_00045,G,45 AVENUE DE LA GROISE,
382380707,00010,38238070700010,O,1990-12-26,NN,,,2019-11-14T14:00:47,false,2,,42,,RUE,DE SAMBRE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,85.1C,NAF1993,N,3.646042,50.067594,0.95,housenumber,42 Rue de Sambre 59360 Catillon-sur-Sambre,59137_0680_00042,G,42 RUE DE SAMBRE,
385026232,00012,38502623200012,O,1992-04-01,NN,,,2020-12-17T03:46:57,true,4,,31,,RUE,DE LA GROISE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.41A,NAFRev2,N,3.651967,50.076533,0.81,housenumber,31 Avenue de la Groise 59360 Catillon-sur-Sambre,59137_0460_00031,G,31 AVENUE DE LA GROISE,
385310651,00026,38531065100026,O,1992-03-16,NN,,,2019-11-14T14:00:47,false,3,,12,,RUE,DU REJET DE BEAULIEU,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1N,NAF1993,N,3.642369,50.072309,0.6,housenumber,12 Rue du Rejet 59360 Catillon-sur-Sambre,59137_0620_00012,G,12 RUE DU REJET,
388173221,00010,38817322100010,O,1992-07-01,NN,,,2019-11-14T14:00:47,true,1,,46,,RTE,NATIOANLE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2C,NAF1993,N,3.641771,50.074828,0.63,housenumber,46 Route Nationale 59360 Catillon-sur-Sambre,59137_0540_00046,G,46 ROUTE NATIONALE,
390304509,00016,39030450900016,O,1990-11-01,NN,,,2019-11-14T14:00:47,true,3,,6,,RUE,DU BOIS DE L ABBAYE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.653485,50.058371,0.85,housenumber,6 Route du Bois de l’Abbaye 59360 Catillon-sur-Sambre,59137_0080_00006,G,6 ROUTE DU BOIS DE L ABBAYE,
390767994,00028,39076799400028,O,2015-07-31,,,,2021-02-23T11:16:39,true,1,,5,,RUE,DU REJET,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,68.20B,NAFRev2,N,3.642502,50.072833,0.95,housenumber,5 Rue du Rejet 59360 Catillon-sur-Sambre,59137_0620_00005,G,5 RUE DU REJET,
391153723,00013,39115372300013,O,1973-11-01,NN,,,2019-11-14T14:00:47,true,3,,2,,RUE,DU GARD,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.634704,50.077037,0.75,housenumber,2 Route du Gard 59360 Catillon-sur-Sambre,59137_0340_00002,G,2 ROUTE DU GARD,
391337524,00014,39133752400014,O,1993-07-05,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,ADOLPHE LEBLON,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1B,NAF1993,N,3.642387,50.074199,0.94,housenumber,6 Rue Adolphe Leblon 59360 Catillon-sur-Sambre,59137_0020_00006,G,6 RUE ADOLPHE LEBLON,
391410164,00019,39141016400019,O,1993-04-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,,GRAND PLACE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.642341,50.073433,0.95,street,Grand Place 59360 Catillon-sur-Sambre,59137_0600,G,GRAND PLACE,
391424470,00014,39142447000014,O,1993-07-01,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DU GENERAL CLEMENT,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,3.644162,50.07449,0.94,housenumber,4 Rue du Général Clément 59360 Catillon-sur-Sambre,59137_0380_00004,G,4 RUE DU GENERAL CLEMENT,
391785573,00018,39178557300018,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LA HAIE TONNOILE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.61696,50.063797,0.94,locality,La Haie Tonnoile 59360 Catillon-sur-Sambre,59137_B019,G,LA HAIE TONNOILE,
392972691,00019,39297269100019,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,12,,,BOIS DE L ABBAYE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.651943,50.055876,0.89,housenumber,12 Route du Bois de l’Abbaye 59360 Catillon-sur-Sambre,59137_0080_00012,G,12 ROUTE DU BOIS DE L ABBAYE,
394251706,00013,39425170600013,O,1994-02-01,NN,,,2019-11-14T14:00:47,true,3,,15,,RUE,THIERS,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.640023,50.072192,0.95,housenumber,15 Rue Thiers 59360 Catillon-sur-Sambre,59137_0700_00015,G,15 RUE THIERS,
397648395,00010,39764839500010,O,1994-09-01,NN,,,2019-11-14T14:00:47,true,3,,,,AV,DE LA GROISE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.650132,50.076566,0.83,street,Avenue de la Groise 59360 Catillon-sur-Sambre,59137_0460,G,AVENUE DE LA GROISE,
398270975,00020,39827097500020,O,1996-11-22,02,2018,,2020-08-25T10:30:46,true,5,,8,,AV,DE LA GROISE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,46.38B,NAFRev2,O,3.652668,50.07635,0.85,housenumber,8 Avenue de la Groise 59360 Catillon-sur-Sambre,59137_0460_00008,G,8 AVENUE DE LA GROISE,
398366328,00019,39836632800019,O,1982-01-01,NN,,,2021-02-23T11:22:08,true,4,,8,,RTE,DE BEAUREVOIR,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.663423,50.094441,0.86,housenumber,8 Route de Beaurevoir 59360 Catillon-sur-Sambre,59137_0040_00008,G,8 ROUTE DE BEAUREVOIR,
398366328,00027,39836632800027,O,2018-12-30,,,,2020-11-16T11:09:31,false,2,,8,,RTE,DE BEAUREVOIR,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,3.663423,50.094441,0.86,housenumber,8 Route de Beaurevoir 59360 Catillon-sur-Sambre,59137_0040_00008,G,8 ROUTE DE BEAUREVOIR,
399697325,00013,39969732500013,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,4,,3,,RUE,DES MOISSONNEURS,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.50Z,NAFRev2,N,3.638302,50.071147,0.94,housenumber,3 Rue des Moissonneurs 59360 Catillon-sur-Sambre,59137_0520_00003,G,3 RUE DES MOISSONNEURS,
400123956,00015,40012395600015,O,1995-03-01,NN,,,2019-11-14T14:00:47,false,3,,12,,RUE,DE REJET DE BEAULIEU,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1A,NAF1993,O,3.642369,50.072309,0.53,housenumber,12 Rue du Rejet 59360 Catillon-sur-Sambre,59137_0620_00012,G,12 RUE DU REJET,
400123956,00023,40012395600023,O,1996-04-29,NN,,,2019-11-14T14:00:47,false,3,,23,,RUE,DU GENERAL GORIS,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1A,NAF1993,N,3.645159,50.072103,0.95,housenumber,23 Rue du Général Goris 59360 Catillon-sur-Sambre,59137_0400_00023,G,23 RUE DU GENERAL GORIS,
400783791,00017,40078379100017,O,1995-04-19,NN,,,2019-11-14T14:00:47,true,3,,51,,RTE,NATIONALE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.643479,50.075451,0.85,housenumber,51 Route Nationale 59360 Catillon-sur-Sambre,59137_0540_00051,G,51 ROUTE NATIONALE,
401311600,00019,40131160000019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,THIERS,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,01.3Z,NAF1993,N,3.63971,50.072264,0.95,street,Rue Thiers 59360 Catillon-sur-Sambre,59137_0700,G,RUE THIERS,
401384318,00010,40138431800010,O,1995-07-01,NN,,,2019-11-14T14:00:47,false,3,,49,,RTE,NATIONALE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,3.643232,50.075378,0.85,housenumber,49 Route Nationale 59360 Catillon-sur-Sambre,59137_0540_00049,G,49 ROUTE NATIONALE,
403138605,00015,40313860500015,O,1995-11-01,NN,,,2019-11-14T14:00:47,true,3,,4,,RUE,DU GARD,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.634252,50.077214,0.75,housenumber,4 Route du Gard 59360 Catillon-sur-Sambre,59137_0340_00004,G,4 ROUTE DU GARD,
407581065,00015,40758106500015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,FERME DU CHAPEAU ROUGE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,3.671189,50.058126,0.75,street,Route du Chapeau Rouge 59360 Catillon-sur-Sambre,59137_0170,G,ROUTE DU CHAPEAU ROUGE,
407581073,00019,40758107300019,O,1971-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,HAM,HURTEBISE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,01.3Z,NAFRev1,N,3.665896,50.088066,0.92,street,Ferme de Hurtebise 59360 Catillon-sur-Sambre,59137_2cf14h,G,FERME DE HURTEBISE,
407581081,00012,40758108100012,O,1971-01-01,NN,,,2019-11-14T14:00:47,true,3,,2,,RUE,DE BEAUREVOIR,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,3.651751,50.083213,0.81,housenumber,2 Route de Beaurevoir 59360 Catillon-sur-Sambre,59137_0040_00002,G,2 ROUTE DE BEAUREVOIR,
407581099,00014,40758109900014,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,4,,1,,RUE,DE LA GROISE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,3.646239,50.076432,0.8,housenumber,1 Avenue de la Groise 59360 Catillon-sur-Sambre,59137_0460_00001,G,1 AVENUE DE LA GROISE,
407581107,00015,40758110700015,O,1982-11-30,NN,,,2019-11-14T14:00:47,true,4,,,,,BEAUREVOIR,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.41Z,NAFRev2,N,3.668439,50.093358,0.92,street,Route de Beaurevoir 59360 Catillon-sur-Sambre,59137_0040,G,ROUTE DE BEAUREVOIR,
407581115,00018,40758111500018,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DE LA SAMBRE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1A,NAF1993,N,3.644363,50.076263,0.88,housenumber,4 Rue de la Gare 59360 Catillon-sur-Sambre,59137_0360_00004,G,4 RUE DE LA GARE,
407770312,00038,40777031200038,O,2010-11-15,,,,2019-11-14T14:00:47,false,2,,8,,AV,DE LA GROISE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.10C,NAFRev2,N,3.652668,50.07635,0.85,housenumber,8 Avenue de la Groise 59360 Catillon-sur-Sambre,59137_0460_00008,G,8 AVENUE DE LA GROISE,
409304532,00016,40930453200016,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,RUE,DU COLLEGE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,01.3Z,NAF1993,N,3.639227,50.074058,0.95,housenumber,24 Rue du Collège 59360 Catillon-sur-Sambre,59137_0220_00024,G,24 RUE DU COLLEGE,
409304540,00019,40930454000019,O,1965-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,FAIDHERBE,59360,CATILLON-SUR-SAMBRE,,,59137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.639941,50.073124,0.95,street,Rue Faidherbe 59360 Catillon-sur-Sambre,59137_0300,G,RUE FAIDHERBE,