id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-994850,2020-06-30,000001,Vente,36000,,,LA COTE,B010,70100,70018,Ancier,70,,,70018000ZC0205,,,,,,,,,,,,,0,,,,,T,terres,,,604,5.643755,47.447368
2020-994850,2020-06-30,000001,Vente,36000,,,LA COTE,B010,70100,70018,Ancier,70,,,70018000ZC0209,,,,,,,,,,,,,0,,,,,S,sols,,,347,5.643438,47.447376
2020-994850,2020-06-30,000001,Vente,36000,,,LA COTE,B010,70100,70018,Ancier,70,,,70018000ZC0210,,,,,,,,,,,,,0,,,,,T,terres,,,568,5.643538,47.447303
2020-995058,2020-09-10,000001,Vente,101000,1,,RUE SIMON GAUTHIOT,0080,70100,70018,Ancier,70,,,70018000AB0112,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1227,5.631964,47.447409
2020-995058,2020-09-10,000001,Vente,101000,,,LE VILLAGE EST,B034,70100,70018,Ancier,70,,,70018000AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.631775,47.447511
2020-995117,2020-09-01,000001,Vente,155000,16,,RUE DES MOULINOTS,0147,70100,70018,Ancier,70,,,70018000ZD0129,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1584,5.633464,47.440061
2020-995117,2020-09-01,000001,Vente,155000,16,,RUE DES MOULINOTS,0147,70100,70018,Ancier,70,,,70018000ZD0129,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,5.633464,47.440061
2020-995117,2020-09-01,000001,Vente,155000,16,,RUE DES MOULINOTS,0147,70100,70018,Ancier,70,,,70018000ZD0129,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,1000,5.633464,47.440061
2020-995168,2020-09-23,000001,Vente,257600,10,,RUE DES CHAILLES,0029,70100,70018,Ancier,70,,,70018000ZD0163,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1500,5.624127,47.441698
2020-995168,2020-09-23,000001,Vente,257600,10,,RUE DES CHAILLES,0029,70100,70018,Ancier,70,,,70018000ZD0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.624127,47.441698
2020-995168,2020-09-23,000001,Vente,257600,10,,RUE DES CHAILLES,0029,70100,70018,Ancier,70,,,70018000ZD0163,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,20415,5.624127,47.441698
2020-995168,2020-09-23,000001,Vente,257600,10,,RUE DES CHAILLES,0029,70100,70018,Ancier,70,,,70018000ZD0163,,,,,,,,,,,,,0,1,Maison,126,5,P,prés,,,20415,5.624127,47.441698
2020-995182,2020-10-03,000001,Vente,159600,11,,RUE DES SAUSSOTS,0203,70100,70018,Ancier,70,,,700180000C0386,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,1500,5.626724,47.44377
2020-995182,2020-10-03,000001,Vente,159600,11,,RUE DES SAUSSOTS,0203,70100,70018,Ancier,70,,,700180000C0386,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,1500,5.626724,47.44377
2020-995235,2020-10-30,000001,Vente,139000,,,LA COTE,B010,70100,70018,Ancier,70,,,70018000ZC0197,,,,,,,,,,,,,0,,,,,T,terres,,,13,5.642916,47.446894
2020-995235,2020-10-30,000001,Vente,139000,,,LA COTE,B010,70100,70018,Ancier,70,,,70018000ZC0198,,,,,,,,,,,,,0,,,,,T,terres,,,280,5.643061,47.447121
2020-995235,2020-10-30,000001,Vente,139000,46,,RTE DE CORNEUX,0035,70100,70018,Ancier,70,,,70018000ZC0206,,,1,155.09,,,,,,,,,1,2,Appartement,115,4,,,,,,5.643079,47.446915
2020-995235,2020-10-30,000001,Vente,139000,,,LA COTE,B010,70100,70018,Ancier,70,,,70018000ZC0208,,,,,,,,,,,,,0,,,,,T,terres,,,12,5.643211,47.447154
2020-995235,2020-10-30,000001,Vente,139000,,,LA COTE,B010,70100,70018,Ancier,70,,,70018000ZC0209,,,,,,,,,,,,,0,,,,,S,sols,,,347,5.643438,47.447376
2020-995235,2020-10-30,000001,Vente,139000,,,LA COTE,B010,70100,70018,Ancier,70,,,70018000ZC0216,,,,,,,,,,,,,0,,,,,T,terres,,,30,5.64325,47.447171
2020-995336,2020-11-06,000001,Vente,129000,11,,RUE DES PRUNUS,0170,70100,70018,Ancier,70,,,70018000AB0122,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,1133,5.630425,47.446094
2020-995412,2020-11-16,000001,Vente,149000,8,,RTE DE VESOUL,0230,70100,70018,Ancier,70,,,70018000AD0096,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,447,5.616286,47.441805
2020-995412,2020-11-16,000001,Vente,149000,,,SUR LES BROSSES,B006,70100,70018,Ancier,70,,,70018000AD0098,,,,,,,,,,,,,0,,,,,S,sols,,,627,5.616394,47.441792
2020-995424,2020-12-04,000001,Vente,178500,2,,CHE DES BOULOIS,0028,70100,70018,Ancier,70,,,70018000ZC0070,,,,,,,,,,,,,0,1,Maison,105,1,S,sols,,,696,5.634173,47.443375
2020-995424,2020-12-04,000001,Vente,178500,2,,CHE DES BOULOIS,0028,70100,70018,Ancier,70,,,70018000ZC0070,,,,,,,,,,,,,0,1,Maison,105,1,P,prés,,,2724,5.634173,47.443375
2020-995438,2020-11-30,000001,Vente,5856,,,GRANDE ILOTE,B019,70100,70018,Ancier,70,,,70018000ZB0014,,,,,,,,,,,,,0,,,,,P,prés,,,11918,5.649699,47.450678
2020-995519,2020-12-21,000001,Vente,94600,25,,RUE SIMON GAUTHIOT,0080,70100,70018,Ancier,70,,,70018000AC0028,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1125,5.627773,47.446686
2020-995519,2020-12-21,000001,Vente,94600,25,,RUE SIMON GAUTHIOT,0080,70100,70018,Ancier,70,,,70018000AC0028,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1125,5.627773,47.446686
2020-995544,2020-12-29,000001,Vente,169700,11,,RUE DES CRAIES,0040,70100,70018,Ancier,70,,,70018000ZC0068,,,,,,,,,,,,,0,1,Maison,152,6,T,terres,,,960,5.634414,47.442913
2020-995544,2020-12-29,000001,Vente,169700,11,,RUE DES CRAIES,0040,70100,70018,Ancier,70,,,70018000ZC0068,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,870,5.634414,47.442913
