id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-316600,2023-01-16,000001,Vente,21000,,,PENESQUEN BRAS,B149,29790,29145,Confort-Meilars,29,,,29145000ZD0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,-4.428331,48.057141
2023-316754,2023-01-27,000001,Vente,24000,,,PENGUEL,B156,29790,29145,Confort-Meilars,29,,,29145000ZO0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,-4.430842,48.052535
2023-317227,2023-02-02,000002,Vente,65000,,,KERHOS,B047,29790,29145,Confort-Meilars,29,,,29145000ZH0376,,,,,,,,,,,,,0,,,,,T,terres,,,10023,,
2023-317400,2023-02-23,000001,Vente,210000,158,,TROMILLOU,B175,29790,29145,Confort-Meilars,29,,,29145000ZD0120,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,540,-4.421276,48.060852
2023-317400,2023-02-23,000001,Vente,210000,,,TROMILLOU,B175,29790,29145,Confort-Meilars,29,,,29145000ZD0122,,,,,,,,,,,,,0,,,,,P,prés,,,1163,-4.421639,48.060852
2023-317400,2023-02-23,000001,Vente,210000,,,TROMILLOU,B175,29790,29145,Confort-Meilars,29,,,29145000ZD0202,,,,,,,,,,,,,0,,,,,S,sols,,,87,-4.421066,48.060861
2023-318770,2023-03-25,000001,Vente,250000,,,MOULIN DE POULBLEIS,B141,29790,29145,Confort-Meilars,29,,,29145000ZN0003,,,,,,,,,,,,,0,,,,,P,prés,,,3740,-4.454145,48.058714
2023-318770,2023-03-25,000001,Vente,250000,,,POULBLEIS,B164,29790,29145,Confort-Meilars,29,,,29145000ZN0054,,,,,,,,,,,,,0,,,,,L,landes,,,100,-4.450265,48.058703
2023-318770,2023-03-25,000001,Vente,250000,,,MOULIN DE POULBLEIS FOENNE,B142,29790,29145,Confort-Meilars,29,,,29145000ZN0071,,,,,,,,,,,,,0,,,,,P,prés,,,250,-4.454158,48.058305
2023-318770,2023-03-25,000001,Vente,250000,,,MOULIN DE POULBLEIS LIORS,B143,29790,29145,Confort-Meilars,29,,,29145000ZN0072,,,,,,,,,,,,,0,,,,,T,terres,,,110,-4.453497,48.058355
2023-318770,2023-03-25,000001,Vente,250000,,,MOULIN DE FOUBLEIS AR STER,B137,29790,29145,Confort-Meilars,29,,,29145000ZN0073,,,,,,,,,,,,,0,,,,,E,eaux,,,213,-4.453682,48.058311
2023-318770,2023-03-25,000001,Vente,250000,115,,MOULIN DE POULBLEIS,B141,29790,29145,Confort-Meilars,29,,,29145000ZN0074,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,471,-4.453932,48.058317
2023-318770,2023-03-25,000001,Vente,250000,,,POULBLEIS,B164,29790,29145,Confort-Meilars,29,,,29145000ZN0089,,,,,,,,,,,,,0,,,,,T,terres,,,8323,-4.4525,48.058221
2023-318770,2023-03-25,000001,Vente,250000,,,POULBLEIS,B164,29790,29145,Confort-Meilars,29,,,29145000ZN0089,,,,,,,,,,,,,0,,,,,S,sols,,,3224,-4.4525,48.058221
2023-318770,2023-03-25,000001,Vente,250000,,,POULBLEIS,B164,29790,29145,Confort-Meilars,29,,,29145000ZN0089,,,,,,,,,,,,,0,,,,,T,terres,,,6243,-4.4525,48.058221
2023-318812,2023-03-30,000001,Vente,110772,5006,,TROMILLOU,B175,29790,29145,Confort-Meilars,29,,,29145000ZD0048,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,200,-4.420749,48.060958
2023-318812,2023-03-30,000001,Vente,110772,,,TROMILLOU,B175,29790,29145,Confort-Meilars,29,,,29145000ZD0079,,,,,,,,,,,,,0,,,,,S,sols,,,35,-4.420845,48.060986
2023-318812,2023-03-30,000001,Vente,110772,,,TROMILLOU,B175,29790,29145,Confort-Meilars,29,,,29145000ZD0080,,,,,,,,,,,,,0,,,,,S,sols,,,56,-4.420832,48.060913
2023-318812,2023-03-30,000001,Vente,110772,,,TROMILLOU,B175,29790,29145,Confort-Meilars,29,,,29145000ZD0103,,,,,,,,,,,,,0,,,,,S,sols,,,126,-4.420773,48.060865
2023-319427,2023-05-04,000002,Vente,44000,,,LESMEILARS,B094,29790,29145,Confort-Meilars,29,,,29145000ZP0039,,,,,,,,,,,,,0,,,,,S,sols,,,99,-4.444086,48.057673
2023-319453,2023-05-04,000001,Vente,100000,119,,LESMEILARS LIORSBRAS,B098,29790,29145,Confort-Meilars,29,,,29145000ZP0092,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,367,-4.444451,48.05758
2023-319453,2023-05-04,000001,Vente,100000,119,,LESMEILARS LIORSBRAS,B098,29790,29145,Confort-Meilars,29,,,29145000ZP0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,-4.444451,48.05758
2023-319453,2023-05-04,000001,Vente,100000,,,LESMEILARS LIORSBRAS,B098,29790,29145,Confort-Meilars,29,,,29145000ZP0093,,,,,,,,,,,,,0,,,,,S,sols,,,326,-4.444427,48.057548
2023-321033,2023-06-09,000001,Vente,31680,,,PENGUEL,B156,29790,29145,Confort-Meilars,29,,,29145000ZO0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,792,-4.43119,48.052208
2023-321873,2023-07-13,000001,Vente,34720,,,PENGUEL,B156,29790,29145,Confort-Meilars,29,,,29145000ZO0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,868,-4.42973,48.052381
2023-321874,2023-07-12,000001,Vente,36700,,,PENGUEL,B156,29790,29145,Confort-Meilars,29,,,29145000ZO0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,920,-4.430504,48.052455
2023-321875,2023-07-18,000001,Vente,,,,PENGUEL,B156,29790,29145,Confort-Meilars,29,,,29145000ZD0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1062,-4.436082,48.056887
2023-322072,2023-07-18,000001,Vente,8593.5,,,PENGUEL,B156,29790,29145,Confort-Meilars,29,,,29145000ZD0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1011,-4.435394,48.057058
2023-322507,2023-08-01,000001,Vente,195000,,,KERBIQUET,B038,29790,29145,Confort-Meilars,29,,,29145000ZH0317,,,,,,,,,,,,,0,,,,,T,terres,,,1048,-4.433572,48.043012
2023-322507,2023-08-01,000001,Vente,195000,13,,KERBIQUET,B038,29790,29145,Confort-Meilars,29,,,29145000ZH0318,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,899,-4.433935,48.043041
2023-322507,2023-08-01,000001,Vente,195000,,,KERBIQUET,B038,29790,29145,Confort-Meilars,29,,,29145000ZH0323,,,,,,,,,,,,,0,,,,,S,sols,,,112,-4.433792,48.043135
2023-322656,2023-08-10,000001,Vente,45500,,,KERAVEL,B035,29790,29145,Confort-Meilars,29,,,29145000ZO0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1025,-4.434023,48.051756
2023-323191,2023-08-24,000001,Vente,106975,,,PENESQUEN BIHAN,B147,29790,29145,Confort-Meilars,29,,,29145000ZO0052,,,,,,,,,,,,,0,,,,,T,terres,,,740,-4.426837,48.055741
2023-323191,2023-08-24,000001,Vente,106975,62,,PENESQUEN BIHAN,B147,29790,29145,Confort-Meilars,29,,,29145000ZO0062,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,30,-4.4269,48.055729
2023-323191,2023-08-24,000001,Vente,106975,62,,PENESQUEN BIHAN,B147,29790,29145,Confort-Meilars,29,,,29145000ZO0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-4.4269,48.055729
2023-323191,2023-08-24,000001,Vente,106975,,,PENESQUEN BIHAN,B147,29790,29145,Confort-Meilars,29,,,29145000ZO0063,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,30,-4.426963,48.055733
2023-324015,2023-09-21,000001,Vente,150000,83,,CONFORT,B014,29790,29145,Confort-Meilars,29,,,29145000ZO0075,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,85,-4.431134,48.050807
2023-324015,2023-09-21,000001,Vente,150000,,,CONFORT LIORS DREON AN TY,B021,29790,29145,Confort-Meilars,29,,,29145000ZO0076,,,,,,,,,,,,,0,,,,,T,terres,,,475,-4.431182,48.050882
2023-324160,2023-09-27,000001,Vente,29360,,,PENGUEL,B156,29790,29145,Confort-Meilars,29,,,29145000ZO0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,-4.431624,48.051535
2023-324370,2023-09-23,000001,Vente,3000,,,KERNON,B059,29790,29145,Confort-Meilars,29,,,29145000ZA0053,,,,,,,,,,,,,0,,,,,J,jardins,,,11312,-4.445316,48.065544
2023-326462,2023-11-22,000001,Vente,44720,,,PENGUEL,B156,29790,29145,Confort-Meilars,29,,,29145000ZO0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1118,-4.429355,48.052277
