id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-639616,2019-03-14,000001,Vente,35000,,,LES BOIS DE MOIZIEUX,B034,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AB0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,277,3.921068,45.731235
2019-639616,2019-03-14,000001,Vente,35000,,,LES BOIS DE MOIZIEUX,B034,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AB0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,541,3.921762,45.731424
2019-639616,2019-03-14,000001,Vente,35000,,,LES BOIS DE MOIZIEUX,B034,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AB0049,,,,,,,,,,,,,0,,,,,PA,pâtures,,,383,3.922111,45.731283
2019-639616,2019-03-14,000001,Vente,35000,,,LES BOIS DE MOIZIEUX,B034,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AB0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,393,3.929356,45.730629
2019-639616,2019-03-14,000001,Vente,35000,,,LES BOIS DE MOIZIEUX,B034,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AB0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,3.928438,45.730324
2019-639616,2019-03-14,000001,Vente,35000,,,LES BOIS DE MOIZIEUX,B034,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AB0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,3.928333,45.729957
2019-639616,2019-03-14,000001,Vente,35000,,,LES BOIS DE MOIZIEUX,B034,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AB0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268,3.928038,45.730584
2019-639616,2019-03-14,000001,Vente,35000,,,LES ROCS,B133,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AM0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3274,3.930342,45.731421
2019-640299,2019-05-10,000001,Vente,36190,80,,RUE DU TOUR DE L EGLISE,0290,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AZ0215,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,36,3.931487,45.701017
2019-640450,2019-05-22,000001,Vente,13000,,,PINAFSERES,B116,42990,42227,Saint-Georges-en-Couzan,42,,,42227000BE0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1696,3.886203,45.69416
2019-640450,2019-05-22,000001,Vente,13000,,,PINAFSERES,B116,42990,42227,Saint-Georges-en-Couzan,42,,,42227000BE0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4360,3.886412,45.69316
2019-640450,2019-05-22,000001,Vente,13000,,,FRECHARD,B079,42990,42227,Saint-Georges-en-Couzan,42,,,42227000BH0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5680,3.886289,45.700599
2019-640865,2019-06-20,000001,Vente,150440,5150,,LE BOURG,B001,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AZ0034,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,260,3.930784,45.701288
2019-640865,2019-06-20,000001,Vente,150440,5150,,LE BOURG,B001,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AZ0034,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,260,3.930784,45.701288
2019-640900,2019-06-26,000001,Vente,317.25,,,VIAL,B023,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AR0266,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2115,3.940637,45.710843
2019-641015,2019-06-20,000001,Vente,750,,,LES BIARCERES,B028,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AP0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3850,3.965396,45.715332
2019-641020,2019-06-17,000001,Vente,700,,,LA FARGE,B069,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AE0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1259,3.90522,45.702812
2019-641020,2019-06-17,000001,Vente,700,,,L OLME,B010,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AH0162,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3200,3.923349,45.705834
2019-641021,2019-06-17,000001,Vente,660,,,SERVANGES,B141,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AH0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3825,3.920061,45.704971
2019-641021,2019-06-17,000001,Vente,660,,,L OLME,B010,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AH0161,,,,,,,,,,,,,0,,,,,PA,pâtures,,,578,3.923704,45.706152
2019-641357,2019-07-02,000001,Vente,80000,4126,,RTE DU PONT DU DIABLE,0182,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AV0038,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,712,3.95521,45.690666
2019-641657,2019-07-31,000001,Vente,71000,108,,CHE DE L OLME,0150,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AH0268,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,3.928175,45.70322
2019-641657,2019-07-31,000001,Vente,71000,108,,CHE DE L OLME,0150,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AH0268,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,1248,3.928175,45.70322
2019-641657,2019-07-31,000001,Vente,71000,,,L OLME,B010,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AH0273,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,465,3.9278,45.703104
2019-641712,2019-08-01,000001,Vente,118595,39,,CHE DE SAINT MARTIN,0250,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AR0305,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,269,3.943485,45.71049
2019-641712,2019-08-01,000001,Vente,118595,,,VIAL,B023,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AR0306,,,,,,,,,,,,,0,,,,,J,jardins,,,387,3.943439,45.710659
2019-641712,2019-08-01,000001,Vente,118595,,,VIAL,B023,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AR0307,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.943631,45.710616
2019-641712,2019-08-01,000001,Vente,118595,,,VIAL,B023,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AR0308,,,,,,,,,,,,,0,,,,,T,terres,,,448,3.943559,45.710762
2019-641712,2019-08-01,000001,Vente,118595,,,VIAL,B023,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AR0309,,,,,,,,,,,,,0,,,,,J,jardins,,,276,3.943724,45.710825
2019-641810,2019-09-04,000001,Vente,1700,,,PONTE BOULANT,B122,42990,42227,Saint-Georges-en-Couzan,42,,,42227000BD0122,,,,,,,,,,,,,0,,,,,L,landes,,,3750,3.916532,45.690823
2019-641810,2019-09-04,000001,Vente,1700,,,PONTE BOULANT,B122,42990,42227,Saint-Georges-en-Couzan,42,,,42227000BD0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,7000,3.916896,45.690386
2019-641810,2019-09-04,000001,Vente,1700,,,BOIS DE BARRE,B031,42990,42227,Saint-Georges-en-Couzan,42,,,42227000BD0159,,,,,,,,,,,,,0,,,,,L,landes,,,6032,3.91624,45.689494
2019-641810,2019-09-04,000001,Vente,1700,,,BOIS DE BARRE,B031,42990,42227,Saint-Georges-en-Couzan,42,,,42227000BD0164,,,,,,,,,,,,,0,,,,,L,landes,,,535,3.915324,45.690281
2019-641933,2019-09-09,000001,Vente,52000,202,,RTE DE SAINT JUST,0240,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AZ0074,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,159,3.931097,45.704142
2019-641933,2019-09-09,000001,Vente,52000,,,LE BOURG,B001,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AZ0075,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.931581,45.704301
2019-641933,2019-09-09,000001,Vente,52000,,,LE BOURG,B001,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AZ0076,,,,,,,,,,,,,0,,,,,J,jardins,,,490,3.931323,45.704216
2019-641933,2019-09-09,000001,Vente,52000,,,LE BOURG,B001,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AZ0077,,,,,,,,,,,,,0,,,,,T,terres,,,591,3.931286,45.704081
2019-642183,2019-09-20,000001,Vente,24000,,,FRECHARD,B079,42990,42227,Saint-Georges-en-Couzan,42,,,42227000BH0020,,,,,,,,,,,,,0,,,,,L,landes,,,1045,3.887774,45.698409
2019-642183,2019-09-20,000001,Vente,24000,,,MARBETON,B102,42990,42227,Saint-Georges-en-Couzan,42,,,42227000BH0216,,,,,,,,,,,,,0,,,,,L,landes,,,1358,3.886561,45.694918
2019-642183,2019-09-20,000001,Vente,24000,,,DERRIERE MORIERE,B067,42990,42227,Saint-Georges-en-Couzan,42,,,42227000BI0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7002,3.891922,45.701037
2019-642403,2019-10-18,000001,Vente,4295.05,,,LES TRAITS,B150,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AI0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5129,3.922081,45.711534
2019-642403,2019-10-18,000001,Vente,4295.05,,,LES TRAITS,B150,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AI0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7443,3.925775,45.711299
2019-642403,2019-10-18,000001,Vente,4295.05,,,BOIS DE LA FEUILLE,B033,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AI0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1070,3.926498,45.709493
2019-642403,2019-10-18,000001,Vente,4295.05,,,BOIS DE LA FEUILLE,B033,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AI0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3467,3.925956,45.710145
2019-642656,2019-10-21,000001,Vente,753,,,LES VORZES,B155,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AH0019,,,,,,,,,,,,,0,,,,,P,prés,,,3420,3.913243,45.705463
2019-642656,2019-10-21,000001,Vente,753,,,L OLME,B010,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AH0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1598,3.922956,45.703519
2019-643239,2019-12-18,000001,Vente,3000,5155,,LE BOURG,B001,42990,42227,Saint-Georges-en-Couzan,42,,,42227000AZ0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,3.93042,45.70119
