siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501198,00018,21550119800018,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,3,,1,,RUE,MONTANTE,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.181288,49.366584,0.94,housenumber,1 Rue Montante 55110 Cléry-le-Petit,55119_0040_00001,G,1 RUE MONTANTE,
215501198,00059,21550119800059,O,1983-12-21,NN,,,2007-05-19T08:17:26,false,3,,5,,,GRANDE RUE,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.179961,49.366411,0.94,housenumber,5 Grande Rue 55110 Cléry-le-Petit,55119_0035_00005,G,5 GRANDE RUE,
215501198,00067,21550119800067,O,1996-08-06,NN,,,2016-01-12T00:10:29,false,3,,1,,RUE,MONTANTE,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.181288,49.366584,0.94,housenumber,1 Rue Montante 55110 Cléry-le-Petit,55119_0040_00001,G,1 RUE MONTANTE,
265507145,00018,26550714500018,O,1992-01-01,NN,,,2016-07-23T12:10:18,true,4,MAIRIE,1,,RUE,MONTANTE,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.181288,49.366584,0.94,housenumber,1 Rue Montante 55110 Cléry-le-Petit,55119_0040_00001,G,1 RUE MONTANTE,
275500031,00016,27550003100016,O,,NN,,,,true,1,,1,,RUE,MONTANTE,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.181288,49.366584,0.94,housenumber,1 Rue Montante 55110 Cléry-le-Petit,55119_0040_00001,G,1 RUE MONTANTE,
295501746,00016,29550174600016,O,1983-08-10,NN,,,2006-11-25T09:10:50,true,3,,,,,MAIRIE,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318245107,00012,31824510700012,O,,NN,,,,true,1,,,,,,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
320275597,00013,32027559700013,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,1991-03-16,F,,,,,81.21,NAP,N,5.179944,49.367527,0.85,street,Rue de l’Eglise 55110 Cléry-le-Petit,55119_0025,G,RUE DE L EGLISE,
321185092,00020,32118509200020,O,,NN,,,,true,1,,,,,,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,1996-05-17,F,,,,,55.70,NAP,N,,,0,,,,,,
329930150,00035,32993015000035,O,1999-05-01,NN,,,,true,4,,23,,RUE,MONTANTE,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,5.181288,49.366584,0.94,housenumber,23 Rue Montante 55110 Cléry-le-Petit,55119_0040_00023,G,23 RUE MONTANTE,
333556090,00012,33355609000012,O,,,,,,true,1,,,,,,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,55.70,NAP,N,,,0,,,,,,
333896900,00011,33389690000011,O,,NN,,,,true,1,,,,,,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,67.07,NAP,N,,,0,,,,,,
348930124,00014,34893012400014,O,,NN,,,,true,1,,,,,,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348933201,00017,34893320100017,O,1988-10-17,NN,,,2021-07-01T15:26:50,true,6,,1,,CHE,DES JAUNETTES,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.91B,NAFRev2,N,5.181213,49.363902,0.83,housenumber,1 Chemin des Jaunettes 55110 Cléry-le-Petit,55119_0036_00001,G,1 CHEMIN DES JAUNETTES,
380301242,00026,38030124200026,O,1991-03-16,NN,,,,true,1,,1,,RUE,DE L'EGLISE,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,5.179944,49.367527,0.85,street,Rue de l’Eglise 55110 Cléry-le-Petit,55119_0025,G,RUE DE L EGLISE,
387776396,00013,38777639600013,O,1992-06-01,NN,,,2008-01-04T22:59:08,true,4,,,,,,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
393107545,00013,39310754500013,O,1993-10-31,NN,,,2006-10-28T01:57:09,true,3,,,,,,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
399643402,00015,39964340200015,O,1994-10-12,NN,,,2006-10-28T02:44:22,true,3,,,,LOT,L EPINETTE,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,5.170627,49.366321,0.68,street,Place de l’Epinette 55110 Cléry-le-Petit,55119_0030,G,PLACE DE L EPINETTE,
403205610,00013,40320561000013,O,1995-11-02,NN,,,,true,1,,1,,RUE,DE L'EGLISE,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3B,NAF1993,O,5.179944,49.367527,0.85,street,Rue de l’Eglise 55110 Cléry-le-Petit,55119_0025,G,RUE DE L EGLISE,
409563756,00017,40956375600017,O,1981-01-01,NN,,,2018-11-28T03:41:11,true,4,,14,,,GRAND RUE,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,5.180105,49.366091,0.8,housenumber,14 Grande Rue 55110 Cléry-le-Petit,55119_0035_00014,G,14 GRANDE RUE,
413246448,00018,41324644800018,O,1997-07-01,,,,2006-12-15T01:06:59,false,3,,2,,RUE,DE L AUDON,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,02.0B,NAF1993,N,5.180015,49.368001,0.78,housenumber,2 Rue de l’Andon 55110 Cléry-le-Petit,55119_0005_00002,G,2 RUE DE L ANDON,
492364096,00015,49236409600015,O,2006-10-01,,,,2013-03-14T04:21:15,true,3,,2,,RUE,PASTEUR,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,93.29Z,NAFRev2,N,5.175222,49.368288,0.94,housenumber,2 Rue Pasteur 55110 Cléry-le-Petit,55119_0050_00002,G,2 RUE PASTEUR,
493371595,00098,49337159500098,O,2007-03-01,NN,,,2019-06-24T13:28:40,false,3,,,,,,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,10.51C,NAFRev2,O,,,0,,,,,,
507831766,00070,50783176600070,O,2016-06-01,,,,2017-01-05T11:42:10,false,2,MANE ER GROEZ,,,,LAPAUL,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90E,NAFRev2,N,4.6990408,44.3165522,0.87,poi,Route de Saint-Paul (Pont) Lapalud,https://osm.org/way/239796884,G,,
523120160,00032,52312016000032,O,2015-03-31,,,,2017-11-19T03:38:19,true,2,,4,,PL,DE L'EPINETTE,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,64.20Z,NAFRev2,N,5.170399,49.366046,0.84,housenumber,4 Place de l’Epinette 55110 Cléry-le-Petit,55119_0030_00004,G,4 PLACE DE L EPINETTE,
538131483,00017,53813148300017,O,2011-12-01,,,,2016-01-15T04:31:00,true,2,,10,,GR,GRAND RUE,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.69C,NAFRev2,N,5.179755,49.366452,0.7,housenumber,10 Grande Rue 55110 Cléry-le-Petit,55119_0035_00010,G,10 GRANDE RUE,
542088067,00146,54208806700146,O,1900-01-01,NN,,,2009-06-27T14:57:47,false,4,,,,,,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,15.5C,NAFRev1,O,,,0,,,,,,
775616626,00286,77561662600286,O,1992-12-25,NN,,,2008-01-05T02:56:20,false,3,LES PRES TALOTS,,,,,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SILO,,,,46.21Z,NAFRev2,N,5.18218,49.383338,0.93,locality,Les Pres Talots 55110 Cléry-le-Petit,55119_B048,D,LES PRES TALOTS,
775672272,37373,77567227237373,O,2021-06-01,,,,2021-06-02T11:43:31,false,1,,1,,,LIEU-DIT DES MAISONNETTES,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2021-06-01,A,MA A L'AUBE DES SENS,,,,88.91A,NAFRev2,O,5.181213,49.363902,0.47,housenumber,1 Chemin des Jaunettes 55110 Cléry-le-Petit,55119_0036_00001,G,1 CHEMIN DES JAUNETTES,
789131877,00019,78913187700019,O,2012-11-02,,,,2014-09-30T09:16:43,false,2,,27,,RUE,MONTANTE,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,71.11Z,NAFRev2,N,5.181315,49.366457,0.94,housenumber,27 Rue Montante 55110 Cléry-le-Petit,55119_0040_00027,G,27 RUE MONTANTE,
808129043,00028,80812904300028,O,2019-04-01,,,,2021-02-23T17:23:51,true,1,,15,,RUE,MONTANTE,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,71.11Z,NAFRev2,N,5.181203,49.366945,0.94,housenumber,15 Rue Montante 55110 Cléry-le-Petit,55119_0040_00015,G,15 RUE MONTANTE,
828887927,00030,82888792700030,O,2017-07-01,31,2018,,2021-06-06T20:30:59,true,1,,2,,,GRANDE RUE,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,10.51C,NAFRev2,O,5.179395,49.366823,0.94,housenumber,2 Grande Rue 55110 Cléry-le-Petit,55119_0035_00002,G,2 GRANDE RUE,
853008969,00018,85300896900018,O,2019-07-18,,,4339ZZ,2019-08-07T08:33:12,true,1,,28,,RUE,PASTEUR,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2019-07-18,A,BP - MULTISERVICES,,,BP - MULTISERVICES,81.21Z,NAFRev2,N,5.172073,49.366983,0.94,housenumber,28 Rue Pasteur 55110 Cléry-le-Petit,55119_0050_00028,G,28 RUE PASTEUR,
894711902,00011,89471190200011,O,2020-08-30,,,,2021-03-04T08:02:39,true,1,,1,,RUE,MONTANTE,55110,CLERY-LE-PETIT,,,55119,,,,,,,,,,,,,,,,,,,2020-08-30,A,,,,,94.99Z,NAFRev2,N,5.181288,49.366584,0.94,housenumber,1 Rue Montante 55110 Cléry-le-Petit,55119_0040_00001,G,1 RUE MONTANTE,
