siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
049602824,00010,04960282400010,O,1994-12-25,NN,,,2008-01-04T18:06:48,true,2,PARC MALYE,28,,RUE,JOSEPH POMES,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
216504001,00019,21650400100019,O,1983-03-01,01,2019,,2021-10-27T08:09:50,true,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216504001,00027,21650400100027,O,1983-12-21,NN,,,2008-01-04T18:39:26,false,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216504001,00035,21650400100035,O,1995-12-25,NN,,,2016-07-04T12:56:00,false,3,MAIRIE,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216504001,00043,21650400100043,O,1995-09-01,01,2019,,2021-10-27T08:09:50,false,3,,,,,LE VILLAGE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.124049,43.027592,0.93,street,Le Village 65400 Salles,65400_va7v83,G,LE VILLAGE,
216504001,00050,21650400100050,O,2002-07-26,,,,2008-01-04T18:39:26,false,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA 400-AUBERGE DU BERGONS,,,,56.10A,NAFRev2,N,,,0,,,,,,
246500011,00019,24650001100019,O,1983-03-01,NN,,,2008-04-26T08:26:44,true,4,,,,,MAIRIE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246500458,00012,24650045800012,O,,NN,,,,true,1,,,,,MAIRIE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256502436,00015,25650243600015,O,2005-08-22,NN,,,2020-08-25T10:20:34,false,3,MAIRIE,,,,LE VILLAGE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2019-08-22,F,,,,,81.29B,NAFRev2,N,-0.124049,43.027592,0.93,street,Le Village 65400 Salles,65400_va7v83,G,LE VILLAGE,
266504984,00011,26650498400011,O,1984-11-20,NN,,,2016-07-23T12:06:15,true,4,,,,,MAIRIE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501632,00018,27650163200018,O,,,,,,true,1,,,,,MAIRIE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302524228,00012,30252422800012,O,1900-01-01,NN,,,2008-11-07T00:18:33,false,4,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
302524228,00020,30252422800020,O,1988-12-31,NN,,,2008-04-24T11:45:22,true,3,,,,,LE BOURG,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309597102,00099,30959710200099,O,1996-10-01,NN,,,2015-01-30T03:29:34,false,4,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2014-12-31,F,L'AUBERGE DU BERGONS,,,,68.20B,NAFRev2,N,,,0,,,,,,
309810174,00016,30981017400016,O,1977-01-01,,,,2006-12-15T00:16:49,false,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
309810174,00024,30981017400024,O,2002-04-01,NN,,,2020-07-10T04:03:00,true,4,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
312703762,00020,31270376200020,O,,NN,,,,true,1,,,,,LD LE BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,1995-07-08,F,,,,,45.4C,NAF1993,O,-0.167837,43.018873,0.7,street,Bergons 65400 Salles,65400_14azig,G,BERGONS,
316219237,00013,31621923700013,O,,,,,,true,1,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324553692,00033,32455369200033,O,2003-04-01,NN,,,2011-04-23T05:17:19,true,4,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
380404921,00021,38040492100021,O,2000-01-01,NN,,,2009-11-16T08:42:57,false,4,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387615198,00026,38761519800026,O,1996-07-01,NN,,,2021-02-23T11:13:39,true,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
388295388,00010,38829538800010,O,1992-06-01,NN,,,2021-03-30T03:46:19,true,3,,,,LD,CANCY,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397475740,00023,39747574000023,O,2016-03-23,,,,2016-12-09T15:22:44,true,1,,,,CHE,DE MONTJOYE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,68.20B,NAFRev2,N,-0.123285,43.029777,0.37,locality,Pe Det Mont 65400 Salles,65400_B026,G,PE DET MONT,
398506766,00029,39850676600029,O,2008-01-01,01,2019,4391AZ,2021-10-27T08:24:41,true,1,,,,RTE,DU BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.119944,43.026531,0.81,locality,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
403619331,00057,40361933100057,O,2007-01-01,,,,2015-05-12T16:04:30,false,2,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2007-09-30,F,L'AUBERGE DU BERGONS,,,,55.3A,NAFRev1,N,,,0,,,,,,
412834632,00041,41283463200041,O,2007-01-01,,,8121ZZ,2021-02-23T11:35:09,true,2,,,,QUAI,LALANNE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
417491271,00017,41749127100017,O,1997-11-01,NN,,,2008-01-04T23:04:59,true,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
418916862,00018,41891686200018,O,1998-04-02,NN,,,,true,1,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
419143391,00029,41914339100029,O,1998-09-01,NN,,,2013-12-02T15:50:22,false,4,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
419150180,00018,41915018000018,O,1985-12-31,NN,,,2019-04-02T04:34:05,true,4,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419361266,00010,41936126600010,O,1998-07-02,,,,,true,1,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
419631692,00011,41963169200011,O,1998-08-01,NN,,,2021-08-04T19:32:57,true,4,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
420358756,00013,42035875600013,O,1986-12-31,NN,,,2013-06-04T16:26:31,true,4,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420358764,00017,42035876400017,O,1988-12-31,NN,,,2008-01-04T23:50:44,true,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420358772,00010,42035877200010,O,1988-12-31,NN,,,2020-02-27T03:42:38,true,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420358780,00013,42035878000013,O,1988-12-31,,,,2018-07-16T10:32:39,false,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420358798,00015,42035879800015,O,1990-12-31,NN,,,2019-11-07T03:53:47,true,4,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425233798,00015,42523379800015,O,1995-01-01,NN,,,,true,1,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425239134,00017,42523913400017,O,1986-01-01,NN,,,,true,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425273869,00015,42527386900015,O,1971-01-01,NN,,,2007-01-18T09:41:07,true,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430176891,00058,43017689100058,O,2008-01-01,NN,,,2011-04-23T10:41:43,false,2,,,,CHE,D ARROUS SALLES ARGELES,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,59.11B,NAFRev2,O,,,0,,,,,,
430529776,00014,43052977600014,O,1986-01-01,NN,,,2006-10-31T00:59:37,true,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
430529982,00018,43052998200018,O,1988-01-01,NN,,,2008-01-05T01:54:10,true,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431361906,00024,43136190600024,O,2021-07-30,,,,2021-10-05T15:42:36,true,1,,2000,,RTE,DU BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,PANORAMA PRODUCTIONS,59.11A,NAFRev2,N,-0.119944,43.026531,0.63,locality,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
432113686,00039,43211368600039,O,2010-06-01,,,,2021-02-23T13:13:12,true,1,,,,CHE,DE LA MONTJOYE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,93.19Z,NAFRev2,N,-0.123285,43.029777,0.34,locality,Pe Det Mont 65400 Salles,65400_B026,G,PE DET MONT,
432363968,00012,43236396800012,O,2000-07-03,NN,,,2008-01-04T18:35:12,true,5,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
432393262,00022,43239326200022,O,2008-01-01,,,,2021-02-23T13:13:35,true,1,,,,CHE,ARRAOUS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MONTAGNES ET DECOUVERTES,,,,93.19Z,NAFRev2,N,,,0,,,,,,
432499333,00016,43249933300016,O,1999-01-01,NN,,,,true,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
438222978,00019,43822297800019,O,2001-07-02,NN,,,2014-06-10T15:27:45,false,4,,,,,LE VILLAGE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,55.2E,NAFRev1,N,-0.124049,43.027592,0.93,street,Le Village 65400 Salles,65400_va7v83,G,LE VILLAGE,
439839069,00010,43983906900010,O,2001-07-15,NN,,,2008-01-04T20:43:47,true,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
450712484,00069,45071248400069,O,2013-10-03,,,4332AA,2016-08-22T15:13:49,false,3,,,,CHE,DU LUM,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,43.91A,NAFRev2,N,-0.119944,43.026531,0.34,locality,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
451214605,00011,45121460500011,O,1996-06-10,NN,,,2008-01-05T02:21:46,true,3,MAIRIE,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
453474512,00028,45347451200028,O,2006-07-06,,,,2021-02-23T13:37:53,false,2,,,,,BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,-0.167837,43.018873,0.93,street,Bergons 65400 Salles,65400_14azig,G,BERGONS,
453742520,00019,45374252000019,O,2004-05-18,NN,,,2009-07-29T11:16:48,false,4,SALLES ARGELES,,,,LE BELVEDERE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,70.10Z,NAFRev2,N,9.4940449,42.5994746,0.9,poi.bar,Le Belvédère (Bar) Borgo,https://osm.org/node/1894544037,G,,
453742520,00050,45374252000050,O,2014-12-30,NN,,,2021-02-23T13:38:15,true,2,,8,,CHE,TRESCASES,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
489899245,00059,48989924500059,O,2016-05-15,00,2019,,2021-10-27T08:27:26,true,3,,,,,CHEMIN DE TRESCAZE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2019-09-26,F,AUBERGE DU BERGONS,,,AUBERGE DU BERGONS,56.10A,NAFRev2,O,-0.121567,43.031041,0.47,street,Chemin Desbats 65400 Salles,65400_0018,G,CHEMIN DESBATS,
494022957,00018,49402295700018,O,2007-02-01,,,,2009-01-15T09:31:50,false,4,,,,,ROUTE D'OUZOUS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,93.19Z,NAFRev2,N,-0.119944,43.026531,0.44,locality,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
494811342,00018,49481134200018,O,2007-03-12,,,,2021-08-07T03:45:18,true,3,,,,CHE,TRESCASES,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
495098261,00029,49509826100029,O,2012-08-01,,,,2012-08-07T03:41:11,true,1,,,,,ROUTE DU BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,90.03B,NAFRev2,N,-0.119944,43.026531,0.93,locality,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
505044677,00019,50504467700019,O,2008-07-01,,,,2017-12-25T03:33:56,true,4,,,,CHE,DE LA MONTJOIE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,93.19Z,NAFRev2,N,-0.123285,43.029777,0.34,locality,Pe Det Mont 65400 Salles,65400_B026,G,PE DET MONT,
505333062,00014,50533306200014,O,2008-07-22,,,4399CZ,2015-03-18T01:26:58,true,2,LA CARRIERE,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
512048026,00011,51204802600011,O,2009-05-13,,,,2012-11-10T00:48:12,true,1,BOITE CIDEX 1,,,RTE,DE LA VALLEE DU BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2009-05-13,A,,,,,47.89Z,NAFRev2,N,-0.119944,43.026531,0.5,locality,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
514998533,00012,51499853300012,O,2009-10-01,NN,,,2012-12-16T05:29:05,true,3,CHEMIN TRESCAZES,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2010-12-31,A,AUBERGE DU BERGONS,,,,56.10A,NAFRev2,N,-0.121567,43.031041,0.45,street,Chemin Desbats 65400 Salles,65400_0018,D,CHEMIN DESBATS,
518770169,00010,51877016900010,O,2009-12-01,,,,2012-11-10T01:34:46,true,1,LAS ARTIGUAS,1,,RTE,DU BERGONS,65400,SALLES,,BC,65400,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.89Z,NAFRev2,N,-0.119944,43.026531,0.71,locality,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
524402054,00026,52440205400026,O,2012-05-05,,,,2013-05-22T08:22:57,false,2,,13,,CHE,DES ARRAOUS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,86.90E,NAFRev2,N,-0.121567,43.031041,0.3,street,Chemin Desbats 65400 Salles,65400_0018,G,CHEMIN DESBATS,
524806270,00012,52480627000012,O,2010-09-13,,,,2012-11-10T02:28:27,true,1,,,,RTE,DU BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,82.99Z,NAFRev2,N,-0.119944,43.026531,0.81,locality,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
534031323,00023,53403132300023,O,2017-02-27,,,,2021-02-23T15:55:16,true,1,,,,,CHEMIN ARRAOUS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,,86.90E,NAFRev2,N,-0.121567,43.031041,0.45,street,Chemin Desbats 65400 Salles,65400_0018,G,CHEMIN DESBATS,
592772982,00019,59277298200019,O,,,,,,true,1,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
592773006,00016,59277300600016,O,,,,,,true,1,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
642774103,00013,64277410300013,O,,,,,,true,1,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
777149576,00012,77714957600012,O,,,,,2006-11-25T22:08:51,true,1,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,,F,,,,,77.15,NAP,N,,,0,,,,,,
782221865,00150,78222186500150,O,2001-10-01,NN,,,2014-07-10T02:32:06,true,4,,,,,VILLAGE HAUT,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.33Z,NAFRev2,N,-0.124049,43.027592,0.57,street,Le Village 65400 Salles,65400_va7v83,G,LE VILLAGE,
788510774,00011,78851077400011,O,2012-09-23,,,,2013-04-09T00:10:08,true,2,,,,CHE,ARRAOUS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
789201225,00057,78920122500057,O,2019-10-01,,,,2021-02-23T16:14:34,true,1,,,,CHE,ARRAOUS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
791820129,00017,79182012900017,O,2012-01-01,,,,2017-06-12T09:08:19,true,2,IZANS,,,RTE,DU BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.99A,NAFRev2,N,-0.119944,43.026531,0.81,locality,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
801105438,00049,80110543800049,O,2021-01-02,,,,2021-02-23T17:16:00,true,1,LIEU DIT D'ARRIEULONG,,,RTE,DE BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,NOVAKINESIA,96.04Z,NAFRev2,N,-0.119944,43.026531,0.63,locality,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
801701871,00015,80170187100015,O,2014-05-01,,,,2016-01-19T09:08:06,true,2,ROUTE DU BERGONS,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2015-12-31,F,SAFRAN DE MONTAGNE,,,,01.28Z,NAFRev2,N,-0.119944,43.026531,0.93,locality,Route du Bergons 65400 Salles,65400_0010,D,ROUTE DU BERGONS,
802966200,00015,80296620000015,O,2014-06-28,02,2019,,2021-10-27T09:10:09,true,3,,,,CHE,DE TRESCAZES,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2016-02-01,A,L'AUBERGE DU BERGONS,,,,56.10A,NAFRev2,N,,,0,,,,,,
804290252,00019,80429025200019,O,2014-09-01,,,,2014-09-01T14:33:53,true,1,,,,RTE,DU BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,93.19Z,NAFRev2,N,-0.119944,43.026531,0.81,locality,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
817840085,00010,81784008500010,O,2016-01-01,,,,2016-12-20T04:52:20,true,2,,,,RTE,DU GERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.119944,43.026531,0.63,locality,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
824736730,00014,82473673000014,O,2017-06-01,,,,2017-01-05T09:36:24,true,1,,,,CHE,DU POUYSSUS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
843042771,00017,84304277100017,O,2018-10-07,,,,2021-07-20T09:13:06,true,2,QUARTIER LALANNE,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,59.20Z,NAFRev2,N,,,0,,,,,,
849429337,00017,84942933700017,O,2019-04-06,,,,2019-03-26T08:03:38,true,1,,,,CHE,DE LA MONTJOYE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2019-04-06,A,,,,,79.90Z,NAFRev2,N,-0.123285,43.029777,0.34,locality,Pe Det Mont 65400 Salles,65400_B026,G,PE DET MONT,
851256313,00012,85125631300012,O,2019-06-01,,,,2019-06-04T04:22:56,true,1,,,,LD,LE BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2019-06-01,A,TERRA SACRADA,,,,01.28Z,NAFRev2,N,-0.167837,43.018873,0.7,street,Bergons 65400 Salles,65400_14azig,G,BERGONS,
853774826,00012,85377482600012,O,2019-09-04,,,,2019-10-02T03:48:08,true,2,,,,CHE,DE TRESCAZE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2019-09-27,A,AUBERGE DU BERGONS,,,,56.10A,NAFRev2,N,,,0,,,,,,
879381838,00017,87938183800017,O,2019-11-30,,,3213ZZ,2021-07-01T09:52:32,true,2,,3,,,QUARTIER LALANNE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,32.13Z,NAFRev2,N,,,0,,,,,,
892309071,00017,89230907100017,O,2021-01-01,,,,2020-12-24T10:48:28,true,1,,,,RTE,DU BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,93.19Z,NAFRev2,N,-0.119944,43.026531,0.81,locality,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
900008095,00011,90000809500011,O,2021-04-16,,,,2021-10-06T08:54:47,true,2,LAS ARTIGUAS ,1,,RTE,DU BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,66.30Z,NAFRev2,O,-0.119944,43.026531,0.71,locality,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
908562721,00013,90856272100013,O,2021-11-24,,,,2021-12-25T03:48:29,true,1,,4,,CHE,POUEYSSUS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,68.20A,NAFRev2,N,-0.120165,43.027157,0.7,housenumber,4 Impasse Poueyssus 65400 Salles,65400_0035_00004,G,4 IMPASSE POUEYSSUS,
908839558,00016,90883955800016,O,2022-02-01,,,7420ZR,2022-01-07T04:01:54,true,1,,4,,,CHE DES ARRAOUS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,MAEL MORLHON,74.20Z,NAFRev2,N,-0.121567,43.031041,0.43,housenumber,4 Chemin Desbats 65400 Salles,65400_0018_00004,G,4 CHEMIN DESBATS,
911821106,00018,91182110600018,O,2022-03-25,,,,2022-03-28T12:09:06,true,1,,8,,IMP,DE LA MONTJOYE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
911920262,00019,91192026200019,O,2022-01-31,,,,2022-03-30T13:02:29,true,1,,6,,CHE,DESBATS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,35.11Z,NAFRev2,N,-0.121567,43.031041,0.66,street,Chemin Desbats 65400 Salles,65400_0018,G,CHEMIN DESBATS,
