id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1005144,2020-03-20,000001,Vente,5000,,,PATURE DES MEREAUX,B210,71990,71223,La Grande-Verrière,71,,,71223000BM0110,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,720,4.129712,46.951554
2020-1005144,2020-03-20,000001,Vente,5000,,,MOULIN DE LA CHAUVOTTE,B227,71990,71223,La Grande-Verrière,71,,,71223000BR0040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,313,4.133055,46.955126
2020-1005144,2020-03-20,000001,Vente,5000,,,MOULIN DE LA CHAUVOTTE,B227,71990,71223,La Grande-Verrière,71,,,71223000BR0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,580,4.133089,46.955251
2020-1005144,2020-03-20,000001,Vente,5000,,,MOULIN DE LA CHAUVOTTE,B227,71990,71223,La Grande-Verrière,71,,,71223000BR0042,,,,,,,,,,,,,0,,,,,P,prés,,,31430,4.132503,46.95585
2020-1005144,2020-03-20,000001,Vente,5000,,,MOULIN DE LA CHAUVOTTE,B227,71990,71223,La Grande-Verrière,71,,,71223000BR0057,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2290,4.13182,46.954273
2020-1005159,2020-03-30,000001,Vente,168000,,,LE CHAMP DE LA COMME,B122,71990,71223,La Grande-Verrière,71,,,71223000AI0134,,,,,,,,,,,,,0,,,,,T,terres,,,2286,4.116053,46.97933
2020-1005159,2020-03-30,000001,Vente,168000,5360,,LE BOURG,B007,71990,71223,La Grande-Verrière,71,,,71223000BT0228,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,2733,4.138952,46.965869
2020-1005159,2020-03-30,000001,Vente,168000,5378,,LE BOURG,B007,71990,71223,La Grande-Verrière,71,,,71223000BT0229,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,432,4.139234,46.965498
2020-1005159,2020-03-30,000001,Vente,168000,5378,,LE BOURG,B007,71990,71223,La Grande-Verrière,71,,,71223000BT0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,4.139234,46.965498
2020-1005328,2020-05-26,000001,Vente,22000,,,BAS DES CHAINTRES,B160,71990,71223,La Grande-Verrière,71,,,71223000AV0271,,,,,,,,,,,,,0,,,,,T,terres,,,2385,4.143413,46.969514
2020-1005459,2020-06-05,000001,Vente,122000,,,LE REUIL,B056,71990,71223,La Grande-Verrière,71,,,71223000AV0321,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.159155,46.97422
2020-1005459,2020-06-05,000001,Vente,122000,5094,,LE REUIL,B056,71990,71223,La Grande-Verrière,71,,,71223000AV0327,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,4.159041,46.974044
2020-1005459,2020-06-05,000001,Vente,122000,5094,,LE REUIL,B056,71990,71223,La Grande-Verrière,71,,,71223000AV0327,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,1062,4.159041,46.974044
2020-1005461,2020-06-19,000001,Vente,10000,,,LA BRILE,B010,71990,71223,La Grande-Verrière,71,,,71223000BT0045,,,,,,,,,,,,,0,,,,,J,jardins,,,804,4.144486,46.968426
2020-1005618,2020-07-27,000001,Vente,70000,,,LE CHAMP JACQUOT,B125,71990,71223,La Grande-Verrière,71,,,71223000AK0111,,,,,,,,,,,,,0,,,,,T,terres,,,683,4.122822,46.980209
2020-1005618,2020-07-27,000001,Vente,70000,5213,,CROT AU MEUNIER,B024,71990,71223,La Grande-Verrière,71,,,71223000AK0112,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,730,4.122476,46.980129
2020-1005618,2020-07-27,000001,Vente,70000,,,LE CHAMP JACQUOT,B125,71990,71223,La Grande-Verrière,71,,,71223000AK0113,,,,,,,,,,,,,0,,,,,J,jardins,,,182,4.122402,46.979936
2020-1005618,2020-07-27,000001,Vente,70000,,,LES TRAVERS DU CROT AU MEU,B236,71990,71223,La Grande-Verrière,71,,,71223000BW0043,,,,,,,,,,,,,0,,,,,T,terres,,,4615,4.12284,46.979849
2020-1005650,2020-07-03,000001,Vente,45000,,,LA MOUILLE DU PLAT,B118,71990,71223,La Grande-Verrière,71,,,71223000AH0137,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4910,4.121331,46.983484
2020-1005650,2020-07-03,000001,Vente,45000,5208,,CROT AU MEUNIER,B024,71990,71223,La Grande-Verrière,71,,,71223000AK0003,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,978,4.121983,46.983199
2020-1005778,2020-08-18,000001,Vente,400,,,LE BOURG,B007,71990,71223,La Grande-Verrière,71,,,71223000BT0180,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.139788,46.96509
2020-1005778,2020-08-18,000001,Vente,400,,,LE BOURG,B007,71990,71223,La Grande-Verrière,71,,,71223000BT0188,,,,,,,,,,,,,0,,,,,J,jardins,,,134,4.140038,46.965004
2020-1005809,2020-09-04,000001,Vente,62500,,,LE PETIT VERNEY,B049,71990,71223,La Grande-Verrière,71,,,71223000BR0064,,,,,,,,,,,,,0,,,,,S,sols,,,370,4.128785,46.954877
2020-1005809,2020-09-04,000001,Vente,62500,,,LE PETIT VERNEY,B049,71990,71223,La Grande-Verrière,71,,,71223000BR0078,,,,,,,,,,,,,0,,,,,T,terres,,,7680,4.127262,46.955097
2020-1005809,2020-09-04,000001,Vente,62500,,,LE PETIT VERNEY,B049,71990,71223,La Grande-Verrière,71,,,71223000BR0079,,,,,,,,,,,,,0,,,,,P,prés,,,3880,4.128408,46.9555
2020-1005809,2020-09-04,000001,Vente,62500,,,LE PETIT VERNEY,B049,71990,71223,La Grande-Verrière,71,,,71223000BR0079,,,,,,,,,,,,,0,,,,,P,prés,,,3880,4.128408,46.9555
2020-1005809,2020-09-04,000001,Vente,62500,,,LE PETIT VERNEY,B049,71990,71223,La Grande-Verrière,71,,,71223000BR0080,,,,,,,,,,,,,0,,,,,J,jardins,,,412,4.128235,46.95513
2020-1005809,2020-09-04,000001,Vente,62500,5141,,LE PETIT VERNEY,B049,71990,71223,La Grande-Verrière,71,,,71223000BR0081,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,970,4.128305,46.954936
2020-1005809,2020-09-04,000001,Vente,62500,,,LE PETIT VERNEY,B049,71990,71223,La Grande-Verrière,71,,,71223000BR0083,,,,,,,,,,,,,0,,,,,T,terres,,,862,4.127832,46.95472
2020-1005878,2020-09-19,000001,Vente,114450,,,LE MOIS,B121,71990,71223,La Grande-Verrière,71,,,71223000AI0090,,,,,,,,,,,,,0,,,,,J,jardins,,,755,4.119838,46.979182
2020-1005878,2020-09-19,000001,Vente,114450,5224,,CROT AU MEUNIER,B024,71990,71223,La Grande-Verrière,71,,,71223000AI0091,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,247,4.119563,46.97939
2020-1005878,2020-09-19,000001,Vente,114450,,,LE MOIS,B121,71990,71223,La Grande-Verrière,71,,,71223000AI0094,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,97,4.119414,46.97951
2020-1005878,2020-09-19,000001,Vente,114450,5224,A,CROT AU MEUNIER,B024,71990,71223,La Grande-Verrière,71,,,71223000AI0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,4.119249,46.97935
2020-1005878,2020-09-19,000001,Vente,114450,,,LE MOIS,B121,71990,71223,La Grande-Verrière,71,,,71223000AI0107,,,,,,,,,,,,,0,,,,,P,prés,,,1798,4.119467,46.979108
2020-1005890,2020-09-08,000001,Vente,38000,,,LES BAUDRANS,B123,71990,71223,La Grande-Verrière,71,,,71223000AI0170,,,,,,,,,,,,,0,,,,,P,prés,,,6088,4.112058,46.979384
2020-1006117,2020-10-29,000001,Vente,130000,,,LES VERNOTTES,B074,71990,71223,La Grande-Verrière,71,,,71223000AL0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2078,4.135604,46.984987
2020-1006117,2020-10-29,000001,Vente,130000,,,LES VERNOTTES,B074,71990,71223,La Grande-Verrière,71,,,71223000AL0045,,,,,,,,,,,,,0,,,,,J,jardins,,,370,4.135194,46.98471
2020-1006117,2020-10-29,000001,Vente,130000,5369,,LES VERNOTTES,B074,71990,71223,La Grande-Verrière,71,,,71223000AL0046,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,718,4.135422,46.984613
2020-1006117,2020-10-29,000001,Vente,130000,,,LES VERNOTTES,B074,71990,71223,La Grande-Verrière,71,,,71223000AL0048,,,,,,,,,,,,,0,,,,,T,terres,,,778,4.135524,46.984382
2020-1006135,2020-10-26,000001,Vente,67000,5112,,LE GRAND VERNEY,B031,71990,71223,La Grande-Verrière,71,,,71223000AZ0031,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1885,4.180855,46.961365
2020-1006135,2020-10-26,000001,Vente,67000,,,LE GRAND VERNEY,B031,71990,71223,La Grande-Verrière,71,,,71223000AZ0032,,,,,,,,,,,,,0,,,,,J,jardins,,,284,4.180594,46.96127
2020-1006135,2020-10-26,000001,Vente,67000,,,LE GRAND VERNEY,B031,71990,71223,La Grande-Verrière,71,,,71223000AZ0076,,,,,,,,,,,,,0,,,,,P,prés,,,3335,4.182135,46.961418
2020-1006135,2020-10-26,000001,Vente,67000,,,LE GRAND VERNEY,B031,71990,71223,La Grande-Verrière,71,,,71223000AZ0076,,,,,,,,,,,,,0,,,,,P,prés,,,6670,4.182135,46.961418
2020-1006499,2020-12-29,000001,Vente,107000,,,LE MOIS,B121,71990,71223,La Grande-Verrière,71,,,71223000AI0085,,,,,,,,,,,,,0,,,,,P,prés,,,5180,4.120784,46.979479
2020-1006499,2020-12-29,000001,Vente,107000,5221,,CROT AU MEUNIER,B024,71990,71223,La Grande-Verrière,71,,,71223000AI0086,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,453,4.120227,46.979567
2020-1006499,2020-12-29,000001,Vente,107000,,,LE MOIS,B121,71990,71223,La Grande-Verrière,71,,,71223000AI0087,,,,,,,,,,,,,0,,,,,J,jardins,,,365,4.120202,46.979426
2020-1006499,2020-12-29,000001,Vente,107000,,,LE MOIS,B121,71990,71223,La Grande-Verrière,71,,,71223000AI0088,,,,,,,,,,,,,0,,,,,T,terres,,,620,4.12006,46.979341
2020-1006499,2020-12-29,000001,Vente,107000,,,LE MOIS,B121,71990,71223,La Grande-Verrière,71,,,71223000AI0180,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.120274,46.979667
