siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800891,00015,21180089100015,O,1983-03-01,03,2020,,2022-08-29T09:06:10,true,4,,,,RTE,DE VALLON,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211800891,00023,21180089100023,O,1983-12-21,01,2020,,2022-08-29T09:06:10,false,3,,,,RTE,DE SAINT VITTE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE DU MOULIN,,,,85.20Z,NAFRev2,N,2.582808,46.559247,0.32,street,Rue Sainte Agathe 18360 Épineuil-le-Fleuriel,18089_0055,G,RUE SAINTE AGATHE,
211800891,00031,21180089100031,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,4,,,,,ROUTE DE SAINT VITTE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.582808,46.559247,0.3,street,Rue Sainte Agathe 18360 Épineuil-le-Fleuriel,18089_0055,G,RUE SAINTE AGATHE,
211800891,00049,21180089100049,O,1997-01-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,RTE,DE VALLON,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
251800801,00010,25180080100010,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,RTE,VALLON,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,2.4041454,44.4667728,0.72,poi,Route de Rignac à Saint-Christophe (Pont) Saint-Christophe-Vallon,https://osm.org/way/36937056,G,,
261801930,00015,26180193000015,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,2,MAIRIE,,,RTE,DE VALLON,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291801348,00017,29180134800017,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300270865,00029,30027086500029,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,4,SNC AMIZET,,,LD,LES GERPINS,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,2.5532,46.5592,0.95,street,Les Gerpins 18360 Épineuil-le-Fleuriel,18089_ktxaoh,G,LES GERPINS,
307202192,00018,30720219200018,O,,,,,2019-11-14T14:00:21,true,1,,,,,PONT CHAMBRETTE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.574373,46.56059,0.93,street,Le Pont Chambrette 18360 Épineuil-le-Fleuriel,18089_B486,G,LE PONT CHAMBRETTE,
310098140,00018,31009814000018,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES DURANDS,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,2.561266,46.562386,0.94,street,Les Durands 18360 Épineuil-le-Fleuriel,18089_w5en5p,G,LES DURANDS,
310681069,00012,31068106900012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
312290091,00015,31229009100015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
314638883,00012,31463888300012,O,1964-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LE BOURG,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,43.32A,NAFRev2,N,2.583152,46.558258,0.94,street,Le Bourg 18360 Épineuil-le-Fleuriel,18089_kcr5o9,G,LE BOURG,
315903088,00013,31590308800013,O,1900-01-01,,,,2019-11-14T14:00:21,true,3,,,,,,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315911420,00018,31591142000018,O,,,,,2019-11-14T14:00:21,true,1,,,,,GRANDE RUE DE L EGLISE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.581999,46.558187,0.46,street,Place de l’Eglise 18360 Épineuil-le-Fleuriel,18089_0012,G,PLACE DE L EGLISE,
316812692,00010,31681269200010,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA QUEUGNE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.601155,46.568212,0.95,street,La Queugne 18360 Épineuil-le-Fleuriel,18089_zkc8w2,G,LA QUEUGNE,
317401347,00016,31740134700016,O,1979-01-01,NN,,1039BP,2019-11-14T14:00:21,true,6,,,,,LE MOULIN,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.39B,NAFRev2,N,2.596484,46.567695,0.92,street,Le Moulin Drot 18360 Épineuil-le-Fleuriel,18089_B390,G,LE MOULIN DROT,
318499514,00020,31849951400020,O,1990-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,LA REVEILLERE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,2.556672,46.586343,0.73,street,Lieu Dit Reveillere 18360 Épineuil-le-Fleuriel,18089_6pgvnu,G,LIEU DIT REVEILLERE,
318724531,00021,31872453100021,O,2011-06-24,,,,2022-08-10T03:41:39,true,1,,,,,MAIRIE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319162376,00036,31916237600036,O,2004-01-01,NN,,0812ZZ,2019-11-14T14:00:21,false,1,,,,,,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
322805235,00023,32280523500023,O,1997-01-02,NN,,4322BA,2019-11-14T14:00:21,true,7,,,,LD,LES RAIS,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,43.22B,NAFRev2,N,2.520678,46.563844,0.74,street,Les Raies 18360 Épineuil-le-Fleuriel,18089_wfzl5d,G,LES RAIES,
322851023,00026,32285102300026,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,DOMAINE ANTOINETTE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.565126,46.576869,0.88,street,Domaine d’Antoinette 18360 Épineuil-le-Fleuriel,18089_B269,G,DOMAINE D ANTOINETTE,
323100925,00011,32310092500011,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHAMBOURBIERE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,2.531558,46.580908,0.73,street,Lieu Dit Chambourtiere 18360 Épineuil-le-Fleuriel,18089_ql8opi,G,LIEU DIT CHAMBOURTIERE,
323133264,00032,32313326400032,O,2009-04-01,,,,2019-11-14T14:00:21,true,2,,,,RUE,DES PETITS COINS,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,43.34Z,NAFRev2,N,2.581005,46.557426,0.67,street,Les Petits Coins 18360 Épineuil-le-Fleuriel,18089_B625,G,LES PETITS COINS,
324554054,00019,32455405400019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,55.60,NAP,N,2.583152,46.558258,0.94,street,Le Bourg 18360 Épineuil-le-Fleuriel,18089_kcr5o9,G,LE BOURG,
325107241,00052,32510724100052,O,1995-02-11,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2001-01-28,F,,,,,15.8C,NAF1993,O,2.583152,46.558258,0.94,street,Le Bourg 18360 Épineuil-le-Fleuriel,18089_kcr5o9,G,LE BOURG,
325999449,00011,32599944900011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,GRANDFONDS,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.00,NAP,N,2.597087,46.581065,0.61,street,Grand Fond 18360 Épineuil-le-Fleuriel,18089_B316,G,GRAND FOND,
326909140,00021,32690914000021,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,FORESTILLE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.536639,46.587845,0.91,street,Lieu Dit Forestille 18360 Épineuil-le-Fleuriel,18089_cffir0,G,LIEU DIT FORESTILLE,
328569330,00017,32856933000017,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LES GERPINS,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,2.5532,46.5592,0.95,street,Les Gerpins 18360 Épineuil-le-Fleuriel,18089_ktxaoh,G,LES GERPINS,
328682141,00010,32868214100010,O,1983-11-11,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LES AUBERTS,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2000-08-17,F,,,,,01.1A,NAF1993,N,2.608016,46.557993,0.94,street,Les Auberts 18360 Épineuil-le-Fleuriel,18089_nnwtpp,G,LES AUBERTS,
328682141,00028,32868214100028,O,2000-08-17,NN,,,2019-11-14T14:00:21,true,3,,,,,MAISONNETTE DES AUBERTS,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.603303,46.556018,0.94,street,Maisonnette des Auberts 18360 Épineuil-le-Fleuriel,18089_B372,G,MAISONNETTE DES AUBERTS,
331131805,00011,33113180500011,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOURG,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,55.60,NAP,N,2.583152,46.558258,0.94,street,Le Bourg 18360 Épineuil-le-Fleuriel,18089_kcr5o9,G,LE BOURG,
331570580,00018,33157058000018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES RIAUDES,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.593953,46.552393,0.94,street,Les Riaudes 18360 Épineuil-le-Fleuriel,18089_o6q8bc,G,LES RIAUDES,
331651216,00011,33165121600011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES TURLONS,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,01.1A,NAF1993,N,2.522924,46.574654,0.94,street,Les Turlons 18360 Épineuil-le-Fleuriel,18089_cc378v,G,LES TURLONS,
332281427,00010,33228142700010,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,CHANNAY,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.588516,46.583924,0.91,street,Lieu Dit Channay 18360 Épineuil-le-Fleuriel,18089_ipqbq2,G,LIEU DIT CHANNAY,
332989474,00017,33298947400017,O,1984-01-01,01,2020,,2022-08-29T09:22:55,true,3,,,,,CHATEAU DE CORNANCAY,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.537571,46.557516,0.43,street,Lieu Dit Cornancay 18360 Épineuil-le-Fleuriel,18089_j7mioj,G,LIEU DIT CORNANCAY,
333095693,00045,33309569300045,O,2022-01-03,,,,2021-12-22T09:55:17,true,1,LA BOUCHATTE,4,,RTE,DE LA ROUANNE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,70.22Z,NAFRev2,N,2.508413,46.570792,0.77,housenumber,4 Route de la Rouhanne 18360 Épineuil-le-Fleuriel,18089_0045_00004,G,4 ROUTE DE LA ROUHANNE,
333439628,00020,33343962800020,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA QUEUNE VILLENEUVE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2E,NAF1993,N,2.599719,46.564471,0.42,street,Lieu Dit Villeneuve 18360 Épineuil-le-Fleuriel,18089_oqt3db,G,LIEU DIT VILLENEUVE,
333855542,00010,33385554200010,O,1985-10-21,NN,,,2019-11-14T14:00:21,false,4,,,,LD,CHAMBOURTIERE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,01.1A,NAF1993,N,2.531558,46.580908,0.92,street,Lieu Dit Chambourtiere 18360 Épineuil-le-Fleuriel,18089_ql8opi,G,LIEU DIT CHAMBOURTIERE,
334323797,00012,33432379700012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,FEUILLOUX,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,2.540475,46.578093,0.92,street,Lieu Dit Feuilloux 18360 Épineuil-le-Fleuriel,18089_v7zli4,G,LIEU DIT FEUILLOUX,
334657798,00016,33465779800016,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES ESTIVAUX,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,N,2.551945,46.596912,0.71,street,Lieu Dit Estivaux 18360 Épineuil-le-Fleuriel,18089_gveplq,G,LIEU DIT ESTIVAUX,
334657806,00017,33465780600017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES PINAUDATS,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,01.1A,NAF1993,N,2.530723,46.567043,0.94,street,Les Pinaudats 18360 Épineuil-le-Fleuriel,18089_6n96gv,G,LES PINAUDATS,
340129105,00011,34012910500011,O,1986-12-17,,,,2019-11-14T14:00:21,false,4,,,,LD,GRAND MAISON,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1993-06-01,F,TOTAL QUALITY CONTROL,,,,51.6K,NAF1993,N,2.597087,46.581065,0.42,street,Grand Fond 18360 Épineuil-le-Fleuriel,18089_B316,G,GRAND FOND,
342840386,00037,34284038600037,O,2009-04-01,,,,2019-11-14T14:00:21,true,3,,,,RTE,NOUVELLE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,46.19B,NAFRev2,N,2.4651017,48.6143668,0.75,poi.construction,Voie Nouvelle (Route en construction) Corbeil-Essonnes,https://osm.org/way/428177500,G,,
343237616,00010,34323761600010,O,1987-12-01,NN,,,2019-11-14T14:00:21,true,4,,,,,GRANDE RUE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,2.582423,46.558091,0.7,street,Grand Rue 18360 Épineuil-le-Fleuriel,18089_0020,G,GRAND RUE,
343420725,00016,34342072500016,O,1988-01-12,03,2020,,2022-08-29T09:28:21,true,4,,13,,,GRAND RUE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,2.582286,46.557889,0.95,housenumber,13 Grand Rue 18360 Épineuil-le-Fleuriel,18089_0020_00013,G,13 GRAND RUE,
343472072,00010,34347207200010,O,1988-01-15,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.4B,NAF1993,N,2.583152,46.558258,0.94,street,Le Bourg 18360 Épineuil-le-Fleuriel,18089_kcr5o9,G,LE BOURG,
344716931,00011,34471693100011,O,1988-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,ESTIVAUX,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.551945,46.596912,0.92,street,Lieu Dit Estivaux 18360 Épineuil-le-Fleuriel,18089_gveplq,G,LIEU DIT ESTIVAUX,
345311385,00016,34531138500016,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES MARGUERIAUX,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,2.579449,46.549152,0.94,street,Les Margueriaux 18360 Épineuil-le-Fleuriel,18089_9f6om7,G,LES MARGUERIAUX,
347806457,00011,34780645700011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA VILLATTE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,01.1A,NAF1993,N,2.58105,46.567256,0.94,street,La Villatte 18360 Épineuil-le-Fleuriel,18089_tgqfce,G,LA VILLATTE,
349422857,00046,34942285700046,O,2010-03-31,,,,2021-02-23T11:02:17,true,1,,,,,LE PETIT BOEUF,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,68.20B,NAFRev2,N,2.508088,46.550786,0.94,street,Le Petit Boeuf 18360 Épineuil-le-Fleuriel,18089_B445,G,LE PETIT BOEUF,
351019302,00014,35101930200014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA MARIATTE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.553819,46.589235,0.94,street,La Mariatte 18360 Épineuil-le-Fleuriel,18089_qmpl85,G,LA MARIATTE,
351086038,00012,35108603800012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,ANTOINETTE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,2.565126,46.576869,0.91,street,Domaine d’Antoinette 18360 Épineuil-le-Fleuriel,18089_B269,G,DOMAINE D ANTOINETTE,
351627351,00015,35162735100015,O,1989-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LA FONTAGRILLE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4A,NAFRev1,N,2.492189,46.550417,0.94,street,La Fontagrille 18360 Épineuil-le-Fleuriel,18089_euc1ip,G,LA FONTAGRILLE,
351781539,00017,35178153900017,O,1988-01-12,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,,69.10Z,NAFRev2,N,2.583152,46.558258,0.94,street,Le Bourg 18360 Épineuil-le-Fleuriel,18089_kcr5o9,G,LE BOURG,
352942197,00018,35294219700018,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES PINAUDATS,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.530723,46.567043,0.94,street,Les Pinaudats 18360 Épineuil-le-Fleuriel,18089_6n96gv,G,LES PINAUDATS,
353021538,00015,35302153800015,O,1988-09-21,NN,,,2019-11-14T14:00:21,true,4,,,,,FEUILLOUX,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.540475,46.578093,0.92,street,Lieu Dit Feuilloux 18360 Épineuil-le-Fleuriel,18089_v7zli4,G,LIEU DIT FEUILLOUX,
353242704,00016,35324270400016,O,1990-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,NEUVILLE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.595857,46.569292,0.92,street,Lieu Dit Neuville 18360 Épineuil-le-Fleuriel,18089_i0c09c,G,LIEU DIT NEUVILLE,
356000240,01352,35600024001352,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,RTE,SAINT VITE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2006-09-15,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.582808,46.559247,0.32,street,Rue Sainte Agathe 18360 Épineuil-le-Fleuriel,18089_0055,G,RUE SAINTE AGATHE,
377564513,00036,37756451300036,O,2009-02-16,,,,2020-02-12T10:46:36,false,2,,7,,RUE,LA RUE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.31Z,NAFRev2,N,2.580557,46.559392,0.82,housenumber,7 Rue du Champ de la Motte 18360 Épineuil-le-Fleuriel,18089_0015_00007,G,7 RUE DU CHAMP DE LA MOTTE,
383554870,00022,38355487000022,O,2000-02-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA FONTAGRILLE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,2.492189,46.550417,0.94,street,La Fontagrille 18360 Épineuil-le-Fleuriel,18089_euc1ip,G,LA FONTAGRILLE,
384292355,00011,38429235500011,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.583152,46.558258,0.94,street,Le Bourg 18360 Épineuil-le-Fleuriel,18089_kcr5o9,G,LE BOURG,
384292678,00016,38429267800016,O,1992-01-01,00,2020,,2022-08-29T09:11:18,true,5,,,,,LES TURLONS,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,,01.50Z,NAFRev2,N,2.522924,46.574654,0.94,street,Les Turlons 18360 Épineuil-le-Fleuriel,18089_cc378v,G,LES TURLONS,
384342036,00017,38434203600017,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,CORNANCAY,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.3Z,NAF1993,N,2.537571,46.557516,0.92,street,Lieu Dit Cornancay 18360 Épineuil-le-Fleuriel,18089_j7mioj,G,LIEU DIT CORNANCAY,
384769964,00071,38476996400071,O,2020-07-01,,,,2021-02-23T11:12:54,true,1,,61,,RUE,DU GRAND MEAULNES,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2020-07-01,A,ELEVAGE FAMILIAL DE LEONBERG LES HAUTS FLEURIS,,,,01.49Z,NAFRev2,N,2.587596,46.562112,0.95,housenumber,61 Rue du Grand Meaulnes 18360 Épineuil-le-Fleuriel,18089_0018_00061,G,61 RUE DU GRAND MEAULNES,
385160288,00010,38516028800010,O,1992-02-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE MOULIN DE CORNANCAY,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,2.537571,46.557516,0.4,street,Lieu Dit Cornancay 18360 Épineuil-le-Fleuriel,18089_j7mioj,G,LIEU DIT CORNANCAY,
389366030,00036,38936603000036,O,2006-03-20,,,,2021-02-23T11:15:19,true,3,,,,,LES RAIES,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.520678,46.563844,0.95,street,Les Raies 18360 Épineuil-le-Fleuriel,18089_wfzl5d,G,LES RAIES,
389605601,00019,38960560100019,O,1992-12-22,NN,,,2019-11-14T14:00:21,true,4,,,,,ESTIVAUX,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.551945,46.596912,0.92,street,Lieu Dit Estivaux 18360 Épineuil-le-Fleuriel,18089_gveplq,G,LIEU DIT ESTIVAUX,
390037430,00019,39003743000019,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LA VILLATTE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,01.2A,NAF1993,N,2.58105,46.567256,0.94,street,La Villatte 18360 Épineuil-le-Fleuriel,18089_tgqfce,G,LA VILLATTE,
390096501,00015,39009650100015,O,1992-09-01,NN,,4321AB,2019-11-14T14:00:21,true,5,,,,LD,LES GERPINS,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,43.21A,NAFRev2,N,2.5532,46.5592,0.95,street,Les Gerpins 18360 Épineuil-le-Fleuriel,18089_ktxaoh,G,LES GERPINS,
390434744,00012,39043474400012,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,LES CONTEMINES,,,RTE,DE MEAULNE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2A,NAFRev1,N,2.586062,46.560847,0.38,street,Rue du Grand Meaulnes 18360 Épineuil-le-Fleuriel,18089_0018,G,RUE DU GRAND MEAULNES,
391138724,00011,39113872400011,O,1993-03-04,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.1A,NAF1993,N,2.583152,46.558258,0.94,street,Le Bourg 18360 Épineuil-le-Fleuriel,18089_kcr5o9,G,LE BOURG,
391687860,00018,39168786000018,O,1993-05-25,NN,,,2021-06-09T19:47:21,true,3,EPINEUIL LE FLEURIEL,,,,MAIRIE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.575829,46.540791,0.69,street,Le Mat 18360 Épineuil-le-Fleuriel,18089_yqqn3w,D,LE MAT,
391702305,00023,39170230500023,O,1994-10-01,01,2020,4399CZ,2022-08-29T09:15:54,true,4,,,,,LA BOUCHATTE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.511952,46.568211,0.94,street,La Bouchatte 18360 Épineuil-le-Fleuriel,18089_vmb1b4,G,LA BOUCHATTE,
391735982,00012,39173598200012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PIOJEAN,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
391743366,00026,39174336600026,O,2000-04-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LES CHETIFS BOIS,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,25.11Z,NAFRev2,O,2.494281,46.568297,0.86,street,Terres des Chetifs Bois 18360 Épineuil-le-Fleuriel,18089_B604,G,TERRES DES CHETIFS BOIS,
391743366,00034,39174336600034,O,2009-07-01,NN,,,2019-11-14T14:00:21,true,2,,,,,LA BOUCHATTE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,25.11Z,NAFRev2,N,2.511952,46.568211,0.94,street,La Bouchatte 18360 Épineuil-le-Fleuriel,18089_vmb1b4,G,LA BOUCHATTE,
391767951,00026,39176795100026,O,1993-07-15,,,,2019-11-14T14:00:21,false,4,,,,,LES DURANDS,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,36.1G,NAF1993,N,2.561266,46.562386,0.94,street,Les Durands 18360 Épineuil-le-Fleuriel,18089_w5en5p,G,LES DURANDS,
391862497,00057,39186249700057,O,2007-09-18,,,4332AA,2020-01-11T03:39:11,true,3,,,,,LA BOUCHATTE,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2019-12-31,F,PIERROT PHILIPPE-ARTISAN MENUISIER,,,,43.32A,NAFRev2,N,2.511952,46.568211,0.94,street,La Bouchatte 18360 Épineuil-le-Fleuriel,18089_vmb1b4,G,LA BOUCHATTE,
393780317,00011,39378031700011,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE PREUX,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,2.569998,46.572183,0.92,street,Le Pre Breux 18360 Épineuil-le-Fleuriel,18089_B495,G,LE PRE BREUX,
394766125,00022,39476612500022,O,2009-06-15,,,5610CQ,2019-11-14T14:00:21,true,2,,,,,LE BOURG,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.11B,NAFRev2,N,2.583152,46.558258,0.94,street,Le Bourg 18360 Épineuil-le-Fleuriel,18089_kcr5o9,G,LE BOURG,
397474180,00023,39747418000023,O,1998-04-03,NN,,,2019-11-14T14:00:21,false,3,,,,,LES DURANDS,18360,EPINEUIL-LE-FLEURIEL,,,18089,,,,,,,,,,,,,,,,,,,2003-07-01,F,ALU GOUTTIERE DIFFUSION,,,,45.2J,NAFRev1,O,2.561266,46.562386,0.94,street,Les Durands 18360 Épineuil-le-Fleuriel,18089_w5en5p,G,LES DURANDS,