siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000686,00014,21700068600014,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217003730,00017,21700373000017,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,3,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217003730,00025,21700373000025,O,1983-12-21,02,2020,,2022-08-29T09:08:36,false,3,,,,,MOREY A LA ROCHE MOREY,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.739888,47.712411,0.81,street,Rue de la Rua 70120 La Roche-Morey,70373_0070,G,RUE DE LA RUA,
217003730,00033,21700373000033,O,1997-01-01,NN,,,2021-02-05T12:00:58,false,4,,,,RUE,DE LA MAIRIE,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2020-07-10,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.734796,47.705472,0.61,street,Rue de la Montagne de la Roche 70120 La Roche-Morey,70373_0064,G,RUE DE LA MONTAGNE DE LA ROCHE,
217004654,00018,21700465400018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217004951,00018,21700495100018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257001560,00016,25700156000016,O,1983-03-01,NN,,,2019-11-14T14:00:54,false,4,,,,,MAIRIE,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257002873,00012,25700287300012,O,1987-09-11,02,2020,,2022-08-29T09:10:09,true,4,MAIRIE,7,,RUE,DES GRANDS PRES,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.742388,47.709097,0.94,housenumber,7 Rue des Grands Pres 70120 La Roche-Morey,70373_0026_00007,G,7 RUE DES GRANDS PRES,
267003739,00013,26700373900013,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006047,00018,26700604700018,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297000689,00010,29700068900010,O,1983-08-10,01,2019,,2021-10-27T08:13:35,true,3,MAIRIE,,,,BETONCOURT LES MENETRIERS,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297003733,00013,29700373300013,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297004657,00013,29700465700013,O,1983-08-10,NN,,,2020-02-17T16:31:47,true,4,MAIRIE,,,,ST JULIEN,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,42.99Z,NAFRev2,N,-0.1912667,48.4386839,0.89,poi.wayside_shrine,Oratoire St Julien Pré-en-Pail-Saint-Samson,https://osm.org/node/2582775550,G,,
297004954,00014,29700495400014,O,1983-08-10,NN,,,2020-08-25T10:21:35,true,4,MAIRIE,,,,SUAUCOURT,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.7269981,47.6823819,0.88,poi.residential,SUAUCOURT (Zone résidentielle) La Roche-Morey,https://osm.org/way/530374492,G,,
300149143,00012,30014914300012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
310096318,00012,31009631800012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,97.22,NAP,N,,,0,,,,,,
315508697,00010,31550869700010,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
318372489,00019,31837248900019,O,1980-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,LD,BETONCOURT LES MENETRIERS,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
319170544,00013,31917054400013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,00.20,NAP,N,,,0,,,,,,
319472874,00019,31947287400019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,48.02,NAP,N,,,0,,,,,,
320494651,00013,32049465100013,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,5,,1,,RUE,DE LA CHAPELOTTE,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,COMME A LA MAISON,56.10C,NAFRev2,O,5.737612,47.712022,0.94,housenumber,1 Rue de la Chapelotte 70120 La Roche-Morey,70373_0062_00001,G,1 RUE DE LA CHAPELOTTE,
324063031,00011,32406303100011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
324410760,00015,32441076000015,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
324830454,00025,32483045400025,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
325268134,00013,32526813400013,O,1982-02-02,NN,,,2019-11-14T14:00:54,true,3,BETONCOURT LES MENNETRIERE,,,,BETONCOURT LES MENETRIERS,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
327713079,00017,32771307900017,O,1983-07-07,NN,,,2019-11-14T14:00:54,false,5,,,,HAM,SAINT JULIEN,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.5Z,NAFRev1,N,5.789844,47.689103,0.44,street,Rue Saint Gengoulf 70120 La Roche-Morey,70373_0022,G,RUE SAINT GENGOULF,
327713079,00033,32771307900033,O,2009-01-06,,,,2021-02-23T10:49:11,true,2,SAINT JULIEN,10,,RUE,SAINT ANTOINE,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,47.79Z,NAFRev2,N,5.733878,47.704916,0.94,housenumber,10 Rue Saint Antoine 70120 La Roche-Morey,70373_0052_00010,G,10 RUE SAINT ANTOINE,
328886007,00017,32888600700017,O,1983-10-19,NN,,,2021-02-26T03:39:00,true,4,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2020-08-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329166821,00010,32916682100010,O,1984-02-01,NN,,,2019-11-14T14:00:54,true,4,,,,HAM,MOREY,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,25.2E,NAF1993,O,5.734972,47.703125,0.91,street,Rue des Vignerons 70120 La Roche-Morey,70373_0024,G,RUE DES VIGNERONS,
330710658,00015,33071065800015,O,1984-10-01,NN,,,2019-11-14T14:00:54,true,5,BETONCOURT LES MENETRIERS,15,,RUE,DES COMBES,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,35.11Z,NAFRev2,N,5.792252,47.687935,0.94,housenumber,15 Rue des Combes 70120 La Roche-Morey,70373_0030_00015,G,15 RUE DES COMBES,
330857939,00012,33085793900012,O,1984-10-15,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
338789563,00016,33878956300016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
339539413,00015,33953941300015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,86.07,NAP,N,,,0,,,,,,
340024678,00013,34002467800013,O,1987-01-13,NN,,,2022-10-04T03:40:29,true,4,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2022-10-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340306661,00018,34030666100018,O,1987-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341267540,00019,34126754000019,O,1987-05-04,NN,,,2019-11-14T14:00:54,true,4,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.1C,NAF1993,N,,,0,,,,,,
342366101,00018,34236610100018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343434536,00011,34343453600011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,1994-05-22,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
343664942,00012,34366494200012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.07,NAP,N,,,0,,,,,,
347495061,00017,34749506100017,O,1900-01-01,00,2019,,2021-10-27T08:37:50,true,7,,5,,RUE,DES CHENEVIERES,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2017-06-11,A,,,,,55.20Z,NAFRev2,O,5.743035,47.709509,0.94,housenumber,5 Rue des Chenevieres 70120 La Roche-Morey,70373_0078_00005,G,5 RUE DES CHENEVIERES,
347740995,00019,34774099500019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351306618,00015,35130661800015,O,1989-06-05,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351958707,00017,35195870700017,O,1989-10-04,NN,,,2019-11-14T14:00:54,false,4,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
354099632,00011,35409963200011,O,1990-04-02,,,,2019-11-14T14:00:54,false,3,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
356000430,02647,35600043002647,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,PL,CHARMART,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.740764,47.709783,0.55,street,Place Chamart 70120 La Roche-Morey,70373_0088,G,PLACE CHAMART,
356000430,07950,35600043007950,O,2005-10-25,NN,,,2019-11-14T14:00:54,false,4,,,,,LE BOURG,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,5.726352,47.668886,0.31,street,Rue de la Vieille Tour 70120 La Roche-Morey,70373_0050,G,RUE DE LA VIEILLE TOUR,
379568439,00010,37956843900010,O,1990-11-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
379718638,00016,37971863800016,O,1990-11-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.1C,NAF1993,N,,,0,,,,,,
380390542,00013,38039054200013,O,1989-09-06,NN,,,2019-11-14T14:00:54,true,5,,,,,SAINT JULIEN,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.789844,47.689103,0.44,street,Rue Saint Gengoulf 70120 La Roche-Morey,70373_0022,G,RUE SAINT GENGOULF,
381237254,00010,38123725400010,O,1991-02-20,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384743209,00056,38474320900056,O,2010-02-25,00,2020,,2022-08-29T09:11:44,true,2,VILLA REINETTE,,,,SAINT JULIEN,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,90.01Z,NAFRev2,O,5.789844,47.689103,0.44,street,Rue Saint Gengoulf 70120 La Roche-Morey,70373_0022,G,RUE SAINT GENGOULF,
387780208,00014,38778020800014,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387780778,00016,38778077800016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,SUAUCOURT,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,5.7269981,47.6823819,0.88,poi.residential,SUAUCOURT (Zone résidentielle) La Roche-Morey,https://osm.org/way/530374492,G,,
390940054,00013,39094005400013,O,1993-04-01,NN,,4520AB,2022-04-12T04:13:02,true,6,,10,,,ETANG MOREY,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,N,5.742509,47.714218,0.8,housenumber,10 Rue de l’Etang 70120 La Roche-Morey,70373_0074_00010,G,10 RUE DE L ETANG,
390943504,00014,39094350400014,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,3,SAINT JULIEN,24,,RUE,DES VIGNERONS,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.737396,47.702515,0.94,housenumber,24 Rue des Vignerons 70120 La Roche-Morey,70373_0024_00024,G,24 RUE DES VIGNERONS,
391483658,00012,39148365800012,O,1993-06-07,NN,,,2019-11-14T14:00:54,true,4,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
393584925,00019,39358492500019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,1996-08-06,F,,,,,25.2E,NAF1993,N,,,0,,,,,,
394639421,00012,39463942100012,O,1994-02-01,,,,2019-11-14T14:00:54,true,5,,,,RTE,DE CINTREY,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.5F,NAFRev1,N,5.73732,47.712058,0.46,street,Rue de la Chapelotte 70120 La Roche-Morey,70373_0062,G,RUE DE LA CHAPELOTTE,
399435668,00013,39943566800013,O,1994-10-05,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400371092,00018,40037109200018,O,1995-02-01,NN,,,2019-11-14T14:00:54,true,3,SUAUCOURT ET PISSELOUP,,,,SUAUCOURT ET PISSELOUP,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403732373,00010,40373237300010,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403745664,00017,40374566400017,O,1995-11-20,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407893692,00019,40789369200019,O,1995-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DU BAS,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.739851,47.710735,0.59,street,Rue du Prieure 70120 La Roche-Morey,70373_0046,G,RUE DU PRIEURE,
407914381,00014,40791438100014,O,1977-01-01,01,2020,,2022-08-29T09:25:39,true,4,SUAUCOURT ET PISSELOUP,3,,RUE,DE LA BONDE,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.736921,47.679274,0.94,housenumber,3 Rue de la Bonde 70120 La Roche-Morey,70373_0038_00003,G,3 RUE DE LA BONDE,
407991181,00014,40799118100014,O,1996-06-01,00,2020,3109BA,2022-08-29T09:25:42,true,6,BETENCOURT LES MENETRIERS,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,31.02Z,NAFRev2,N,,,0,,,,,,
409005840,00015,40900584000015,O,1973-01-01,NN,,,2019-11-14T14:00:54,true,3,PISSELOUP,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409232733,00017,40923273300017,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409232741,00010,40923274100010,O,1990-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,CZ MR CLERC MICHEL,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409232758,00014,40923275800014,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409899267,00010,40989926700010,O,1996-12-01,NN,,,2019-11-14T14:00:54,false,5,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9A,NAFRev1,N,,,0,,,,,,
411275399,00011,41127539900011,O,1997-03-03,NN,,,2019-11-14T14:00:54,false,4,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
411300551,00016,41130055100016,O,1997-02-01,01,2020,,2022-08-29T09:28:13,true,4,MOREY,2,,PL,CHAMARD,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.740642,47.710194,0.66,housenumber,2 Place Chamart 70120 La Roche-Morey,70373_0088_00002,G,2 PLACE CHAMART,
412449258,00018,41244925800018,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,PISSELOUP,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,5.1326318,48.7943172,0.89,poi.track,Chemin de Pisseloup Fains-Véel,https://osm.org/way/197026479,G,,
412449266,00011,41244926600011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
412449274,00015,41244927400015,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,5,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412449282,00018,41244928200018,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413758442,00029,41375844200029,O,2016-02-04,,,,2021-07-09T08:58:03,true,2,,9,,RUE,SAINT SEINE,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,5.741482,47.711278,0.94,housenumber,9 Rue Saint Seine 70120 La Roche-Morey,70373_0072_00009,G,9 RUE SAINT SEINE,
418705067,00019,41870506700019,O,1998-04-01,NN,,0162ZP,2019-11-14T14:00:54,true,3,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418705067,00027,41870506700027,O,2007-01-02,,,,2021-02-23T11:39:27,false,2,,,,,PISSELOUP,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.1326318,48.7943172,0.89,poi.track,Chemin de Pisseloup Fains-Véel,https://osm.org/way/197026479,G,,
418872768,00019,41887276800019,O,1998-05-22,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419583646,00015,41958364600015,O,1998-07-02,NN,,1071CB,2019-11-14T14:00:54,true,4,MOREY,,,,MOREY,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,10.71C,NAFRev2,N,5.734972,47.703125,0.91,street,Rue des Vignerons 70120 La Roche-Morey,70373_0024,G,RUE DES VIGNERONS,
424591709,00011,42459170900011,O,1999-09-15,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE BETONCOURT,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425064623,00019,42506462300019,O,1999-11-16,NN,,,2019-11-14T14:00:54,true,5,MOREY,,,,MOREY,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,46.73A,NAFRev2,N,5.734972,47.703125,0.91,street,Rue des Vignerons 70120 La Roche-Morey,70373_0024,G,RUE DES VIGNERONS,
425115961,00012,42511596100012,O,1999-11-15,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,DE CINTREY,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,25.2E,NAF1993,O,5.73732,47.712058,0.46,street,Rue de la Chapelotte 70120 La Roche-Morey,70373_0062,G,RUE DE LA CHAPELOTTE,
430620328,00012,43062032800012,O,1980-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431894195,00038,43189419500038,O,2009-01-05,,,,2019-11-14T14:00:54,true,2,,,,RTE,DE BETONCOURT,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
432665487,00018,43266548700018,O,2000-09-04,NN,,,2019-11-14T14:00:54,true,5,,,,PL,CHAMARD,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,45.4C,NAFRev1,N,5.740401,47.70912,0.67,street,Rue de Chamard 70120 La Roche-Morey,70373_0036,G,RUE DE CHAMARD,
433087947,00019,43308794700019,O,2000-08-28,NN,,,2019-11-14T14:00:54,true,3,,,,PL,CHAMARD,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,5.740401,47.70912,0.67,street,Rue de Chamard 70120 La Roche-Morey,70373_0036,G,RUE DE CHAMARD,
440768802,00017,44076880200017,O,2002-02-05,00,2019,,2021-10-27T08:20:44,true,5,,10,,RUE,DE LA RUA,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2018-06-30,A,RESIFRANCE,,,,68.31Z,NAFRev2,N,5.738693,47.712232,0.93,housenumber,10 Rue de la Rua 70120 La Roche-Morey,70373_0070_00010,G,10 RUE DE LA RUA,
441015567,00015,44101556700015,O,2002-01-15,NN,,,2019-11-14T14:00:54,true,4,,,,,MOREY,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.69A,NAFRev2,N,5.734972,47.703125,0.91,street,Rue des Vignerons 70120 La Roche-Morey,70373_0024,G,RUE DES VIGNERONS,
441459963,00027,44145996300027,O,2010-09-15,,,2562BZ,2019-11-14T14:00:54,false,2,,,,,HAMEAU DE PISSELOUP,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,33.20A,NAFRev2,N,,,0,,,,,,
441459963,00035,44145996300035,O,2018-01-15,,,,2019-11-14T14:00:54,false,2,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
441459963,00043,44145996300043,O,2019-01-07,,,3320AZ,2019-11-14T14:00:54,true,1,PISSELOUP,1,,RUE,DES CABASSES,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,ATELIER CHIPRET FREDERIC,33.20A,NAFRev2,N,5.727085,47.669116,0.79,housenumber,1 Route des Cabasses 70120 La Roche-Morey,70373_0058_00001,G,1 ROUTE DES CABASSES,
442318234,00014,44231823400014,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
444115778,00011,44411577800011,O,2002-10-23,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,DE CINTREY,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,25.2E,NAFRev1,N,5.73732,47.712058,0.46,street,Rue de la Chapelotte 70120 La Roche-Morey,70373_0062,G,RUE DE LA CHAPELOTTE,
445223472,00017,44522347200017,O,2003-01-01,NN,,,2019-11-14T14:00:54,true,4,CHEZ M. MEUNIER DAVID,,,,PISSELOUP,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,01.50Z,NAFRev2,N,5.1326318,48.7943172,0.89,poi.track,Chemin de Pisseloup Fains-Véel,https://osm.org/way/197026479,G,,
447657511,00013,44765751100013,O,2003-02-19,NN,,,2019-11-14T14:00:54,true,3,MOREY,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,45.2V,NAFRev1,N,5.734972,47.703125,0.91,street,Rue des Vignerons 70120 La Roche-Morey,70373_0024,D,RUE DES VIGNERONS,
448393462,00016,44839346200016,O,2003-05-28,NN,,,2019-11-14T14:00:54,false,5,,,,RUE,DE LONGEVILLE,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,59.11A,NAFRev2,O,5.736897,47.712864,0.94,street,Rue de Longeville 70120 La Roche-Morey,70373_0068,G,RUE DE LONGEVILLE,
451101539,00018,45110153900018,O,2004-01-01,NN,,,2019-11-14T14:00:54,true,3,SAINT JULIEN LES MOREY,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.789844,47.689103,0.47,street,Rue Saint Gengoulf 70120 La Roche-Morey,70373_0022,D,RUE SAINT GENGOULF,
452614142,00019,45261414200019,O,2004-02-20,NN,,,2020-03-19T03:49:37,true,4,,,,,,70120,LA ROCHE-MOREY,,,70373,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,