siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001601,00012,21700160100012,O,1983-03-01,01,2019,,2021-10-27T08:10:06,true,4,,,,,,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2012-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217001601,00020,21700160100020,O,1983-12-21,03,2019,,2021-10-27T08:10:06,false,3,,,,,,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217001601,00038,21700160100038,O,1997-07-30,NN,,,2020-10-30T16:15:54,false,4,MAIRIE,,,RUE,MOULIN,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.704814,47.582678,0.85,street,Rue du Moulin 70400 Coisevaux,70160_0040,G,RUE DU MOULIN,
217001601,00046,21700160100046,O,1997-07-30,NN,,,2020-10-30T16:14:29,false,4,MAIRIE,,,,,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217001601,00053,21700160100053,O,1998-01-01,NN,,,2008-01-04T18:40:29,false,3,MAIRIE,,,,,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217001601,00061,21700160100061,O,2005-01-01,,,,2013-10-05T12:14:44,false,3,MAIRIE,2,,RUE,DU MOULIN,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT VER SAUMON,,,,42.99Z,NAFRev2,N,6.705075,47.580825,0.95,housenumber,2 Rue du Moulin 70400 Coisevaux,70160_0040_00002,G,2 RUE DU MOULIN,
247000722,00154,24700072200154,O,2016-06-22,,,,2017-01-31T13:41:16,false,1,,,,RUE,DU MOULIN,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2016-06-22,A,POLE PERISCOLAIRE LES PETITS VOLONS,,,,88.91A,NAFRev2,N,6.704814,47.582678,0.95,street,Rue du Moulin 70400 Coisevaux,70160_0040,G,RUE DU MOULIN,
257005322,00017,25700532200017,O,2003-06-12,NN,,,2016-04-26T01:31:38,false,5,MAIRIE,2,,RUE,DU MOULIN,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,84.12Z,NAFRev2,O,6.705075,47.580825,0.95,housenumber,2 Rue du Moulin 70400 Coisevaux,70160_0040_00002,G,2 RUE DU MOULIN,
257005322,00025,25700532200025,O,2014-09-02,02,2019,,2021-10-27T08:12:24,true,1,,,,,POLE DES ECOLES LIEES,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
267001600,00019,26700160000019,O,1983-03-01,NN,,,2016-11-20T14:10:42,true,4,,,,,MAIRIE,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297006561,00015,29700656100015,O,1992-06-04,NN,,,2011-10-17T16:23:14,true,4,MAIRIE,,,,,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
322697426,00011,32269742600011,O,1981-06-30,NN,,,2015-12-18T04:34:46,true,3,,,,LD,MOULIN DES RONCES,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.71371,47.596567,0.93,street,Moulin des Ronces 70400 Coisevaux,70160_B062,G,MOULIN DES RONCES,
348862277,00012,34886227700012,O,1988-10-25,NN,,,2008-01-04T22:56:52,true,3,,,,,,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390932655,00017,39093265500017,O,1993-04-26,01,2019,4334ZC,2021-10-27T08:18:43,true,7,,2,,RUE,DU FAHYS,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,43.34Z,NAFRev2,N,6.705495,47.579316,0.77,housenumber,2 Rue du Fays 70400 Coisevaux,70160_0015_00002,G,2 RUE DU FAYS,
397453978,00017,39745397800017,O,1976-01-01,NN,,,2016-03-31T11:27:56,false,4,,,,RUE,DU MOULIN,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.41Z,NAFRev2,N,6.704814,47.582678,0.95,street,Rue du Moulin 70400 Coisevaux,70160_0040,G,RUE DU MOULIN,
397453978,00025,39745397800025,O,2016-03-01,,,,2016-04-04T10:28:47,true,1,,7,B,RUE,DE LA FONTAINE AUX DAMES,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.42Z,NAFRev2,N,6.706974,47.580258,0.95,interpolation,7 Rue de la Fontaine aux Dames 70400 Coisevaux,,G,5 RUE DE LA FONTAINE AUX DAMES,
397971904,00024,39797190400024,O,2012-09-01,,,,2014-11-10T08:44:19,true,2,,3,,RUE,DES PRES NEUFS,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.52Z,NAFRev2,N,6.70447,47.585125,0.94,housenumber,3 Rue des Pres Neufs 70400 Coisevaux,70160_ik7u3d_00003,G,3 RUE DES PRES NEUFS,
411227630,00026,41122763000026,O,2016-10-15,,,,2021-02-23T11:33:27,false,1,,6,,RUE,DE LA FONTAINE AUX DAMES,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2016-10-15,A,ECURIE ELEVAGE DES AILOTTES,,,,01.43Z,NAFRev2,N,6.706151,47.579998,0.95,housenumber,6 Rue de la Fontaine aux Dames 70400 Coisevaux,70160_0020_00006,G,6 RUE DE LA FONTAINE AUX DAMES,
411227630,00034,41122763000034,O,2017-04-28,,,,2021-02-23T11:33:27,true,1,,6,,RUE,DE LA FONTAINE AUX DAMES,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,SELLERIE DES AILOTTES,47.99B,NAFRev2,N,6.706151,47.579998,0.95,housenumber,6 Rue de la Fontaine aux Dames 70400 Coisevaux,70160_0020_00006,G,6 RUE DE LA FONTAINE AUX DAMES,
439798489,00019,43979848900019,O,2001-10-01,NN,,,,true,4,,18,,RUE,DES MURGERS,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.4B,NAFRev1,N,6.707713,47.582296,0.94,housenumber,18 Rue des Murgers 70400 Coisevaux,70160_0050_00018,G,18 RUE DES MURGERS,
441746013,00016,44174601300016,O,1987-08-16,NN,,,2008-01-04T21:26:44,true,3,,1,,RUE,DU FAHYS,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.705529,47.57945,0.77,housenumber,1 Rue du Fays 70400 Coisevaux,70160_0015_00001,G,1 RUE DU FAYS,
449945401,00023,44994540100023,O,2003-10-01,NN,,,2008-01-04T23:57:31,false,3,,,,LD,LE HAUT DU MONT,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.25Z,NAFRev2,N,6.704814,47.582678,0.31,street,Rue du Moulin 70400 Coisevaux,70160_0040,G,RUE DU MOULIN,
477588594,00010,47758859400010,O,2002-12-02,NN,,,2010-04-06T14:34:08,true,4,,8,,RUE,DU FAYS,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,6.706017,47.578833,0.94,housenumber,8 Rue du Fays 70400 Coisevaux,70160_0015_00008,G,8 RUE DU FAYS,
493252183,00014,49325218300014,O,2007-01-02,,,9602AB,2015-03-17T01:33:36,true,2,,16,,RUE,EN SAUMON,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.705887,47.584242,0.94,housenumber,16 Rue En Saumon 70400 Coisevaux,70160_0055_00016,G,16 RUE EN SAUMON,
499546778,00014,49954677800014,O,2007-08-01,NN,,,2011-04-23T16:46:48,true,5,,19,,RUE,DES MURGERS,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,71.12B,NAFRev2,N,6.707868,47.58243,0.94,housenumber,19 Rue des Murgers 70400 Coisevaux,70160_0050_00019,G,19 RUE DES MURGERS,
509358958,00015,50935895800015,O,2008-12-01,,,,2008-12-09T10:53:53,true,1,,7,,RUE,EN SAUMON,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20A,NAFRev2,N,6.705589,47.583573,0.94,housenumber,7 Rue En Saumon 70400 Coisevaux,70160_0055_00007,G,7 RUE EN SAUMON,
512395153,00020,51239515300020,O,2015-07-01,,,,2021-02-23T15:21:46,true,1,,22,,RUE,DES MURGERS,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,71.20B,NAFRev2,N,6.708901,47.582602,0.94,housenumber,22 Rue des Murgers 70400 Coisevaux,70160_0050_00022,G,22 RUE DES MURGERS,
518210992,00013,51821099200013,O,1998-11-24,,,,2009-11-18T10:01:52,true,1,POLE DES ECLES LIEES,,,RUE,DU MOULIN,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,1998-11-24,A,,,,,94.99Z,NAFRev2,N,6.704814,47.582678,0.95,street,Rue du Moulin 70400 Coisevaux,70160_0040,G,RUE DU MOULIN,
527535629,00010,52753562900010,O,2010-09-05,,,,2010-10-12T09:15:39,true,1,,10,,RUE,DES MURGERS,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2010-09-05,A,,,,,01.49Z,NAFRev2,N,6.706533,47.581432,0.94,housenumber,10 Rue des Murgers 70400 Coisevaux,70160_0050_00010,G,10 RUE DES MURGERS,
528319049,00011,52831904900011,O,2010-11-15,,,,2012-11-10T02:41:38,true,2,,2,,IMP,DES COMBES,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,96.09Z,NAFRev2,N,6.704797,47.583844,0.82,housenumber,2 Impasse des Combes 70400 Coisevaux,70160_0009_00002,G,2 IMPASSE DES COMBES,
531373504,00012,53137350400012,O,2011-04-01,,,,2012-07-31T04:58:14,true,2,,1,,RUE,DE LA GOUTTE AUX CERFS,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2012-07-31,F,D&D ONE,,,D&D ONE,46.49Z,NAFRev2,N,6.704381,47.58169,0.94,housenumber,1 Rue de la Goutte aux Cerfs 70400 Coisevaux,70160_0030_00001,G,1 RUE DE LA GOUTTE AUX CERFS,
535230387,00024,53523038700024,O,2012-10-15,,,,2021-02-23T15:57:26,true,1,,20,,RUE,DES MURGERS,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,85.51Z,NAFRev2,N,6.708438,47.582424,0.94,housenumber,20 Rue des Murgers 70400 Coisevaux,70160_0050_00020,G,20 RUE DES MURGERS,
778502930,00010,77850293000010,O,1967-01-01,NN,,,2011-10-11T13:49:20,true,4,,,,,,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
778502948,00012,77850294800012,O,,,,,,true,1,,,,,,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,1999-04-17,F,,,,,49.01,NAP,N,,,0,,,,,,
791996523,00019,79199652300019,O,2013-04-02,,,4520AC,2018-06-29T04:02:34,true,2,,2,,RUE,DES AUBEPINES,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,PRESTA'CARROSSERIE,45.20A,NAFRev2,N,6.709845,47.583354,0.94,housenumber,2 Rue des Aubépines 70400 Coisevaux,70160_0004_00002,G,2 RUE DES AUBEPINES,
809993678,00014,80999367800014,O,2015-03-02,,,,2016-12-15T08:51:28,true,2,,11,,RUE,FONTAINE AUX DAMES,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,6.706803,47.579459,0.9,housenumber,11 Rue de la Fontaine aux Dames 70400 Coisevaux,70160_0020_00011,G,11 RUE DE LA FONTAINE AUX DAMES,
840336846,00018,84033684600018,O,2018-06-02,,,,2018-06-15T11:37:40,true,1,,3,,RUE,DES PRES NEUFS,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2018-06-02,A,,,,,47.99A,NAFRev2,N,6.70447,47.585125,0.94,housenumber,3 Rue des Pres Neufs 70400 Coisevaux,70160_ik7u3d_00003,G,3 RUE DES PRES NEUFS,
883513111,00012,88351311100012,O,2020-03-12,,,,2020-05-20T03:47:04,true,1,,12,,RUE,EN SAUMON,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,47.99A,NAFRev2,N,6.705631,47.583493,0.94,housenumber,12 Rue En Saumon 70400 Coisevaux,70160_0055_00012,G,12 RUE EN SAUMON,
887928216,00019,88792821600019,O,2020-02-17,,,,2020-08-08T08:31:57,true,1,,12,,RUE,EN SAUMON,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,86.21Z,NAFRev2,N,6.705631,47.583493,0.94,housenumber,12 Rue En Saumon 70400 Coisevaux,70160_0055_00012,G,12 RUE EN SAUMON,
895303444,00015,89530344400015,O,2021-03-15,,,,2021-03-18T12:15:57,true,1,,4,,RUE,EN SAUMON,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,DAMIEN RAYMOND CONSULTING,70.22Z,NAFRev2,N,6.705186,47.582743,0.94,housenumber,4 Rue En Saumon 70400 Coisevaux,70160_0055_00004,G,4 RUE EN SAUMON,
900357625,00012,90035762500012,O,2021-05-31,,,,2021-06-15T09:33:15,true,1,,16,,RUE,DES AUBEPINES,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,47.99A,NAFRev2,N,6.706893,47.582885,0.94,housenumber,16 Rue des Aubépines 70400 Coisevaux,70160_0004_00016,G,16 RUE DES AUBEPINES,
901426080,00015,90142608000015,O,2021-07-26,,,2561ZB,2021-07-15T10:52:21,true,1,,16,,RUE,DU MOULIN,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,FAB AEROGOMMAGE 70,25.61Z,NAFRev2,N,6.704448,47.583621,0.95,housenumber,16 Rue du Moulin 70400 Coisevaux,70160_0040_00016,G,16 RUE DU MOULIN,
903896660,00011,90389666000011,O,2021-09-27,,,,2021-10-07T08:56:55,true,1,,14,,RUE,DES AUBEPINES,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,68.20B,NAFRev2,N,6.707385,47.583097,0.94,housenumber,14 Rue des Aubépines 70400 Coisevaux,70160_0004_00014,G,14 RUE DES AUBEPINES,
908134042,00013,90813404200013,O,2022-01-01,,,,2021-12-14T03:53:21,true,1,,3,,RUE,DE LA GOUTTE AUX CERFS,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,81.30Z,NAFRev2,N,6.703782,47.582426,0.94,housenumber,3 Rue de la Goutte aux Cerfs 70400 Coisevaux,70160_0030_00003,G,3 RUE DE LA GOUTTE AUX CERFS,
908137995,00019,90813799500019,O,2021-12-11,,,,2021-12-14T07:59:20,true,1,,14,,RUE,DU MOULIN,70400,COISEVAUX,,,70160,,,,,,,,,,,,,,,,,,,2021-12-11,A,,,,X PAND,29.32Z,NAFRev2,N,6.704707,47.583126,0.95,housenumber,14 Rue du Moulin 70400 Coisevaux,70160_0040_00014,G,14 RUE DU MOULIN,
