id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328125,2019-01-18,000001,Vente,7633.1,,,HAUT DU GRAND ROMAN,B217,88390,88147,Dommartin-aux-Bois,88,,,881470000B1094,,,,,,,,,,,,,0,,,,,P,prés,,,1200,6.271374,48.149801
2019-1328134,2019-01-11,000001,Vente,1600,,,AU CLOU,B061,88390,88147,Dommartin-aux-Bois,88,,,881470000B0381,,,,,,,,,,,,,0,,,,,VE,vergers,,,396,6.272492,48.157542
2019-1328461,2019-01-26,000001,Vente,16800,,,FRABE,B153,88390,88147,Dommartin-aux-Bois,88,,,881470000D1913,,,,,,,,,,,,,0,,,,,P,prés,,,600,6.292499,48.133302
2019-1328496,2019-01-25,000001,Vente,27000,,,BARBONFOING,B004,88390,88147,Dommartin-aux-Bois,88,,,881470000D1904,,,,,,,,,,,,,0,,,,,P,prés,,,1205,6.31046,48.137578
2019-1328735,2019-03-07,000001,Vente,2940,,,RUE DE HAROL,B305,88390,88147,Dommartin-aux-Bois,88,,,881470000B0401,,,,,,,,,,,,,0,,,,,J,jardins,,,294,6.273089,48.158896
2019-1328813,2019-02-25,000001,Vente,2100,,,CHAMPS RENARD,B046,88390,88147,Dommartin-aux-Bois,88,,,881470000A0674,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3693,6.278308,48.170264
2019-1328813,2019-02-25,000001,Vente,2100,,,CHAMPS RENARD,B046,88390,88147,Dommartin-aux-Bois,88,,,881470000A0682,,,,,,,,,,,,,0,,,,,VE,vergers,,,1198,6.278079,48.169135
2019-1329313,2019-03-29,000001,Vente,1177,,,SOUS LA VILLE NORD,B331,88390,88147,Dommartin-aux-Bois,88,,,881470000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,1258,6.273515,48.161008
2019-1329313,2019-03-29,000001,Vente,1177,,,SOUS LA VILLE NORD,B331,88390,88147,Dommartin-aux-Bois,88,,,881470000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,1154,6.273392,48.161027
2019-1329313,2019-03-29,000001,Vente,1177,5039,A,RUE CROIX DIDIERE,0039,88390,88147,Dommartin-aux-Bois,88,,,881470000B0165,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.27217,48.1596
2019-1329313,2019-03-29,000001,Vente,1177,,,CHAMPS FAISANT,B039,88390,88147,Dommartin-aux-Bois,88,,,881470000B0188,,,,,,,,,,,,,0,,,,,VE,vergers,,,951,6.271428,48.160001
2019-1329313,2019-03-29,000001,Vente,1177,,,LA FONTAINE,B143,88390,88147,Dommartin-aux-Bois,88,,,881470000B1323,,,,,,,,,,,,,0,,,,,P,prés,,,556,6.272078,48.159661
2019-1329314,2019-03-29,000002,Vente,,5039,A,RUE CROIX DIDIERE,0039,88390,88147,Dommartin-aux-Bois,88,,,881470000B0165,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.27217,48.1596
2019-1329314,2019-03-29,000002,Vente,,,,CHAMPS FAISANT,B039,88390,88147,Dommartin-aux-Bois,88,,,881470000B0188,,,,,,,,,,,,,0,,,,,VE,vergers,,,951,6.271428,48.160001
2019-1329314,2019-03-29,000002,Vente,,,,LA FONTAINE,B143,88390,88147,Dommartin-aux-Bois,88,,,881470000B1323,,,,,,,,,,,,,0,,,,,P,prés,,,556,6.272078,48.159661
2019-1329674,2019-05-04,000001,Vente,160900,2,,RUE DU POETE,0125,88390,88147,Dommartin-aux-Bois,88,,,881470000D0100,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,465,6.297264,48.136145
2019-1329674,2019-05-04,000001,Vente,160900,,,GRANDS CHAMPS,B176,88390,88147,Dommartin-aux-Bois,88,,,881470000D0101,,,,,,,,,,,,,0,,,,,P,prés,,,1446,6.297165,48.136036
2019-1329674,2019-05-04,000001,Vente,160900,,,GRANDS CHAMPS,B176,88390,88147,Dommartin-aux-Bois,88,,,881470000D0101,,,,,,,,,,,,,0,,,,,S,sols,,,132,6.297165,48.136036
2019-1329674,2019-05-04,000001,Vente,160900,,,GRANDS CHAMPS,B176,88390,88147,Dommartin-aux-Bois,88,,,881470000D0102,,,,,,,,,,,,,0,,,,,J,jardins,,,255,6.297584,48.135831
2019-1330413,2019-06-11,000001,Vente,1689.3,,,PRES PERRIN,B288,88390,88147,Dommartin-aux-Bois,88,,,881470000B0716,,,,,,,,,,,,,0,,,,,P,prés,,,1330,6.286812,48.155516
2019-1330413,2019-06-11,000001,Vente,1689.3,,,PRES PERRIN,B288,88390,88147,Dommartin-aux-Bois,88,,,881470000B0729,,,,,,,,,,,,,0,,,,,P,prés,,,889,6.288166,48.154708
2019-1330413,2019-06-11,000001,Vente,1689.3,,,PRES PERRIN,B288,88390,88147,Dommartin-aux-Bois,88,,,881470000B0730,,,,,,,,,,,,,0,,,,,P,prés,,,888,6.288223,48.154673
2019-1330413,2019-06-11,000001,Vente,1689.3,,,SUR LES PRES PERRIN,B289,88390,88147,Dommartin-aux-Bois,88,,,881470000B0753,,,,,,,,,,,,,0,,,,,P,prés,,,1691,6.28956,48.155753
2019-1330413,2019-06-11,000001,Vente,1689.3,,,HAUT DE LAXATTE EST,B213,88390,88147,Dommartin-aux-Bois,88,,,881470000C1006,,,,,,,,,,,,,0,,,,,T,terres,,,833,6.281215,48.139544
2019-1330556,2019-06-21,000001,Vente,120000,,,AU GRAVOT EST,B182,88390,88147,Dommartin-aux-Bois,88,,,881470000A0105,,,,,,,,,,,,,0,,,,,P,prés,,,616,6.29029,48.175332
2019-1330556,2019-06-21,000001,Vente,120000,,,AU GRAVOT EST,B182,88390,88147,Dommartin-aux-Bois,88,,,881470000A0106,,,,,,,,,,,,,0,,,,,J,jardins,,,606,6.289878,48.175303
2019-1330556,2019-06-21,000001,Vente,120000,,,AU GRAVOT EST,B182,88390,88147,Dommartin-aux-Bois,88,,,881470000A0107,,,,,,,,,,,,,0,,,,,S,sols,,,424,6.289657,48.175538
2019-1330556,2019-06-21,000001,Vente,120000,,,AU GRAVOT EST,B182,88390,88147,Dommartin-aux-Bois,88,,,881470000A0108,,,,,,,,,,,,,0,,,,,P,prés,,,2751,6.28971,48.175614
2019-1330556,2019-06-21,000001,Vente,120000,,,AU GRAVOT EST,B182,88390,88147,Dommartin-aux-Bois,88,,,881470000A0108,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.28971,48.175614
2019-1330556,2019-06-21,000001,Vente,120000,2,,RUE DU HAUT BOUT,0095,88390,88147,Dommartin-aux-Bois,88,,,881470000A0141,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,110,6.289452,48.175444
2019-1330556,2019-06-21,000001,Vente,120000,,,HAUT BOUT,B201,88390,88147,Dommartin-aux-Bois,88,,,881470000A0142,,,,,,,,,,,,,0,,,,,S,sols,,,242,6.289487,48.175222
2019-1330556,2019-06-21,000001,Vente,120000,,,HAUT BOUT,B201,88390,88147,Dommartin-aux-Bois,88,,,881470000A0142,,,,,,,,,,,,,0,,,,,P,prés,,,2672,6.289487,48.175222
2019-1331155,2019-08-07,000001,Vente,2000,,,SUR L EAU SUD,B112,88390,88147,Dommartin-aux-Bois,88,,,881470000C0815,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1966,6.287194,48.138817
2019-1331163,2019-08-07,000001,Vente,864,,,SUR L EAU SUD,B112,88390,88147,Dommartin-aux-Bois,88,,,881470000C0813,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2365,6.286673,48.138923
2019-1331175,2019-08-08,000001,Vente,5654,,,HAIES DEVANT SELOUR,B194,88390,88147,Dommartin-aux-Bois,88,,,881470000D0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1638,6.292368,48.123964
2019-1331558,2019-09-11,000001,Vente,458.8,,,LES NOIRS PRES,B263,88390,88147,Dommartin-aux-Bois,88,,,881470000B0596,,,,,,,,,,,,,0,,,,,P,prés,,,1310,6.283552,48.157071
2019-1331559,2019-09-11,000001,Vente,1711.5,,,AU DESSUS DES OMBRES,B098,88390,88147,Dommartin-aux-Bois,88,,,881470000A1502,,,,,,,,,,,,,0,,,,,T,terres,,,4890,6.267516,48.174001
2019-1331562,2019-09-11,000001,Vente,1693.45,,,CHAMPS RENARD,B046,88390,88147,Dommartin-aux-Bois,88,,,881470000A0679,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2336,6.277205,48.168594
2019-1331562,2019-09-11,000001,Vente,1693.45,,,CHAMPS RENARD,B046,88390,88147,Dommartin-aux-Bois,88,,,881470000A0680,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2585,6.277471,48.168509
2019-1331562,2019-09-11,000001,Vente,1693.45,,,CHAMPS RENARD,B046,88390,88147,Dommartin-aux-Bois,88,,,881470000A1622,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2246,6.277365,48.168613
2019-1331562,2019-09-11,000001,Vente,1693.45,,,HAUT DE BLUMONT,B205,88390,88147,Dommartin-aux-Bois,88,,,881470000B0520,,,,,,,,,,,,,0,,,,,T,terres,,,743,6.290324,48.160261
2019-1331612,2019-09-16,000001,Vente,1,,,SOUS LA VILLE SUD,B332,88390,88147,Dommartin-aux-Bois,88,,,881470000B1437,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.273343,48.159075
2019-1331859,2019-10-08,000001,Vente,8218,,,AU DEVANT DE LA RANGE,B102,88390,88147,Dommartin-aux-Bois,88,,,881470000B0488,,,,,,,,,,,,,0,,,,,T,terres,,,4870,6.282218,48.160964
2019-1331859,2019-10-08,000001,Vente,8218,,,AU DEVANT DE LA RANGE,B102,88390,88147,Dommartin-aux-Bois,88,,,881470000B0489,,,,,,,,,,,,,0,,,,,T,terres,,,1975,6.282097,48.160639
2019-1331859,2019-10-08,000001,Vente,8218,,,HAUT DU QUAI,B218,88390,88147,Dommartin-aux-Bois,88,,,881470000B0769,,,,,,,,,,,,,0,,,,,T,terres,,,1936,6.289171,48.157506
2019-1331859,2019-10-08,000001,Vente,8218,,,HAUT DU QUAI,B218,88390,88147,Dommartin-aux-Bois,88,,,881470000B0770,,,,,,,,,,,,,0,,,,,T,terres,,,1688,6.289191,48.157615
2019-1331859,2019-10-08,000001,Vente,8218,,,HAUT DU QUAI,B218,88390,88147,Dommartin-aux-Bois,88,,,881470000B0771,,,,,,,,,,,,,0,,,,,T,terres,,,3902,6.289245,48.1578
2019-1331859,2019-10-08,000001,Vente,8218,,,LES CHARRIERES,B052,88390,88147,Dommartin-aux-Bois,88,,,881470000B0856,,,,,,,,,,,,,0,,,,,P,prés,,,746,6.277623,48.152814
2019-1331859,2019-10-08,000001,Vente,8218,,,LA ROCHE,B295,88390,88147,Dommartin-aux-Bois,88,,,881470000C0956,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2129,6.280449,48.135322
2019-1332754,2019-11-29,000001,Vente,155000,8,,RUE DE LA PECHE,0115,88390,88147,Dommartin-aux-Bois,88,,,881470000C1075,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,465,6.293406,48.137707
2019-1332754,2019-11-29,000001,Vente,155000,,,LA PECHE,B269,88390,88147,Dommartin-aux-Bois,88,,,881470000C1093,,,,,,,,,,,,,0,,,,,S,sols,,,1001,6.293064,48.13752
2019-1332768,2019-11-20,000001,Vente,1215,,,CERISIER NORD,B028,88390,88147,Dommartin-aux-Bois,88,,,881470000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,2634,6.286497,48.173156
2019-1332768,2019-11-20,000001,Vente,1215,,,CERISIER SUD,B029,88390,88147,Dommartin-aux-Bois,88,,,881470000A0296,,,,,,,,,,,,,0,,,,,VE,vergers,,,1416,6.286044,48.173462
2019-1332775,2019-11-20,000001,Vente,15733.5,,,SUR MAXIMPRE,B252,88390,88147,Dommartin-aux-Bois,88,,,881470000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,4849,6.296189,48.174389
2019-1332775,2019-11-20,000001,Vente,15733.5,,,SUR MAXIMPRE,B252,88390,88147,Dommartin-aux-Bois,88,,,881470000A0071,,,,,,,,,,,,,0,,,,,P,prés,,,2140,6.294857,48.174812
2019-1332775,2019-11-20,000001,Vente,15733.5,,,SUR MAXIMPRE,B252,88390,88147,Dommartin-aux-Bois,88,,,881470000A0072,,,,,,,,,,,,,0,,,,,P,prés,,,3192,6.296527,48.174624
2019-1332775,2019-11-20,000001,Vente,15733.5,,,SUR MAXIMPRE,B252,88390,88147,Dommartin-aux-Bois,88,,,881470000A0073,,,,,,,,,,,,,0,,,,,P,prés,,,1384,6.296012,48.175162
2019-1332775,2019-11-20,000001,Vente,15733.5,,,SUR MAXIMPRE,B252,88390,88147,Dommartin-aux-Bois,88,,,881470000A0074,,,,,,,,,,,,,0,,,,,P,prés,,,1329,6.296572,48.174871
2019-1332775,2019-11-20,000001,Vente,15733.5,,,SUR MAXIMPRE,B252,88390,88147,Dommartin-aux-Bois,88,,,881470000A0075,,,,,,,,,,,,,0,,,,,P,prés,,,3323,6.296993,48.174835
2019-1332775,2019-11-20,000001,Vente,15733.5,,,SUR MAXIMPRE,B252,88390,88147,Dommartin-aux-Bois,88,,,881470000A0078,,,,,,,,,,,,,0,,,,,P,prés,,,959,6.29571,48.175165
2019-1332775,2019-11-20,000001,Vente,15733.5,,,SUR MAXIMPRE,B252,88390,88147,Dommartin-aux-Bois,88,,,881470000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,910,6.295509,48.17519
2019-1332775,2019-11-20,000001,Vente,15733.5,,,CROC DU POTIER,B069,88390,88147,Dommartin-aux-Bois,88,,,881470000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,915,6.293704,48.168829
2019-1332775,2019-11-20,000001,Vente,15733.5,,,HAIES DU VADE,B196,88390,88147,Dommartin-aux-Bois,88,,,881470000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,5217,6.286194,48.171813
2019-1332775,2019-11-20,000001,Vente,15733.5,,,CHAMPS GREVELIN,B040,88390,88147,Dommartin-aux-Bois,88,,,881470000A0342,,,,,,,,,,,,,0,,,,,T,terres,,,2192,6.287608,48.169383
2019-1332775,2019-11-20,000001,Vente,15733.5,,,GRANDS TRENTE TROIS,B181,88390,88147,Dommartin-aux-Bois,88,,,881470000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,1111,6.288847,48.167453
2019-1332775,2019-11-20,000001,Vente,15733.5,,,GRANDS TRENTE TROIS,B181,88390,88147,Dommartin-aux-Bois,88,,,881470000A0392,,,,,,,,,,,,,0,,,,,T,terres,,,335,6.288144,48.168041
2019-1332775,2019-11-20,000001,Vente,15733.5,,,AU DEUX,B100,88390,88147,Dommartin-aux-Bois,88,,,881470000A1281,,,,,,,,,,,,,0,,,,,T,terres,,,2636,6.264451,48.179136
2019-1332775,2019-11-20,000001,Vente,15733.5,,,AU DEUX,B100,88390,88147,Dommartin-aux-Bois,88,,,881470000A1297,,,,,,,,,,,,,0,,,,,T,terres,,,2119,6.26794,48.179759
2019-1332775,2019-11-20,000001,Vente,15733.5,,,AU DEUX,B100,88390,88147,Dommartin-aux-Bois,88,,,881470000A1298,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,287,6.267366,48.1797
2019-1332775,2019-11-20,000001,Vente,15733.5,,,AU DEUX,B100,88390,88147,Dommartin-aux-Bois,88,,,881470000A1299,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,291,6.268564,48.179939
2019-1332775,2019-11-20,000001,Vente,15733.5,,,L EPINGLE,B116,88390,88147,Dommartin-aux-Bois,88,,,881470000A1302,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1567,6.269223,48.179823
2019-1333063,2019-12-09,000001,Vente,1887,,,ROND PUITS,B300,88390,88147,Dommartin-aux-Bois,88,,,881470000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,1805,6.29352,48.170228
2019-1333063,2019-12-09,000001,Vente,1887,,,LA LEVIERE,B237,88390,88147,Dommartin-aux-Bois,88,,,881470000A1011,,,,,,,,,,,,,0,,,,,T,terres,,,4485,6.294532,48.178499
2019-1333064,2019-12-09,000001,Vente,427,,,DERRIERE LAXATTE,B092,88390,88147,Dommartin-aux-Bois,88,,,881470000C0908,,,,,,,,,,,,,0,,,,,T,terres,,,1425,6.282021,48.136984
2019-1333202,2019-12-12,000001,Vente,14000,,,AU DESSUS DE LA COTE,B096,88390,88147,Dommartin-aux-Bois,88,,,881470000C0724,,,,,,,,,,,,,0,,,,,J,jardins,,,220,6.292139,48.137562
2019-1333202,2019-12-12,000001,Vente,14000,,,AU DESSUS DE LA COTE,B096,88390,88147,Dommartin-aux-Bois,88,,,881470000C1077,,,,,,,,,,,,,0,,,,,S,sols,,,477,6.292249,48.137548
