siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404124,00011,21140412400011,O,1983-03-01,01,2020,,2022-08-29T09:06:02,true,3,,,,,,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261403406,00018,26140340600018,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,,,,,,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
320119852,00012,32011985200012,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
321054793,00013,32105479300013,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,01.00,NAP,N,,,0,,,,,,
327049177,00014,32704917700014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
332606409,00016,33260640900016,O,1985-04-27,NN,,,2019-11-14T14:00:19,true,3,,,,,,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
334935756,00018,33493575600018,O,1986-02-04,NN,,,2019-11-14T14:00:19,true,3,,,,,,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
345289805,00011,34528980500011,O,1988-06-01,NN,,,2019-11-14T14:00:19,true,3,LD MONTVARAT,,,,,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.608309,49.049698,0.71,street,Impasse Montvarat 14260 Le Mesnil-au-Grain,14412_0137,D,IMPASSE MONTVARAT,
347642662,00014,34764266200014,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
385261524,00016,38526152400016,O,1992-05-15,NN,,,2019-11-14T14:00:19,true,4,,,,,LA LANDE,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,68.20B,NAFRev2,N,-0.619984,49.041927,0.9,street,Impasse de la Lande 14260 Le Mesnil-au-Grain,14412_0136,G,IMPASSE DE LA LANDE,
389985631,00016,38998563100016,O,1990-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391550266,00038,39155026600038,O,2016-09-01,,,,2019-11-14T14:00:19,false,1,,,,,LES MILERIES,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394948475,00014,39494847500014,O,1994-04-01,NN,,,2020-06-09T04:15:44,true,4,,,,,CHEZ M ET MME LUC CAILLIAU,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405398900,00010,40539890000010,O,1996-05-02,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,,,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
412581449,00011,41258144900011,O,1997-04-28,NN,,,2019-11-14T14:00:19,true,4,,,,,LA FERME DU CHATEAU,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20B,NAFRev2,N,-0.593271,49.04709,0.57,street,Route du Château 14260 Le Mesnil-au-Grain,14412_0132,G,ROUTE DU CHATEAU,
429111677,00010,42911167700010,O,2000-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,CHAMP VALLEE,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.8711462,47.0438794,0.89,poi.bus_stop,Champ Vallée (Arrêt de bus) Cholet,https://osm.org/node/1498851771,G,,
433115847,00017,43311584700017,O,1963-04-05,NN,,,2019-11-14T14:00:19,true,4,,,,,,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
439991555,00012,43999155500012,O,2001-10-01,NN,,,2019-11-14T14:00:19,false,3,,,,,MONTVARAT,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.608309,49.049698,0.91,street,Impasse Montvarat 14260 Le Mesnil-au-Grain,14412_0137,G,IMPASSE MONTVARAT,
488799149,00015,48879914900015,O,2006-02-15,NN,,4321AB,2019-11-14T14:00:19,true,3,,,,LD,LE MONT VARAT,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-0.608309,49.049698,0.72,street,Impasse Montvarat 14260 Le Mesnil-au-Grain,14412_0137,G,IMPASSE MONTVARAT,
499760817,00019,49976081700019,O,2007-09-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE PESCHET,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,01.50Z,NAFRev2,O,-0.59915,49.043365,0.34,street,Impasse du Hamelet 14260 Le Mesnil-au-Grain,14412_0135,G,IMPASSE DU HAMELET,
501232557,00022,50123255700022,O,2010-02-04,,,,2021-02-23T14:11:21,true,1,,,,,LE HAMELET,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2010-02-04,A,,,,,82.11Z,NAFRev2,N,-0.59915,49.043365,0.82,street,Impasse du Hamelet 14260 Le Mesnil-au-Grain,14412_0135,G,IMPASSE DU HAMELET,
503272460,00042,50327246000042,O,2020-03-01,00,2021,,2023-11-30T10:20:04,true,1,,,,,LA FERME DU CHATEAU,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,90.01Z,NAFRev2,O,-0.593271,49.04709,0.57,street,Route du Château 14260 Le Mesnil-au-Grain,14412_0132,G,ROUTE DU CHATEAU,
510079809,00016,51007980900016,O,2009-01-15,NN,,,2023-05-05T11:05:30,true,1,,10,,IMP,DE LA LANDE,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,01.50Z,NAFRev2,N,-0.625853,49.03835,0.82,housenumber,10 Impasse de la Lande 14260 Le Mesnil-au-Grain,14412_0136_00010,G,10 IMPASSE DE LA LANDE,
518252853,00032,51825285300032,O,2017-04-01,,,,2022-07-18T09:02:19,false,1,,,,LD,LE MONTVARAT,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20B,NAFRev2,N,-0.608309,49.049698,0.9,street,Impasse Montvarat 14260 Le Mesnil-au-Grain,14412_0137,G,IMPASSE MONTVARAT,
523335271,00012,52333527100012,O,2010-06-07,,,,2019-11-14T14:00:19,false,4,,,,,LE HAMELET,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2018-01-26,F,,,,,45.11Z,NAFRev2,N,-0.59915,49.043365,0.82,street,Impasse du Hamelet 14260 Le Mesnil-au-Grain,14412_0135,G,IMPASSE DU HAMELET,
535060032,00013,53506003200013,O,2011-07-12,,,,2019-11-14T14:00:19,true,2,,,,,LE CABARET,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,WEBRE SOUDURE,43.32B,NAFRev2,N,-0.598329,49.046488,0.82,street,Route du Cabaret 14260 Le Mesnil-au-Grain,14412_0131,G,ROUTE DU CABARET,
791796691,00016,79179669100016,O,2013-03-01,,,,2019-11-14T14:00:19,false,2,,,,,LE VLOQUIER,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2014-05-28,F,LF PEINTURE & CO.,,,LF PEINTURE & CO.,43.34Z,NAFRev2,N,-0.618664,49.042389,0.91,street,Hameau le Vloquier 14260 Le Mesnil-au-Grain,14412_B124,G,HAMEAU LE VLOQUIER,
804615102,00014,80461510200014,O,2014-10-01,,,4520AB,2022-01-04T03:42:17,false,2,,,,,MONTVARAT,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,BMAD,45.20A,NAFRev2,N,-0.608309,49.049698,0.91,street,Impasse Montvarat 14260 Le Mesnil-au-Grain,14412_0137,G,IMPASSE MONTVARAT,
814681383,00034,81468138300034,O,2022-04-04,,,,2023-12-16T19:33:11,true,2,,3,,IMP,MONTVARAT,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,MAXIME DEPINCE,62.01Z,NAFRev2,N,-0.608046,49.04967,0.82,housenumber,3 Impasse Montvarat 14260 Le Mesnil-au-Grain,14412_0137_00003,G,3 IMPASSE MONTVARAT,
818373359,00012,81837335900012,O,2016-02-01,NN,,4399AZ,2019-11-14T14:00:19,false,2,,,,,LIEU DIT MONT VARAT,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,43.99A,NAFRev2,O,-0.608309,49.049698,0.67,street,Impasse Montvarat 14260 Le Mesnil-au-Grain,14412_0137,G,IMPASSE MONTVARAT,
828959437,00017,82895943700017,O,2017-01-12,,,,2019-11-14T14:00:19,true,1,,,,LD,LE PESCHET,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,01.50Z,NAFRev2,O,-0.59915,49.043365,0.34,street,Impasse du Hamelet 14260 Le Mesnil-au-Grain,14412_0135,G,IMPASSE DU HAMELET,
833614183,00014,83361418300014,O,2017-11-07,,,,2019-11-14T14:00:19,true,1,,,,,FERME DU MESNIL,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,68.20B,NAFRev2,N,-0.59915,49.043365,0.58,street,Impasse du Hamelet 14260 Le Mesnil-au-Grain,14412_0135,G,IMPASSE DU HAMELET,
839682416,00012,83968241600012,O,2018-05-16,,,4322AZ,2019-11-14T14:00:19,true,1,,,,,LIEU DIT LE MONTVARAT,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,SEBASTIEN LOT PLOMBERIE,43.22A,NAFRev2,N,-0.608309,49.049698,0.9,street,Impasse Montvarat 14260 Le Mesnil-au-Grain,14412_0137,G,IMPASSE MONTVARAT,
841801715,00019,84180171500019,O,2018-09-03,,,,2022-09-23T08:43:11,true,2,,,,,MONTVARAT,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.52Z,NAFRev2,N,-0.608309,49.049698,0.91,street,Impasse Montvarat 14260 Le Mesnil-au-Grain,14412_0137,G,IMPASSE MONTVARAT,
887965234,00016,88796523400016,P,2020-08-08,,,,2020-08-11T03:51:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE MESNIL-AU-GRAIN,,[ND],14412,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-08,A,[ND],[ND],[ND],[ND],17.29Z,NAFRev2,N,,,0,,,,,,
895009876,00015,89500987600015,P,2021-02-18,,,,2023-03-13T03:32:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE MESNIL-AU-GRAIN,,[ND],14412,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
909638397,00010,90963839700010,O,2021-12-01,,,,2022-10-11T03:55:25,true,2,,,,,LE CABARET,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,86.90D,NAFRev2,N,-0.598329,49.046488,0.82,street,Route du Cabaret 14260 Le Mesnil-au-Grain,14412_0131,G,ROUTE DU CABARET,
912874567,00015,91287456700015,O,2022-04-20,,,,2022-04-27T08:33:09,true,1,,4,,IMP,MONTVARAT,14260,LE MESNIL-AU-GRAIN,,,14412,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,,47.99A,NAFRev2,N,-0.601055,49.045951,0.82,housenumber,4 Impasse Montvarat 14260 Le Mesnil-au-Grain,14412_0137_00004,G,4 IMPASSE MONTVARAT,
979979234,00015,97997923400015,P,2023-10-01,,,,2023-10-07T14:27:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE MESNIL-AU-GRAIN,,[ND],14412,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
