id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806581,2021-01-15,000001,Vente,140000,6194,F,CAUMON,B034,46700,46231,Puy-l'Évêque,46,,,462310000E1188,,,,,,,,,,,,,0,1,Maison,87,4,BT,taillis simples,,,2038,1.12286,44.513686
2021-806581,2021-01-15,000001,Vente,140000,6194,F,CAUMON,B034,46700,46231,Puy-l'Évêque,46,,,462310000E1188,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,1.12286,44.513686
2021-806726,2021-01-29,000001,Vente,407619,,,RIGAL,B145,46700,46231,Puy-l'Évêque,46,,,462310000G0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1575,1.132771,44.543794
2021-806726,2021-01-29,000001,Vente,407619,,,RIGAL,B145,46700,46231,Puy-l'Évêque,46,,,462310000G0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2085,1.133134,44.543831
2021-806726,2021-01-29,000001,Vente,407619,,,RIGAL,B145,46700,46231,Puy-l'Évêque,46,,,462310000G0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,1.133564,44.544233
2021-806726,2021-01-29,000001,Vente,407619,,,RIGAL,B145,46700,46231,Puy-l'Évêque,46,,,462310000G0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,1.133644,44.544036
2021-806726,2021-01-29,000001,Vente,407619,,,RIGAL,B145,46700,46231,Puy-l'Évêque,46,,,462310000G0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3125,1.133431,44.543235
2021-806726,2021-01-29,000001,Vente,407619,,,RIGAL,B145,46700,46231,Puy-l'Évêque,46,,,462310000G0173,,,,,,,,,,,,,0,,,,,T,terres,,,5041,1.134655,44.543235
2021-806726,2021-01-29,000001,Vente,407619,,,RIGAL,B145,46700,46231,Puy-l'Évêque,46,,,462310000G0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7994,1.134655,44.543235
2021-806726,2021-01-29,000001,Vente,407619,5629,,RIGAL,B145,46700,46231,Puy-l'Évêque,46,,,462310000G0174,,,,,,,,,,,,,0,1,Maison,155,2,S,sols,,,1535,1.134518,44.543804
2021-806726,2021-01-29,000001,Vente,407619,5629,,RIGAL,B145,46700,46231,Puy-l'Évêque,46,,,462310000G0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1535,1.134518,44.543804
2021-806726,2021-01-29,000001,Vente,407619,5629,,RIGAL,B145,46700,46231,Puy-l'Évêque,46,,,462310000G0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1535,1.134518,44.543804
2021-806726,2021-01-29,000001,Vente,407619,5629,,RIGAL,B145,46700,46231,Puy-l'Évêque,46,,,462310000G0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1535,1.134518,44.543804
2021-806726,2021-01-29,000001,Vente,407619,,,RIGAL,B145,46700,46231,Puy-l'Évêque,46,,,462310000G0175,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2215,1.134252,44.543969
2021-806726,2021-01-29,000001,Vente,407619,,,RIGAL,B145,46700,46231,Puy-l'Évêque,46,,,462310000G0264,,,,,,,,,,,,,0,,,,,T,terres,,,53,1.135045,44.543799
2021-806726,2021-01-29,000001,Vente,407619,,,RIGAL,B145,46700,46231,Puy-l'Évêque,46,,,462310000G0265,,,,,,,,,,,,,0,,,,,T,terres,,,1687,1.134999,44.543661
2021-806726,2021-01-29,000001,Vente,407619,,,RIGAL,B145,46700,46231,Puy-l'Évêque,46,,,462310000G0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2436,1.134357,44.544281
2021-806726,2021-01-29,000001,Vente,407619,,,RIGAL,B145,46700,46231,Puy-l'Évêque,46,,,462310000G0285,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1805,1.134711,44.544414
2021-806726,2021-01-29,000001,Vente,407619,,,RIGAL,B145,46700,46231,Puy-l'Évêque,46,,,462310000G0286,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,185,1.134899,44.543928
2021-806886,2021-02-09,000001,Vente,170284,12,,RTE DES CRETES,0146,46700,46231,Puy-l'Évêque,46,,,46231000AD0097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,820,1.139912,44.496866
2021-806886,2021-02-09,000001,Vente,170284,12,,RTE DES CRETES,0146,46700,46231,Puy-l'Évêque,46,,,46231000AD0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,837,1.13971,44.496892
2021-806886,2021-02-09,000001,Vente,170284,12,,RTE DES CRETES,0146,46700,46231,Puy-l'Évêque,46,,,46231000AD0098,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,837,1.13971,44.496892
2021-806887,2021-01-07,000002,Vente,65000,,,LE BOURG NEUF EST,B205,46700,46231,Puy-l'Évêque,46,,,46231000AA0128,,,,,,,,,,,,,0,,,,,P,prés,,,263,1.138238,44.506525
2021-806887,2021-01-07,000002,Vente,65000,,,LE BOURG NEUF EST,B205,46700,46231,Puy-l'Évêque,46,,,46231000AA0313,,,,,,,,,,,,,0,,,,,P,prés,,,1693,1.137942,44.506176
2021-806908,2021-02-11,000001,Vente,15145,,,SABREZY,B157,46700,46231,Puy-l'Évêque,46,,,462310000C0050,,,,,,,,,,,,,0,,,,,T,terres,,,7400,1.135633,44.497271
2021-806908,2021-02-11,000001,Vente,15145,,,SABREZY,B157,46700,46231,Puy-l'Évêque,46,,,462310000C0051,,,,,,,,,,,,,0,,,,,P,prés,,,6350,1.13637,44.49725
2021-806908,2021-02-11,000001,Vente,15145,,,SABREZY,B157,46700,46231,Puy-l'Évêque,46,,,462310000C0052,,,,,,,,,,,,,0,,,,,L,landes,,,1060,1.136706,44.497164
2021-806908,2021-02-11,000001,Vente,15145,,,LE PORT,B132,46700,46231,Puy-l'Évêque,46,,,462310000C0981,,,,,,,,,,,,,0,,,,,L,landes,,,437,1.136266,44.499663
2021-806908,2021-02-11,000001,Vente,15145,,,LE PORT,B132,46700,46231,Puy-l'Évêque,46,,,462310000C0983,,,,,,,,,,,,,0,,,,,T,terres,,,5090,1.135787,44.499707
2021-806908,2021-02-11,000001,Vente,15145,,,LE PORT,B132,46700,46231,Puy-l'Évêque,46,,,462310000C0986,,,,,,,,,,,,,0,,,,,T,terres,,,1300,1.135219,44.499565
2021-807055,2021-01-28,000001,Vente,12000,38,,RUE ERNEST MARCOULY,0159,46700,46231,Puy-l'Évêque,46,,,46231000AB0174,,,1,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,1.138778,44.505002
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,5270,1.161209,44.53948
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,1.160599,44.539291
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,1.15992,44.539701
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,1.159174,44.539826
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8060,1.158975,44.539317
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,1.158748,44.540149
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,1.158337,44.540043
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,1.157913,44.540518
2021-807294,2021-02-19,000001,Vente,350711,5683,A,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0140,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,810,1.157438,44.540702
2021-807294,2021-02-19,000001,Vente,350711,6103,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,1.157418,44.540477
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0142,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.157385,44.54051
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0143,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.157305,44.540479
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0144,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.157275,44.540446
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0145,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.157318,44.540314
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,1.15698,44.53997
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0147,,,,,,,,,,,,,0,,,,,L,landes,,,815,1.157115,44.540201
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0148,,,,,,,,,,,,,0,,,,,L,landes,,,960,1.156993,44.540464
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0149,,,,,,,,,,,,,0,,,,,S,sols,,,340,1.157159,44.540597
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0150,,,,,,,,,,,,,0,,,,,S,sols,,,430,1.157281,44.540641
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,1.156501,44.539982
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,1.156514,44.53957
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0159,,,,,,,,,,,,,0,,,,,L,landes,,,670,1.156994,44.539668
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2130,1.156994,44.539668
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,1.157471,44.540201
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,1.157969,44.540122
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3210,1.157628,44.539829
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,1.158079,44.539482
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,1.157925,44.53916
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0165,,,,,,,,,,,,,0,,,,,B,bois,,,1500,1.15808,44.538941
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3300,1.157363,44.539202
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0169,,,,,,,,,,,,,0,,,,,L,landes,,,1198,1.157169,44.538265
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1277,1.157169,44.538265
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18685,1.157169,44.538265
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35,1.158664,44.538786
2021-807294,2021-02-19,000001,Vente,350711,,,PECH DE L EGLISE,B122,46700,46231,Puy-l'Évêque,46,,,462310000A0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,1.158826,44.537192
2021-807294,2021-02-19,000001,Vente,350711,,,PECH DE L EGLISE,B122,46700,46231,Puy-l'Évêque,46,,,462310000A0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,1.159738,44.537119
2021-807294,2021-02-19,000001,Vente,350711,,,PECH DE L EGLISE,B122,46700,46231,Puy-l'Évêque,46,,,462310000A0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,1.158015,44.535277
2021-807294,2021-02-19,000001,Vente,350711,,,PECH DE L EGLISE,B122,46700,46231,Puy-l'Évêque,46,,,462310000A0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4470,1.157507,44.536984
2021-807294,2021-02-19,000001,Vente,350711,,,PECH DE L EGLISE,B122,46700,46231,Puy-l'Évêque,46,,,462310000A0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5850,1.157225,44.537546
2021-807294,2021-02-19,000001,Vente,350711,,,PECH DE L EGLISE,B122,46700,46231,Puy-l'Évêque,46,,,462310000A0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3698,1.155606,44.536525
2021-807294,2021-02-19,000001,Vente,350711,,,PECH DE L EGLISE,B122,46700,46231,Puy-l'Évêque,46,,,462310000A0227,,,,,,,,,,,,,0,,,,,L,landes,,,437,1.155606,44.536525
2021-807294,2021-02-19,000001,Vente,350711,,,PECH DE L EGLISE,B122,46700,46231,Puy-l'Évêque,46,,,462310000A0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,1.155606,44.536525
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A1446,,,,,,,,,,,,,0,,,,,L,landes,,,156,1.156488,44.54018
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A1448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,657,1.156695,44.540384
2021-807294,2021-02-19,000001,Vente,350711,,,LE CLOS,B048,46700,46231,Puy-l'Évêque,46,,,462310000A1448,,,,,,,,,,,,,0,,,,,L,landes,,,657,1.156695,44.540384
2021-807355,2021-03-03,000001,Vente,5000,,,MARAVAL,B112,46700,46231,Puy-l'Évêque,46,,,462310000F0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,1.138441,44.536366
2021-807355,2021-03-03,000001,Vente,5000,,,MARAVAL,B112,46700,46231,Puy-l'Évêque,46,,,462310000F0267,,,,,,,,,,,,,0,,,,,P,prés,,,3394,1.136719,44.536173
2021-807355,2021-03-03,000001,Vente,5000,,,MARAVAL,B112,46700,46231,Puy-l'Évêque,46,,,462310000F0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5021,1.136719,44.536173
2021-807355,2021-03-03,000001,Vente,5000,,,MARAVAL,B112,46700,46231,Puy-l'Évêque,46,,,462310000F0267,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3395,1.136719,44.536173
2021-807355,2021-03-03,000001,Vente,5000,,,MARAVAL,B112,46700,46231,Puy-l'Évêque,46,,,462310000F0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13805,1.137075,44.536924
2021-807355,2021-03-03,000001,Vente,5000,,,MARAVAL,B112,46700,46231,Puy-l'Évêque,46,,,462310000F0830,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,1.135915,44.53694
2021-807355,2021-03-03,000001,Vente,5000,,,MARAVAL,B112,46700,46231,Puy-l'Évêque,46,,,462310000F0830,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2410,1.135915,44.53694
2021-807405,2021-03-12,000001,Vente,90000,1,,RUE MARCEL ROUCHETTE,0188,46700,46231,Puy-l'Évêque,46,,,46231000AB0149,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,451,1.141568,44.506195
2021-807498,2021-03-02,000001,Vente,84600,5886,,IMP CROIX DOMINIQUE,0088,46700,46231,Puy-l'Évêque,46,,,46231000AA0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,1.133481,44.507053
2021-807498,2021-03-02,000001,Vente,84600,5280,,IMP CROIX DOMINIQUE,0088,46700,46231,Puy-l'Évêque,46,,,46231000AA0021,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,166,1.133368,44.506873
2021-807536,2021-03-23,000001,Vente,132990,5382,A,LE ROULIE,B153,46700,46231,Puy-l'Évêque,46,,,46231000AC0111,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,790,1.144657,44.497775
2021-807536,2021-03-23,000001,Vente,132990,5382,A,LE ROULIE,B153,46700,46231,Puy-l'Évêque,46,,,46231000AC0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,790,1.144657,44.497775
2021-807536,2021-03-23,000001,Vente,132990,5382,A,LE ROULIE,B153,46700,46231,Puy-l'Évêque,46,,,46231000AC0111,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,1.144657,44.497775
2021-807536,2021-03-23,000001,Vente,132990,5382,A,LE ROULIE,B153,46700,46231,Puy-l'Évêque,46,,,46231000AC0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.144657,44.497775
2021-807542,2021-03-22,000001,Vente,77469,,,SABREZY,B157,46700,46231,Puy-l'Évêque,46,,,462310000C0520,,,,,,,,,,,,,0,,,,,L,landes,,,249,1.134866,44.498872
2021-807542,2021-03-22,000001,Vente,77469,,,SABREZY,B157,46700,46231,Puy-l'Évêque,46,,,462310000C0520,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,860,1.134866,44.498872
2021-807542,2021-03-22,000001,Vente,77469,5453,F,SABREZY,B157,46700,46231,Puy-l'Évêque,46,,,462310000C0962,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,976,1.135507,44.499006
2021-807542,2021-03-22,000001,Vente,77469,5453,F,SABREZY,B157,46700,46231,Puy-l'Évêque,46,,,462310000C0962,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,500,1.135507,44.499006
2021-807542,2021-03-22,000001,Vente,77469,5453,F,SABREZY,B157,46700,46231,Puy-l'Évêque,46,,,462310000C0962,,,,,,,,,,,,,0,2,Appartement,119,6,S,sols,,,500,1.135507,44.499006
2021-807542,2021-03-22,000001,Vente,77469,5453,F,SABREZY,B157,46700,46231,Puy-l'Évêque,46,,,462310000C0962,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,976,1.135507,44.499006
2021-807542,2021-03-22,000001,Vente,77469,5453,F,SABREZY,B157,46700,46231,Puy-l'Évêque,46,,,462310000C0962,,,,,,,,,,,,,0,2,Appartement,30,1,J,jardins,,,976,1.135507,44.499006
2021-807542,2021-03-22,000001,Vente,77469,5453,F,SABREZY,B157,46700,46231,Puy-l'Évêque,46,,,462310000C0962,,,,,,,,,,,,,0,2,Appartement,119,6,J,jardins,,,976,1.135507,44.499006
2021-807542,2021-03-22,000001,Vente,77469,5453,F,SABREZY,B157,46700,46231,Puy-l'Évêque,46,,,462310000C0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.135507,44.499006
2021-807542,2021-03-22,000001,Vente,77469,5453,F,SABREZY,B157,46700,46231,Puy-l'Évêque,46,,,462310000C0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.135507,44.499006
2021-807542,2021-03-22,000001,Vente,77469,,,SABREZY,B157,46700,46231,Puy-l'Évêque,46,,,462310000C0964,,,,,,,,,,,,,0,,,,,L,landes,,,93,1.136368,44.499068
2021-807543,2021-03-22,000002,Vente,7531,,,SABREZY,B157,46700,46231,Puy-l'Évêque,46,,,462310000C0519,,,,,,,,,,,,,0,,,,,L,landes,,,322,1.134429,44.498817
2021-807543,2021-03-22,000002,Vente,7531,,,SABREZY,B157,46700,46231,Puy-l'Évêque,46,,,462310000C0519,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,960,1.134429,44.498817
2021-807543,2021-03-22,000002,Vente,7531,,,SABREZY,B157,46700,46231,Puy-l'Évêque,46,,,462310000C0524,,,,,,,,,,,,,0,,,,,L,landes,,,159,1.136346,44.49927
2021-807543,2021-03-22,000002,Vente,7531,,,SABREZY,B157,46700,46231,Puy-l'Évêque,46,,,462310000C0538,,,,,,,,,,,,,0,,,,,T,terres,,,2150,1.135647,44.499176
2021-807769,2021-03-26,000001,Vente,25000,,,LES CONDAMINES EST,B221,46700,46231,Puy-l'Évêque,46,,,46231000AA0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.135563,44.50866
2021-807769,2021-03-26,000001,Vente,25000,,,LES CONDAMINES EST,B221,46700,46231,Puy-l'Évêque,46,,,46231000AA0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,337,1.135563,44.50866
2021-807769,2021-03-26,000001,Vente,25000,,,LES CONDAMINES EST,B221,46700,46231,Puy-l'Évêque,46,,,46231000AA0258,,,,,,,,,,,,,0,,,,,T,terres,,,700,1.135563,44.50866
2021-807774,2021-03-15,000001,Vente,1190000,,,RAULY,B141,46700,46231,Puy-l'Évêque,46,,,462310000E0356,,,,,,,,,,,,,0,,,,,B,bois,,,19705,1.107596,44.519358
2021-807774,2021-03-15,000001,Vente,1190000,,,CAZES,B035,46700,46231,Puy-l'Évêque,46,,,462310000E0647,,,,,,,,,,,,,0,,,,,S,sols,,,2020,1.1057,44.517968
2021-807774,2021-03-15,000001,Vente,1190000,,,CAZES,B035,46700,46231,Puy-l'Évêque,46,,,462310000E0647,,,,,,,,,,,,,0,,,,,P,prés,,,1295,1.1057,44.517968
2021-807774,2021-03-15,000001,Vente,1190000,5611,,CAZES,B035,46700,46231,Puy-l'Évêque,46,,,462310000E0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2365,1.106163,44.518167
2021-807774,2021-03-15,000001,Vente,1190000,5611,,CAZES,B035,46700,46231,Puy-l'Évêque,46,,,462310000E0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2365,1.106163,44.518167
2021-807774,2021-03-15,000001,Vente,1190000,5611,,CAZES,B035,46700,46231,Puy-l'Évêque,46,,,462310000E0648,,,,,,,,,,,,,0,1,Maison,446,10,S,sols,,,2365,1.106163,44.518167
2021-807774,2021-03-15,000001,Vente,1190000,5611,,CAZES,B035,46700,46231,Puy-l'Évêque,46,,,462310000E0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2365,1.106163,44.518167
2021-807774,2021-03-15,000001,Vente,1190000,,,CAZES,B035,46700,46231,Puy-l'Évêque,46,,,462310000E0650,,,,,,,,,,,,,0,,,,,T,terres,,,6630,1.107141,44.518632
2021-807774,2021-03-15,000001,Vente,1190000,,,CAZES,B035,46700,46231,Puy-l'Évêque,46,,,462310000E0651,,,,,,,,,,,,,0,,,,,L,landes,,,3717,1.108489,44.518717
2021-807774,2021-03-15,000001,Vente,1190000,,,CAZES,B035,46700,46231,Puy-l'Évêque,46,,,462310000E0651,,,,,,,,,,,,,0,,,,,L,landes,,,3718,1.108489,44.518717
2021-807774,2021-03-15,000001,Vente,1190000,,,CAZES,B035,46700,46231,Puy-l'Évêque,46,,,462310000E0652,,,,,,,,,,,,,0,,,,,T,terres,,,3315,1.108409,44.51813
2021-807774,2021-03-15,000001,Vente,1190000,,,CAZES,B035,46700,46231,Puy-l'Évêque,46,,,462310000E1409,,,,,,,,,,,,,0,,,,,P,prés,,,2264,1.106406,44.517599
2021-807774,2021-03-15,000001,Vente,1190000,,,CAZES,B035,46700,46231,Puy-l'Évêque,46,,,462310000E1410,,,,,,,,,,,,,0,,,,,P,prés,,,15626,1.107363,44.516631
2021-807774,2021-03-15,000001,Vente,1190000,,,CAZES,B035,46700,46231,Puy-l'Évêque,46,,,462310000E1411,,,,,,,,,,,,,0,,,,,P,prés,,,2500,1.10645,44.518182
2021-807774,2021-03-15,000001,Vente,1190000,,,CAZES,B035,46700,46231,Puy-l'Évêque,46,,,462310000E1411,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.10645,44.518182
2021-807774,2021-03-15,000001,Vente,1190000,,,CAZES,B035,46700,46231,Puy-l'Évêque,46,,,462310000E1412,,,,,,,,,,,,,0,,,,,VE,vergers,,,6270,1.107695,44.517706
2021-807774,2021-03-15,000001,Vente,1190000,,,CAZES,B035,46700,46231,Puy-l'Évêque,46,,,462310000E1412,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,12540,1.107695,44.517706
2021-807800,2021-04-06,000001,Vente,158212.5,6316,F,RUE ERNEST MARCOULY,0159,46700,46231,Puy-l'Évêque,46,,,46231000AA0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,1.136154,44.505695
2021-807800,2021-04-06,000001,Vente,158212.5,2,,RUE DES SCAFIGNOUS,0245,46700,46231,Puy-l'Évêque,46,,,462310000B0627,,,,,,,,,,,,,0,,,,,L,landes,,,178,1.135727,44.504408
2021-807800,2021-04-06,000001,Vente,158212.5,9,,PL DE LA TRUFFIERE,0265,46700,46231,Puy-l'Évêque,46,,,462310000B0630,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,175,1.135922,44.504392
2021-807800,2021-04-06,000001,Vente,158212.5,,,LE BOURG,B015,46700,46231,Puy-l'Évêque,46,,,462310000B0631,,,,,,,,,,,,,0,,,,,L,landes,,,88,1.135835,44.504316
2021-807800,2021-04-06,000001,Vente,158212.5,2,,RUE DES SCAFIGNOUS,0245,46700,46231,Puy-l'Évêque,46,,,462310000B3678,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.135791,44.504444
2021-807842,2021-04-01,000001,Vente,28000,8,,RUE DU DR ROUMA,0237,46700,46231,Puy-l'Évêque,46,,,462310000B3668,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,63,1.137544,44.502202
2021-807862,2021-03-26,000001,Vente,95000,7,,RUE DU ROULIER,0235,46700,46231,Puy-l'Évêque,46,,,462310000B0448,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,130,1.139079,44.50323
2021-807862,2021-03-26,000001,Vente,95000,,,LE BOURG,B015,46700,46231,Puy-l'Évêque,46,,,462310000B3169,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.13915,44.503208
2021-808115,2021-04-27,000001,Vente,500,,,TERRIE BLANC,B172,46700,46231,Puy-l'Évêque,46,,,462310000E0450,,,,,,,,,,,,,0,,,,,L,landes,,,220,1.13109,44.517475
2021-808117,2021-04-27,000001,Vente,110000,,,TERRIE BLANC,B172,46700,46231,Puy-l'Évêque,46,,,462310000E0450,,,,,,,,,,,,,0,,,,,L,landes,,,220,1.13109,44.517475
2021-808117,2021-04-27,000001,Vente,110000,5981,,CARDOU,B029,46700,46231,Puy-l'Évêque,46,,,462310000F0631,,,,,,,,,,,,,0,1,Maison,36,4,S,sols,,,428,1.131138,44.517652
2021-808117,2021-04-27,000001,Vente,110000,,,CARDOU,B029,46700,46231,Puy-l'Évêque,46,,,462310000F0807,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.131043,44.517588
2021-808196,2021-05-07,000001,Vente,147500,,,LES PRADINES,B139,46700,46231,Puy-l'Évêque,46,,,462310000D0347,,,,,,,,,,,,,0,,,,,T,terres,,,1640,1.113272,44.496887
2021-808196,2021-05-07,000001,Vente,147500,5877,,INGANEL,B091,46700,46231,Puy-l'Évêque,46,,,462310000D0749,,,,,,,,,,,,,0,1,Maison,136,6,T,terres,,,1871,1.113534,44.495871
2021-808196,2021-05-07,000001,Vente,147500,5877,,INGANEL,B091,46700,46231,Puy-l'Évêque,46,,,462310000D0749,,,,,,,,,,,,,0,1,Maison,136,6,VE,vergers,,,400,1.113534,44.495871
2021-808196,2021-05-07,000001,Vente,147500,5877,,INGANEL,B091,46700,46231,Puy-l'Évêque,46,,,462310000D0749,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,,,500,1.113534,44.495871