siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200064053,00016,20006405300016,O,2017-01-01,,,,2016-08-10T15:44:42,true,1,MAIRIE,,,PL,DE LA MAIRIE,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.029263,42.901168,0.82,street,Place de la Mairie 09800 Bordes-Uchentein,09062_vbl4a5,G,PLACE DE LA MAIRIE,
200064053,00024,20006405300024,O,2017-01-01,,,,2016-08-10T13:57:21,false,1,MAIRIE,,,PL,DE LA MAIRIE,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LES BORDES SUR LEZ,,,,84.11Z,NAFRev2,N,1.029263,42.901168,0.82,street,Place de la Mairie 09800 Bordes-Uchentein,09062_vbl4a5,G,PLACE DE LA MAIRIE,
200064053,00032,20006405300032,O,2017-01-01,,,,2017-01-03T14:20:32,false,1,MAIRIE,,,,VILLAGE D'EN HAUT,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE UCHENTEIN,,,,84.11Z,NAFRev2,N,5.6834292,46.1890848,0.89,poi.residential,Le Village-d'en-haut (Zone résidentielle) Charix,https://osm.org/way/347251588,G,,
210900627,00014,21090062700014,O,1983-03-01,NN,,,2018-09-29T12:04:24,true,5,,,,,,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900627,00022,21090062700022,O,1997-01-01,NN,,,2007-06-05T11:12:24,false,3,MAIRIE,,,,,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2005-01-21,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.029263,42.901168,0.9,street,Place de la Mairie 09800 Bordes-Uchentein,09062_vbl4a5,D,PLACE DE LA MAIRIE,
210900627,00030,21090062700030,O,2002-11-09,NN,,,2013-10-05T12:30:41,false,4,,,,,,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
210903175,00011,21090317500011,O,1983-03-01,NN,,,2018-09-29T12:04:25,true,4,,,,,,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210903175,00029,21090317500029,O,1997-01-01,NN,,,2017-01-03T14:20:34,false,3,MAIRIE,,,,,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2005-02-12,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.029263,42.901168,0.9,street,Place de la Mairie 09800 Bordes-Uchentein,09062_vbl4a5,D,PLACE DE LA MAIRIE,
260901251,00017,26090125100017,O,1983-08-10,NN,,,2017-02-12T14:23:54,true,4,,,,,MAIRIE,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.029263,42.901168,0.9,street,Place de la Mairie 09800 Bordes-Uchentein,09062_vbl4a5,G,PLACE DE LA MAIRIE,
260901798,00017,26090179800017,O,1984-09-17,NN,,,2017-02-12T14:23:54,true,4,,,,,MAIRIE,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.029263,42.901168,0.9,street,Place de la Mairie 09800 Bordes-Uchentein,09062_vbl4a5,G,PLACE DE LA MAIRIE,
260905294,00013,26090529400013,O,,NN,,,,true,1,,,,,MAIRIE,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,1.029263,42.901168,0.9,street,Place de la Mairie 09800 Bordes-Uchentein,09062_vbl4a5,G,PLACE DE LA MAIRIE,
301868451,00016,30186845100016,O,,NN,,,,true,1,,,,,,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
324703891,00030,32470389100030,O,2013-02-01,,,9524ZZ,2020-04-28T19:33:36,true,2,,,,RUE,PRINCIPALE,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,SYLVIE MAURETTE,95.24Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
325093029,00032,32509302900032,O,2003-01-08,,,,2008-11-07T00:42:12,true,3,,,,,OURJOUT,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,1.028532,42.902615,0.93,street,Ourjout 09800 Bordes-Uchentein,09062_98r7z1,G,OURJOUT,
329050405,00029,32905040500029,O,,NN,,,,true,1,,,,,QUARTIER DU BACHER,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,1994-12-03,F,,,,,45.2V,NAF1993,N,1.016441,42.884465,0.43,street,Bacher 09800 Bordes-Uchentein,09062_a5ewif,G,BACHER,
329860795,00015,32986079500015,O,,NN,,,,true,1,,,,,,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
333751808,00010,33375180800010,O,,NN,,,,true,1,,,,,ESTAGNOUS,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.0721542,42.796993,0.88,poi.helipad,Refuge des Estagnous (Héliport) Bordes-Uchentein,https://osm.org/node/4974923138,G,,
333759322,00014,33375932200014,O,,NN,,,,true,1,,,,,ESTAGNOUS,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,1.0721542,42.796993,0.88,poi.helipad,Refuge des Estagnous (Héliport) Bordes-Uchentein,https://osm.org/node/4974923138,G,,
347403966,00018,34740396600018,O,,NN,,,,true,1,,,,,REFUGE DES ESTAGNOUS,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,67.13,NAP,N,1.0721542,42.796993,0.9,poi.helipad,Refuge des Estagnous (Héliport) Bordes-Uchentein,https://osm.org/node/4974923138,G,,
347403990,00018,34740399000018,O,1900-01-01,NN,,,2011-04-28T00:38:00,false,3,,,,,REFUGE DES ESTAGNOUS,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.2A,NAF1993,N,1.0721542,42.796993,0.9,poi.helipad,Refuge des Estagnous (Héliport) Bordes-Uchentein,https://osm.org/node/4974923138,G,,
380028860,00019,38002886000019,O,,NN,,,,true,1,,,,,LE PRESBYTERE,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,52.6E,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
384237335,00029,38423733500029,O,1993-01-01,NN,,,2008-11-08T00:44:49,true,3,,,,RTE,DE SENTEIN,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,1.029503,42.903948,0.81,street,Route de Sentein 09800 Bordes-Uchentein,09062_guuiov,G,ROUTE DE SENTEIN,
388179129,00019,38817912900019,O,,NN,,,,true,1,,,,,REFUGE DES ESTAGNOUS,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.2A,NAF1993,N,1.0721542,42.796993,0.9,poi.helipad,Refuge des Estagnous (Héliport) Bordes-Uchentein,https://osm.org/node/4974923138,G,,
392908224,00018,39290822400018,O,1974-01-01,NN,,,2018-09-29T12:20:50,true,3,,,,,,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
404981896,00016,40498189600016,O,1993-04-01,NN,,,2007-01-17T13:35:12,true,3,,,,,,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404981904,00018,40498190400018,O,1983-01-01,NN,,,2008-01-04T20:48:45,true,3,,,,,AYER,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.014516,42.880559,0.93,street,Ayer 09800 Bordes-Uchentein,09062_onddtp,G,AYER,
404981912,00011,40498191200011,O,,NN,,,,true,1,,,,,,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404981920,00014,40498192000014,O,1980-05-01,NN,,,2006-10-28T03:25:42,true,3,,,,,,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404981938,00016,40498193800016,O,1986-01-01,NN,,,2008-12-08T08:07:55,true,4,,,,,AYER,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,01.43Z,NAFRev2,N,1.014516,42.880559,0.93,street,Ayer 09800 Bordes-Uchentein,09062_onddtp,G,AYER,
405139031,00018,40513903100018,O,1986-06-21,NN,,,2021-02-23T11:29:25,true,3,,,,,,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
408207496,00014,40820749600014,O,1986-01-01,NN,,,2017-01-05T11:44:56,true,3,,,,,ESPERRIS,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.002438,42.877499,0.93,street,Esperris 09800 Bordes-Uchentein,09062_et7gbv,G,ESPERRIS,
408363273,00033,40836327300033,O,2005-08-05,,,,2020-09-29T16:31:59,false,4,LES ARTS,,,,LES ARTS D EN HAUT,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,43.32A,NAFRev2,N,1.000086,42.88576,0.93,street,Les Arts d'En Haut 09800 Bordes-Uchentein,09317_b002,G,LES ARTS D EN HAUT,
408363273,00041,40836327300041,O,2010-01-01,,,,2020-09-29T16:31:59,true,1,,,,LD,LES ARTS D'EN HAUT,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,1.000086,42.88576,0.93,street,Les Arts d'En Haut 09800 Bordes-Uchentein,09317_b002,G,LES ARTS D EN HAUT,
412735839,00018,41273583900018,O,1997-07-01,,,,,true,3,,,,,REFUGE DES ESTAGNOUS,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.2A,NAF1993,N,1.0721542,42.796993,0.9,poi.helipad,Refuge des Estagnous (Héliport) Bordes-Uchentein,https://osm.org/node/4974923138,G,,
415079722,00013,41507972200013,O,1997-12-15,NN,,,2017-01-03T14:20:32,false,4,,,,,LES ARTS,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.45Z,NAFRev2,N,1.000663,42.879039,0.91,street,Les Arts d'En Bas 09800 Bordes-Uchentein,09317_b001,G,LES ARTS D EN BAS,
419918487,00010,41991848700010,O,1998-07-15,,,,,true,1,,,,RUE,PRINCIPALE,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
422865006,00023,42286500600023,O,2006-01-08,,,,2008-01-05T00:29:12,true,3,,,,,SALLE POLYVALENTE,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2007-09-22,F,,,,,55.3A,NAFRev1,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
430323527,00019,43032352700019,O,2000-04-01,NN,,,2006-10-31T00:57:37,true,3,,,,,AVLIGNAC,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,01.2A,NAFRev1,N,1.023311,42.908237,0.61,street,Aulignac 09800 Bordes-Uchentein,09062_tthzq3,G,AULIGNAC,
432317196,00025,43231719600025,O,2000-07-01,NN,,,2008-04-26T15:27:30,false,5,REFUGE DES ESTAGNOUS,,,,,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
434238986,00013,43423898600013,O,2000-12-01,NN,,,2008-01-04T19:23:27,true,3,,,,,LE RIBEROT,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.0212397,42.8541373,0.9,poi.river,Le Ribérot (Rivière) Bordes-Uchentein,https://osm.org/relation/7683903,G,,
437996143,00016,43799614300016,O,2001-06-01,,,,,true,3,,,,,MAIRIE,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2002-05-20,F,,,,,91.3E,NAF1993,N,1.029263,42.901168,0.9,street,Place de la Mairie 09800 Bordes-Uchentein,09062_vbl4a5,G,PLACE DE LA MAIRIE,
442810560,00015,44281056000015,O,2001-01-01,NN,,,2015-01-16T19:24:34,true,4,,,,,OURJOUT,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,01.45Z,NAFRev2,N,1.028532,42.902615,0.93,street,Ourjout 09800 Bordes-Uchentein,09062_98r7z1,G,OURJOUT,
453563280,00024,45356328000024,O,2009-10-01,,,,2017-01-03T14:20:39,true,2,,,,,LES ARTS,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,95.29Z,NAFRev2,N,1.000663,42.879039,0.91,street,Les Arts d'En Bas 09800 Bordes-Uchentein,09317_b001,G,LES ARTS D EN BAS,
478316706,00017,47831670600017,O,2003-02-01,NN,,,2017-05-04T03:21:53,true,3,MAIRIE,,,,,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.029263,42.901168,0.9,street,Place de la Mairie 09800 Bordes-Uchentein,09062_vbl4a5,D,PLACE DE LA MAIRIE,
480927813,00018,48092781300018,O,2005-02-21,,,,2006-11-25T19:49:10,true,2,,,,,,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
481617900,00016,48161790000016,O,2005-04-02,,,,2007-05-16T10:56:13,false,2,PRESBYTERE D'OURJOUT,,,,,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,92.3A,NAFRev1,N,1.029139,42.902633,0.48,street,Pla d'Ourjout 09800 Bordes-Uchentein,09062_b147,D,PLA D OURJOUT,
484693379,00014,48469337900014,O,2006-01-03,,,,2008-11-08T02:56:31,true,2,,,,,VILLAGE,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,N,1.032919,42.896572,0.91,street,Bout du Village 09800 Bordes-Uchentein,09062_b031,G,BOUT DU VILLAGE,
492504741,00033,49250474100033,O,2009-12-15,,,,2013-11-05T14:16:46,false,2,,,,,LE VILLAGE,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2012-08-07,F,,,,,43.21A,NAFRev2,N,1.029276,42.896788,0.91,street,Le Village Bordes 09800 Bordes-Uchentein,09062_b192,G,LE VILLAGE BORDES,
493791040,00014,49379104000014,O,2007-01-01,,,,2020-03-03T04:05:24,true,3,,,,,,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
499764090,00027,49976409000027,O,2011-12-19,,,,2021-02-23T14:08:38,true,1,,,,RTE,DE BETHMALE,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,68.20B,NAFRev2,N,1.036395,42.897998,0.82,street,Route de Bethmale 09800 Bordes-Uchentein,09062_5tmx6v,G,ROUTE DE BETHMALE,
501117915,00014,50111791500014,O,2005-04-22,NN,,,2018-09-29T12:03:15,true,3,MAIRIE,,,,,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,1.029263,42.901168,0.9,street,Place de la Mairie 09800 Bordes-Uchentein,09062_vbl4a5,D,PLACE DE LA MAIRIE,
505377010,00010,50537701000010,O,2008-07-11,,,,2010-07-22T04:34:28,true,2,,,,,VILLAGE,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2008-08-24,F,LA PAILLOTE,,,,56.10A,NAFRev2,O,1.032919,42.896572,0.91,street,Bout du Village 09800 Bordes-Uchentein,09062_b031,G,BOUT DU VILLAGE,
508425949,00015,50842594900015,O,2008-06-09,,,,2008-10-07T15:13:47,true,1,ISTRIUM DU SPORT,,,,CEC LES HEURES CLLAIRES,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
509327185,00013,50932718500013,O,2008-09-23,,,,2013-11-21T19:28:14,true,2,,,,LD,AYER,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.42Z,NAFRev2,N,1.014516,42.880559,0.93,street,Ayer 09800 Bordes-Uchentein,09062_onddtp,G,AYER,
509940961,00048,50994096100048,O,2020-08-01,,,,2020-09-17T15:06:48,true,1,,,,,LES ARTS D'EN BAS,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,74.90B,NAFRev2,N,1.000663,42.879039,0.93,street,Les Arts d'En Bas 09800 Bordes-Uchentein,09317_b001,G,LES ARTS D EN BAS,
510523947,00016,51052394700016,O,2009-02-01,,,,2013-04-19T03:38:40,true,2,,,,RTE,DE BETHMALE,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.036395,42.897998,0.82,street,Route de Bethmale 09800 Bordes-Uchentein,09062_5tmx6v,G,ROUTE DE BETHMALE,
510917826,00016,51091782600016,O,2009-04-01,00,2018,1623ZZ,2020-08-25T10:25:14,true,2,,,,LD,OURJOUT,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2009-08-04,A,,,,,16.23Z,NAFRev2,O,1.028532,42.902615,0.93,street,Ourjout 09800 Bordes-Uchentein,09062_98r7z1,G,OURJOUT,
511969586,00011,51196958600011,O,2009-05-01,,,,2017-01-03T14:20:38,true,2,,,,,LES ARTS,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,1.000663,42.879039,0.91,street,Les Arts d'En Bas 09800 Bordes-Uchentein,09317_b001,G,LES ARTS D EN BAS,
513014134,00011,51301413400011,O,2009-06-02,00,2018,,2021-02-23T15:23:03,true,2,,,,LD,AYER,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2010-07-01,A,LA MAISON DU VALIER,,,,55.10Z,NAFRev2,O,1.014516,42.880559,0.93,street,Ayer 09800 Bordes-Uchentein,09062_onddtp,G,AYER,
513804831,00016,51380483100016,O,2009-07-15,,,,2015-07-10T08:33:51,false,2,,,,,LE VILLAGE,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,N,1.029276,42.896788,0.91,street,Le Village Bordes 09800 Bordes-Uchentein,09062_b192,G,LE VILLAGE BORDES,
513804831,00024,51380483100024,O,2015-07-02,,,4339ZZ,2021-02-23T15:24:39,true,1,,,,RTE,DE SENTEIN,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,,43.39Z,NAFRev2,N,1.029503,42.903948,0.81,street,Route de Sentein 09800 Bordes-Uchentein,09062_guuiov,G,ROUTE DE SENTEIN,
519979066,00015,51997906600015,O,2010-02-22,,,4399CZ,2018-07-27T19:33:24,true,2,,,,PL,DE LA MAIRIE,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,1.029263,42.901168,0.82,street,Place de la Mairie 09800 Bordes-Uchentein,09062_vbl4a5,G,PLACE DE LA MAIRIE,
520906843,00021,52090684300021,O,2011-11-01,,,,2014-02-02T03:46:14,true,2,,,,,OURJOUT,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,47.91A,NAFRev2,N,1.028532,42.902615,0.93,street,Ourjout 09800 Bordes-Uchentein,09062_98r7z1,G,OURJOUT,
523410975,00016,52341097500016,O,2010-06-11,,,4399CZ,2019-05-06T09:34:06,false,2,,1,,,LES ARTS D'EN BAS,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.39Z,NAFRev2,N,1.000663,42.879039,0.93,street,Les Arts d'En Bas 09800 Bordes-Uchentein,09317_b001,G,LES ARTS D EN BAS,
525365623,00012,52536562300012,O,2010-10-01,,,,2012-11-10T02:33:32,true,2,,,,,LA PEYRADE,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,47.82Z,NAFRev2,N,1.02883,42.900185,0.91,street,La Peyrade Ouest 09800 Bordes-Uchentein,09062_b142,G,LA PEYRADE OUEST,
552081317,14423,55208131714423,O,1986-07-08,NN,,,2010-04-18T14:12:24,false,5,,,,,,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2008-01-01,A,EDF GRPH PYRENEES,,,,35.13Z,NAFRev2,O,,,0,,,,,,
552081317,37259,55208131737259,O,1992-09-10,NN,,,2008-01-05T02:26:40,false,5,,,,,,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENERGIE MIDI PYRENEES,,,,35.13Z,NAFRev2,N,,,0,,,,,,
552081317,62083,55208131762083,O,2000-11-01,12,2018,,2020-08-25T10:51:04,false,4,,,,,,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION SUD-OUEST,,,,35.13Z,NAFRev2,O,,,0,,,,,,
552137887,00097,55213788700097,O,1977-01-01,NN,,,,false,4,,,,,,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
750670002,00047,75067000200047,O,2019-12-03,,,,2021-02-23T16:05:38,true,1,,,,,LES ARTS D'EN BAS,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2019-12-03,A,O' DE FLEURS,,,,01.28Z,NAFRev2,N,1.000663,42.879039,0.93,street,Les Arts d'En Bas 09800 Bordes-Uchentein,09317_b001,G,LES ARTS D EN BAS,
752919209,00029,75291920900029,O,2015-07-08,,,,2017-06-29T19:31:55,true,1,,,,CHE,DU GRAOUE,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,43.39Z,NAFRev2,N,1.029807,42.897469,0.47,street,Place du Chaoure 09800 Bordes-Uchentein,09062_czm21b,G,PLACE DU CHAOURE,
792569493,00044,79256949300044,O,2019-04-20,,,,2021-03-30T09:01:19,true,1,,,,,LE BACHER,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2019-04-20,A,,,,,68.20B,NAFRev2,N,-1.8299397,46.5970554,0.7,poi.residential,Lotissement Le Havre de la Gachère (Zone résidentielle) Brem-sur-Mer,https://osm.org/way/573409713,G,,
793732553,00029,79373255300029,O,2017-07-09,,,,2018-04-09T10:39:43,false,2,PRATS D'UJET,,,,BORDES UCHENTEIN,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,93.29Z,NAFRev2,N,0.999687,42.887422,0.93,street,Uchentein 09800 Bordes-Uchentein,09062_pto5at,G,UCHENTEIN,
804113652,00015,80411365200015,O,2014-04-28,,,,2016-05-31T17:40:31,true,2,,,,,MAIRIE,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,94.99Z,NAFRev2,N,1.029263,42.901168,0.9,street,Place de la Mairie 09800 Bordes-Uchentein,09062_vbl4a5,G,PLACE DE LA MAIRIE,
804277242,00058,80427724200058,O,2021-03-01,,,,2021-04-03T11:32:23,true,1,,516,,RTE,DE SENTEIN,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,47.91A,NAFRev2,N,1.029283,42.899645,0.84,housenumber,516 Route de Sentein 09800 Bordes-Uchentein,09062_guuiov_00516,G,516 ROUTE DE SENTEIN,
808984843,00017,80898484300017,O,2015-01-20,,,,2020-09-30T15:30:37,true,2,,,,LD,OURJOUT,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2020-08-28,A,CAZALE ROBIN,,,,68.20B,NAFRev2,N,1.028532,42.902615,0.93,street,Ourjout 09800 Bordes-Uchentein,09062_98r7z1,G,OURJOUT,
811988351,00011,81198835100011,O,2015-05-01,,,,2019-10-24T04:03:30,true,2,,,,RTE,DE SENTEIN,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,LE SAINTE HELENE,56.10A,NAFRev2,N,1.029503,42.903948,0.81,street,Route de Sentein 09800 Bordes-Uchentein,09062_guuiov,G,ROUTE DE SENTEIN,
813649472,00012,81364947200012,O,2015-07-24,,,,2018-04-10T04:22:20,true,2,CANERETE VAL,,,,VALLEE DU RIBEROT,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
818319725,00029,81831972500029,O,2020-09-01,,,,2020-10-08T09:14:48,false,1,,,,LD,AYER,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,02.10Z,NAFRev2,N,1.014516,42.880559,0.93,street,Ayer 09800 Bordes-Uchentein,09062_onddtp,G,AYER,
819166448,00012,81916644800012,O,2016-03-15,,,,2017-01-03T14:20:34,true,1,,,,,LASSADOU,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,68.20B,NAFRev2,N,1.000143,42.890271,0.93,street,Lassadou 09800 Bordes-Uchentein,09062_6ahfdt,G,LASSADOU,
819826116,00033,81982611600033,O,2020-01-11,,,,2021-02-23T17:38:32,true,1,BORDES SUR LEZ,3252,,,CAMI DE MOUNT VALIER,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2020-01-11,A,,,,,94.99Z,NAFRev2,O,1.015701,42.86585,0.93,street,Cami de Mount Valier 09800 Bordes-Uchentein,09062_6ex131,G,CAMI DE MOUNT VALIER,
821239241,00010,82123924100010,O,2016-06-23,,,,2017-11-17T08:31:26,true,2,,,,LD,LES ARTS,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,51.10Z,NAFRev2,N,1.000663,42.879039,0.91,street,Les Arts d'En Bas 09800 Bordes-Uchentein,09317_b001,G,LES ARTS D EN BAS,
831224308,00013,83122430800013,O,2016-01-01,,,,2017-08-01T07:20:25,true,1,,,,,,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
831722228,00010,83172222800010,O,1995-10-20,,,,2017-08-31T15:32:44,true,1,,,,,MAIRIE,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,1995-10-20,A,,,,,94.99Z,NAFRev2,N,1.029263,42.901168,0.9,street,Place de la Mairie 09800 Bordes-Uchentein,09062_vbl4a5,G,PLACE DE LA MAIRIE,
851040758,00019,85104075800019,O,2015-12-21,,,,2021-04-22T11:27:24,true,1,MAIRIE,,,RTE,DE SENTEIN,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,91.03Z,NAFRev2,N,1.029503,42.903948,0.81,street,Route de Sentein 09800 Bordes-Uchentein,09062_guuiov,G,ROUTE DE SENTEIN,
853002509,00018,85300250900018,O,2019-07-22,,,,2019-08-07T03:42:16,true,1,PONT DE LA GOUTE,,,RTE,DE CASTILLON,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,68.20B,NAFRev2,N,-0.0661475,44.9097252,0.79,poi,Route de Coutras (Pont) Saint-Genès-de-Castillon,https://osm.org/way/438305463,G,,
853406940,00017,85340694000017,O,2019-08-12,,,,2019-08-29T03:52:10,true,1,,,,,AU VILLAGE,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2019-08-12,A,POULET CHEVRET,,,,01.47Z,NAFRev2,N,1.032919,42.896572,0.75,street,Bout du Village 09800 Bordes-Uchentein,09062_b031,G,BOUT DU VILLAGE,
881601819,00017,88160181900017,O,2020-03-12,,,,2020-07-07T04:12:50,true,1,BORDES SUR LEZ,19,,,CARRE DE TAMARECH,09800,BORDES-UCHENTEIN,,,09062,,,,,,,,,,,,,,,,,,,2020-03-12,A,LE NOMADE,,,,56.10A,NAFRev2,O,1.027761,42.90176,0.93,housenumber,19 Carre de Tamarech 09800 Bordes-Uchentein,09062_7lrudv_00019,G,19 CARRE DE TAMARECH,