id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320276,2021-01-05,000001,Vente,5000,,,PRADELETTE,B267,23270,23064,Clugnat,23,,,230640000G0357,,,,,,,,,,,,,0,,,,,P,prés,,,4451,2.113249,46.291278
2021-320276,2021-01-05,000001,Vente,5000,,,PRADELETTE,B267,23270,23064,Clugnat,23,,,230640000G0373,,,,,,,,,,,,,0,,,,,T,terres,,,3417,2.108845,46.292769
2021-320276,2021-01-05,000001,Vente,5000,,,FRENEIX,B145,23270,23064,Clugnat,23,,,230640000G0508,,,,,,,,,,,,,0,,,,,T,terres,,,11810,2.118867,46.291544
2021-320276,2021-01-05,000001,Vente,5000,,,LES TUREAUX,B326,23270,23064,Clugnat,23,,,230640000G0695,,,,,,,,,,,,,0,,,,,T,terres,,,14263,2.109532,46.287557
2021-320285,2021-01-18,000001,Vente,101250,5475,,LES FORGES,B140,23270,23064,Clugnat,23,,,230640000A0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.11699,46.322172
2021-320285,2021-01-18,000001,Vente,101250,5475,,LES FORGES,B140,23270,23064,Clugnat,23,,,230640000A0646,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,6720,2.11699,46.322172
2021-320285,2021-01-18,000001,Vente,101250,,,LES FORGES,B140,23270,23064,Clugnat,23,,,230640000A0647,,,,,,,,,,,,,0,,,,,P,prés,,,3480,2.115535,46.321615
2021-320285,2021-01-18,000001,Vente,101250,8,,LES FORGES,B140,23270,23064,Clugnat,23,,,230640000A0648,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,1081,2.114697,46.32146
2021-320285,2021-01-18,000001,Vente,101250,,,LES FORGES,B140,23270,23064,Clugnat,23,,,230640000A1182,,,,,,,,,,,,,0,,,,,P,prés,,,17041,2.115655,46.322272
2021-320310,2021-01-19,000002,Vente,2610,,,LA GANE DE DOMERANGE,B151,23270,23064,Clugnat,23,,,230640000G1659,,,,,,,,,,,,,0,,,,,P,prés,,,522,2.120537,46.307387
2021-320412,2021-01-11,000001,Vente,40000,,,PRADELETTE,B267,23270,23064,Clugnat,23,,,230640000G0359,,,,,,,,,,,,,0,,,,,J,jardins,,,343,2.112654,46.291614
2021-320412,2021-01-11,000001,Vente,40000,,,PRADELETTE,B267,23270,23064,Clugnat,23,,,230640000G0360,,,,,,,,,,,,,0,,,,,T,terres,,,5311,2.112528,46.291332
2021-320412,2021-01-11,000001,Vente,40000,7,,PRADELETTE,B267,23270,23064,Clugnat,23,,,230640000G0361,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,899,2.11184,46.291389
2021-320412,2021-01-11,000001,Vente,40000,,,PRADELETTE,B267,23270,23064,Clugnat,23,,,230640000G0362,,,,,,,,,,,,,0,,,,,J,jardins,,,195,2.111772,46.291316
2021-320683,2021-01-28,000001,Vente,200,,,LE GONEIX,B167,23270,23064,Clugnat,23,,,230640000E0572,,,,,,,,,,,,,0,,,,,T,terres,,,1114,2.133992,46.281353
2021-320863,2021-02-15,000001,Vente,50000,5424,,LE RUDET,B296,23270,23064,Clugnat,23,,,230640000G0266,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1258,2.120919,46.299773
2021-320863,2021-02-15,000001,Vente,50000,,,LE RUDET,B296,23270,23064,Clugnat,23,,,230640000G0267,,,,,,,,,,,,,0,,,,,T,terres,,,9500,2.121411,46.29929
2021-321069,2021-03-19,000001,Vente,1500,,,LE GOT,B169,23270,23064,Clugnat,23,,,230640000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,35558,2.098318,46.329436
2021-321069,2021-03-19,000001,Vente,1500,,,LE GOT,B169,23270,23064,Clugnat,23,,,230640000B0809,,,,,,,,,,,,,0,,,,,T,terres,,,1016,2.100556,46.330079
2021-321069,2021-03-19,000001,Vente,1500,,,LE GOT,B169,23270,23064,Clugnat,23,,,230640000B0862,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3494,2.097235,46.328656
2021-321090,2021-03-16,000001,Vente,500,,,LES COUTIS,B117,23270,23064,Clugnat,23,,,230640000G1005,,,,,,,,,,,,,0,,,,,T,terres,,,4573,2.090121,46.28718
2021-321146,2021-03-17,000001,Vente,54200,5477,,LE PETIT FRENEIX,B247,23270,23064,Clugnat,23,,,230640000G0467,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,1121,2.124023,46.296885
2021-321146,2021-03-17,000001,Vente,54200,5477,,LE PETIT FRENEIX,B247,23270,23064,Clugnat,23,,,230640000G0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1121,2.124023,46.296885
2021-321258,2021-03-12,000001,Vente,55000,,,LE BREUIL,B038,23270,23064,Clugnat,23,,,230640000B0374,,,,,,,,,,,,,0,,,,,T,terres,,,388,2.126791,46.334107
2021-321258,2021-03-12,000001,Vente,55000,16,,LE BREUIL,B038,23270,23064,Clugnat,23,,,230640000B0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1248,2.126588,46.334091
2021-321258,2021-03-12,000001,Vente,55000,16,,LE BREUIL,B038,23270,23064,Clugnat,23,,,230640000B0375,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1248,2.126588,46.334091
2021-321313,2021-03-26,000001,Vente,365000,,,POUMEROUX,B260,23270,23064,Clugnat,23,,,230640000C0279,,,,,,,,,,,,,0,,,,,P,prés,,,10425,2.146225,46.307588
2021-321313,2021-03-26,000001,Vente,365000,,,LES NAUDS,B349,23270,23064,Clugnat,23,,,230640000C0290,,,,,,,,,,,,,0,,,,,L,landes,,,52,2.145711,46.306189
2021-321313,2021-03-26,000001,Vente,365000,,,LES RONDES,B292,23270,23064,Clugnat,23,,,230640000C0634,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2326,2.169609,46.307384
2021-321438,2021-03-29,000001,Vente,500,,,LA CHAUME SAINT JEAN,B089,23270,23064,Clugnat,23,,,23064000AB0263,,,,,,,,,,,,,0,,,,,J,jardins,,,168,2.117616,46.312558
2021-321608,2021-04-08,000001,Vente,2400,,,LE GONEIX,B167,23270,23064,Clugnat,23,,,230640000E0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4040,2.135448,46.281734
2021-321608,2021-04-08,000001,Vente,2400,,,LES BOURDEAUX,B026,23270,23064,Clugnat,23,,,230640000E0729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1466,2.129844,46.276552
2021-321608,2021-04-08,000001,Vente,2400,,,LES BOURDEAUX,B026,23270,23064,Clugnat,23,,,230640000E0730,,,,,,,,,,,,,0,,,,,P,prés,,,4150,2.129484,46.276894
2021-321608,2021-04-08,000001,Vente,2400,,,LES BOURDEAUX,B026,23270,23064,Clugnat,23,,,230640000E0731,,,,,,,,,,,,,0,,,,,P,prés,,,2850,2.130339,46.276596
2021-321608,2021-04-08,000001,Vente,2400,,,LES BOURDEAUX,B026,23270,23064,Clugnat,23,,,230640000E0740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,2.12838,46.279032
2021-321608,2021-04-08,000001,Vente,2400,,,LES BOURDEAUX,B026,23270,23064,Clugnat,23,,,230640000E0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3032,2.127791,46.277628
2021-321608,2021-04-08,000001,Vente,2400,,,LES BOURDEAUX,B026,23270,23064,Clugnat,23,,,230640000E0772,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4088,2.128821,46.276955
2021-321608,2021-04-08,000001,Vente,2400,,,LE PUY DE LINARD,B277,23270,23064,Clugnat,23,,,230640000E1059,,,,,,,,,,,,,0,,,,,L,landes,,,6593,2.135007,46.273314
2021-321728,2021-04-16,000001,Vente,72000,,,LE BOURG,B028,23270,23064,Clugnat,23,,,23064000AB0206,,,,,,,,,,,,,0,,,,,J,jardins,,,117,2.116328,46.309918
2021-321728,2021-04-16,000001,Vente,72000,11,,PL SAINT JEAN,0011,23270,23064,Clugnat,23,,,23064000AB0208,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,145,2.116204,46.309974
2021-321728,2021-04-16,000001,Vente,72000,11,,PL SAINT JEAN,0011,23270,23064,Clugnat,23,,,23064000AB0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,2.116204,46.309974
2021-321728,2021-04-16,000001,Vente,72000,,,PL SAINT JEAN,0011,23270,23064,Clugnat,23,,,23064000AB0209,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.116137,46.310024
2021-321728,2021-04-16,000001,Vente,72000,,,LE BOURG,B028,23270,23064,Clugnat,23,,,23064000AB0212,,,,,,,,,,,,,0,,,,,J,jardins,,,262,2.116342,46.310193
2021-321728,2021-04-16,000001,Vente,72000,,,LE BOURG,B028,23270,23064,Clugnat,23,,,23064000AB0345,,,,,,,,,,,,,0,,,,,J,jardins,,,413,2.116432,46.310118
2021-321779,2021-04-22,000001,Vente,90000,,,BROSSE,B039,23270,23064,Clugnat,23,,,230640000C0719,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.167182,46.300339
2021-321779,2021-04-22,000001,Vente,90000,5623,,BROSSE,B039,23270,23064,Clugnat,23,,,230640000C0721,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,239,2.167085,46.300427
2021-321779,2021-04-22,000001,Vente,90000,,,BROSSE,B039,23270,23064,Clugnat,23,,,230640000C0725,,,,,,,,,,,,,0,,,,,S,sols,,,199,2.167188,46.300582
2021-321779,2021-04-22,000001,Vente,90000,,,BROSSE,B039,23270,23064,Clugnat,23,,,230640000C0727,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,913,2.167262,46.300838
2021-321779,2021-04-22,000001,Vente,90000,,,BROSSE,B039,23270,23064,Clugnat,23,,,230640000C0989,,,,,,,,,,,,,0,,,,,L,landes,,,215,2.167214,46.300423
2021-321813,2021-04-23,000001,Vente,29000,,,LA GANE DE DOMERANGE,B151,23270,23064,Clugnat,23,,,230640000G0209,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.11929,46.304895
2021-321813,2021-04-23,000001,Vente,29000,,,LA GANE DE DOMERANGE,B151,23270,23064,Clugnat,23,,,230640000G0210,,,,,,,,,,,,,0,,,,,J,jardins,,,315,2.119317,46.305033
2021-321813,2021-04-23,000001,Vente,29000,14,,RUE DU DOCTEUR TURQUET,0005,23270,23064,Clugnat,23,,,230640000G0212,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,273,,
2021-321879,2021-04-30,000001,Vente,26000,19,,RUE GEORGE SAND,0007,23270,23064,Clugnat,23,,,23064000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,2.119945,46.30846
2021-321879,2021-04-30,000001,Vente,26000,19,,RUE GEORGE SAND,0007,23270,23064,Clugnat,23,,,23064000AB0131,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,133,2.119945,46.30846
2021-321879,2021-04-30,000001,Vente,26000,19,,RUE GEORGE SAND,0007,23270,23064,Clugnat,23,,,23064000AB0131,,,,,,,,,,,,,0,2,Appartement,63,1,S,sols,,,133,2.119945,46.30846
2021-321879,2021-04-30,000001,Vente,26000,,,LE BOURG,B028,23270,23064,Clugnat,23,,,23064000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.119937,46.309119
2021-321879,2021-04-30,000001,Vente,26000,,,LE BOURG,B028,23270,23064,Clugnat,23,,,23064000AB0134,,,,,,,,,,,,,0,,,,,J,jardins,,,205,2.119919,46.30905
2021-321896,2021-05-03,000001,Vente,74250,28,,RUE JULES FERRY,0008,23270,23064,Clugnat,23,,,230640000G1550,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,2.114217,46.306458
2021-321896,2021-05-03,000001,Vente,74250,28,,RUE JULES FERRY,0008,23270,23064,Clugnat,23,,,230640000G1550,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,1372,2.114217,46.306458
2021-322014,2021-05-07,000001,Vente,30000,2,,RUE MAURICE THOREZ,0010,23270,23064,Clugnat,23,,,23064000AB0321,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,221,2.116847,46.311793
2021-322014,2021-05-07,000001,Vente,30000,2,,RUE MAURICE THOREZ,0010,23270,23064,Clugnat,23,,,23064000AB0321,,,,,,,,,,,,,0,1,Maison,190,5,J,jardins,,,207,2.116847,46.311793
2021-322197,2021-05-20,000001,Vente,13223.7,,,LES TUILERIES,B355,23270,23064,Clugnat,23,,,230640000E0537,,,,,,,,,,,,,0,,,,,T,terres,,,11330,2.128457,46.286061
2021-322197,2021-05-20,000001,Vente,13223.7,,,LES TUILERIES,B355,23270,23064,Clugnat,23,,,230640000E0542,,,,,,,,,,,,,0,,,,,P,prés,,,7400,2.127649,46.285661
2021-322197,2021-05-20,000001,Vente,13223.7,,,LES TUILERIES,B355,23270,23064,Clugnat,23,,,230640000E0547,,,,,,,,,,,,,0,,,,,T,terres,,,9300,2.125078,46.284153
2021-322197,2021-05-20,000001,Vente,13223.7,,,LES TUILERIES,B355,23270,23064,Clugnat,23,,,230640000E0550,,,,,,,,,,,,,0,,,,,T,terres,,,11620,2.126935,46.284823
2021-322197,2021-05-20,000001,Vente,13223.7,,,LES BOURDEAUX,B026,23270,23064,Clugnat,23,,,230640000E0766,,,,,,,,,,,,,0,,,,,T,terres,,,17910,2.12546,46.278025
2021-322197,2021-05-20,000001,Vente,13223.7,,,LES ARDELIERS,B004,23270,23064,Clugnat,23,,,230640000E0854,,,,,,,,,,,,,0,,,,,T,terres,,,7610,2.124524,46.277405
2021-322197,2021-05-20,000001,Vente,13223.7,,,RIBEROLLE D EN HAUT,B285,23270,23064,Clugnat,23,,,230640000E0923,,,,,,,,,,,,,0,,,,,T,terres,,,11885,2.122899,46.280159
2021-322197,2021-05-20,000001,Vente,13223.7,,,RIBEROLLE D EN HAUT,B285,23270,23064,Clugnat,23,,,230640000E0927,,,,,,,,,,,,,0,,,,,P,prés,,,3434,2.123928,46.280355
2021-322197,2021-05-20,000001,Vente,13223.7,,,RIBEROLLE D EN HAUT,B285,23270,23064,Clugnat,23,,,230640000E0966,,,,,,,,,,,,,0,,,,,T,terres,,,7669,2.124264,46.283308
2021-322476,2021-06-14,000001,Vente,105800,,,LA CHAUME SAINT JEAN,B089,23270,23064,Clugnat,23,,,23064000AB0240,,,,,,,,,,,,,0,,,,,J,jardins,,,177,2.118046,46.312559
2021-322476,2021-06-14,000001,Vente,105800,,,LA CHAUME SAINT JEAN,B089,23270,23064,Clugnat,23,,,23064000AB0249,,,,,,,,,,,,,0,,,,,J,jardins,,,364,2.119131,46.313382
2021-322476,2021-06-14,000001,Vente,105800,,,LA CHAUME SAINT JEAN,B089,23270,23064,Clugnat,23,,,23064000AB0258,,,,,,,,,,,,,0,,,,,J,jardins,,,258,2.118292,46.312787
2021-322476,2021-06-14,000001,Vente,105800,,,RTE DE BOUSSAC,0002,23270,23064,Clugnat,23,,,23064000AB0259,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.118157,46.312778
2021-322476,2021-06-14,000001,Vente,105800,8,,RTE DE BOUSSAC,0002,23270,23064,Clugnat,23,,,23064000AB0372,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,364,2.118217,46.312633
2021-322504,2021-06-25,000001,Vente,15050,,,LES COTES DE POUSSANGETTE,B111,23270,23064,Clugnat,23,,,230640000D0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4267,2.137815,46.287212
2021-322504,2021-06-25,000001,Vente,15050,,,POUSSANGES,B261,23270,23064,Clugnat,23,,,230640000D0635,,,,,,,,,,,,,0,,,,,L,landes,,,367,2.140264,46.290452
2021-322504,2021-06-25,000001,Vente,15050,4,,POUSSANGES,B261,23270,23064,Clugnat,23,,,230640000D0636,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,164,2.140018,46.290345
2021-322504,2021-06-25,000001,Vente,15050,,,POUSSANGES,B261,23270,23064,Clugnat,23,,,230640000D0637,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.140076,46.290399
2021-322771,2021-06-30,000001,Vente,18000,10,,POUZEAU,B264,23270,23064,Clugnat,23,,,230640000F0697,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,110,2.092864,46.258721
2021-322771,2021-06-30,000001,Vente,18000,,,POUZEAU,B264,23270,23064,Clugnat,23,,,230640000F0701,,,,,,,,,,,,,0,,,,,J,jardins,,,100,2.093241,46.258676
2021-322832,2021-07-05,000001,Vente,17000,17,,RUE JULES FERRY,0008,23270,23064,Clugnat,23,,,230640000G1558,,,,,,,,,,,,,0,,,,,P,prés,,,9469,2.114313,46.304923
2021-322964,2021-07-21,000001,Vente,30000,,,PRABEAU,B266,23270,23064,Clugnat,23,,,230640000F0538,,,,,,,,,,,,,0,,,,,T,terres,,,8050,2.098273,46.24878
2021-322964,2021-07-21,000001,Vente,30000,,,LES GOUTTES DU POUZEAU,B177,23270,23064,Clugnat,23,,,230640000F0590,,,,,,,,,,,,,0,,,,,T,terres,,,2312,2.092877,46.251624
2021-322964,2021-07-21,000001,Vente,30000,,,LES GOUTTES DU POUZEAU,B177,23270,23064,Clugnat,23,,,230640000F0591,,,,,,,,,,,,,0,,,,,T,terres,,,2486,2.092497,46.25159
2021-322964,2021-07-21,000001,Vente,30000,,,LES GOUTTES DU POUZEAU,B177,23270,23064,Clugnat,23,,,230640000F0593,,,,,,,,,,,,,0,,,,,T,terres,,,2174,2.092279,46.251928
2021-322964,2021-07-21,000001,Vente,30000,,,LES GOUTTES DU POUZEAU,B177,23270,23064,Clugnat,23,,,230640000F0594,,,,,,,,,,,,,0,,,,,T,terres,,,4174,2.091897,46.25196
2021-322964,2021-07-21,000001,Vente,30000,,,LES GOUTTES DU POUZEAU,B177,23270,23064,Clugnat,23,,,230640000F0618,,,,,,,,,,,,,0,,,,,T,terres,,,5037,2.089311,46.254375
2021-322964,2021-07-21,000001,Vente,30000,,,LES GOUTTES DU POUZEAU,B177,23270,23064,Clugnat,23,,,230640000F0621,,,,,,,,,,,,,0,,,,,T,terres,,,5231,2.089638,46.253962
2021-322964,2021-07-21,000001,Vente,30000,,,LES GOUTTES DU POUZEAU,B177,23270,23064,Clugnat,23,,,230640000F0622,,,,,,,,,,,,,0,,,,,T,terres,,,5749,2.090426,46.253713
2021-322964,2021-07-21,000001,Vente,30000,,,POUZEAU,B264,23270,23064,Clugnat,23,,,230640000F0640,,,,,,,,,,,,,0,,,,,P,prés,,,3310,2.09596,46.256811
2021-322964,2021-07-21,000001,Vente,30000,,,POUZEAU,B264,23270,23064,Clugnat,23,,,230640000F0641,,,,,,,,,,,,,0,,,,,P,prés,,,13520,2.095078,46.256867
2021-322964,2021-07-21,000001,Vente,30000,,,POUZEAU,B264,23270,23064,Clugnat,23,,,230640000F0706,,,,,,,,,,,,,0,,,,,PA,pâtures,,,660,2.093788,46.257267
2021-322964,2021-07-21,000001,Vente,30000,,,POUZEAU,B264,23270,23064,Clugnat,23,,,230640000F0721,,,,,,,,,,,,,0,,,,,T,terres,,,2221,2.095038,46.258988
2021-323222,2021-07-26,000001,Vente,62000,,,LES MONEROUX,B208,23270,23064,Clugnat,23,,,230640000G0518,,,,,,,,,,,,,0,,,,,P,prés,,,16952,2.120841,46.287877
2021-323222,2021-07-26,000001,Vente,62000,,,LES MONEROUX,B208,23270,23064,Clugnat,23,,,230640000G0519,,,,,,,,,,,,,0,,,,,T,terres,,,618,2.121523,46.287276
2021-323222,2021-07-26,000001,Vente,62000,,,LES MONEROUX,B208,23270,23064,Clugnat,23,,,230640000G0520,,,,,,,,,,,,,0,,,,,J,jardins,,,279,2.12109,46.287159
2021-323222,2021-07-26,000001,Vente,62000,5417,,LES MONEROUX,B208,23270,23064,Clugnat,23,,,230640000G0521,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,916,2.120711,46.287017
2021-323222,2021-07-26,000001,Vente,62000,,,LES MONEROUX,B208,23270,23064,Clugnat,23,,,230640000G0522,,,,,,,,,,,,,0,,,,,J,jardins,,,1096,2.120443,46.287038
2021-323222,2021-07-26,000001,Vente,62000,,,LES MONEROUX,B208,23270,23064,Clugnat,23,,,230640000G0523,,,,,,,,,,,,,0,,,,,L,landes,,,458,2.121092,46.287046
2021-323222,2021-07-26,000001,Vente,62000,,,LES MONEROUX,B208,23270,23064,Clugnat,23,,,230640000G0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2888,2.121245,46.286732
2021-323222,2021-07-26,000001,Vente,62000,,,LES MONEROUX,B208,23270,23064,Clugnat,23,,,230640000G0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,917,2.120672,46.285568
2021-323235,2021-07-26,000001,Vente,110000,5291,,LA BOISSATE,B023,23270,23064,Clugnat,23,,,230640000G0191,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,2746,2.125291,46.307216
2021-323268,2021-07-29,000003,Vente,30000,,,FROMENTAL DU GRAND BOIS,B147,23270,23064,Clugnat,23,,,230640000C0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18477,2.145087,46.31405
2021-323268,2021-07-29,000003,Vente,30000,,,FROMENTAL DU GRAND BOIS,B147,23270,23064,Clugnat,23,,,230640000C0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2550,2.145811,46.314287
2021-323268,2021-07-29,000003,Vente,30000,,,FROMENTAL DU GRAND BOIS,B147,23270,23064,Clugnat,23,,,230640000C0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,2.146157,46.314551
2021-323268,2021-07-29,000003,Vente,30000,,,LES QUESTIONS,B281,23270,23064,Clugnat,23,,,230640000C0211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3210,2.145141,46.313012
2021-323268,2021-07-29,000003,Vente,30000,,,LES QUESTIONS,B281,23270,23064,Clugnat,23,,,230640000C0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1532,2.145412,46.311698
2021-323268,2021-07-29,000003,Vente,30000,,,LE TIR,B322,23270,23064,Clugnat,23,,,230640000C0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4550,2.14261,46.30856
2021-323324,2021-07-29,000001,Echange,1750,,,PRADELETTE,B267,23270,23064,Clugnat,23,,,230640000G0370,,,,,,,,,,,,,0,,,,,T,terres,,,7049,2.110669,46.293151
2021-323325,2021-07-29,000002,Echange,1000,,,PRADELETTE,B267,23270,23064,Clugnat,23,,,230640000G0357,,,,,,,,,,,,,0,,,,,P,prés,,,4451,2.113249,46.291278
2021-323327,2021-08-02,000001,Vente,42000,31,,RUE GEORGE SAND,0007,23270,23064,Clugnat,23,,,23064000AB0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,2.120512,46.308525
2021-323327,2021-08-02,000001,Vente,42000,31,,RUE GEORGE SAND,0007,23270,23064,Clugnat,23,,,23064000AB0123,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,119,2.120512,46.308525
2021-323327,2021-08-02,000001,Vente,42000,,,LE BOURG,B028,23270,23064,Clugnat,23,,,23064000AB0124,,,,,,,,,,,,,0,,,,,J,jardins,,,210,2.120484,46.308864
2021-323327,2021-08-02,000001,Vente,42000,,,LE BOURG,B028,23270,23064,Clugnat,23,,,23064000AB0125,,,,,,,,,,,,,0,,,,,J,jardins,,,639,2.120415,46.308799
2021-323327,2021-08-02,000001,Vente,42000,29,,RUE GEORGE SAND,0007,23270,23064,Clugnat,23,,,23064000AB0126,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,250,2.120419,46.308529
2021-323360,2021-07-21,000001,Vente,225840,,,BROSSE,B039,23270,23064,Clugnat,23,,,230640000C0767,,,,,,,,,,,,,0,,,,,T,terres,,,2069,2.16564,46.299614
2021-323360,2021-07-21,000001,Vente,225840,,,BROSSE,B039,23270,23064,Clugnat,23,,,230640000C0767,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.16564,46.299614
2021-323360,2021-07-21,000001,Vente,225840,1,,BROSSE,B039,23270,23064,Clugnat,23,,,230640000C0768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,926,2.165888,46.29939
2021-323360,2021-07-21,000001,Vente,225840,1,,BROSSE,B039,23270,23064,Clugnat,23,,,230640000C0768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,926,2.165888,46.29939
2021-323360,2021-07-21,000001,Vente,225840,1,,BROSSE,B039,23270,23064,Clugnat,23,,,230640000C0768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,926,2.165888,46.29939
2021-323360,2021-07-21,000001,Vente,225840,1,,BROSSE,B039,23270,23064,Clugnat,23,,,230640000C0768,,,,,,,,,,,,,0,1,Maison,215,4,S,sols,,,926,2.165888,46.29939
2021-323360,2021-07-21,000001,Vente,225840,,,BROSSE,B039,23270,23064,Clugnat,23,,,230640000C0769,,,,,,,,,,,,,0,,,,,T,terres,,,569,2.166001,46.299235
2021-323360,2021-07-21,000001,Vente,225840,,,CHAMP DU POIRIER,B060,23270,23064,Clugnat,23,,,230640000C0772,,,,,,,,,,,,,0,,,,,T,terres,,,16961,2.164955,46.299073
2021-323470,2021-08-16,000001,Vente,4900,,,LA CHAUME DE BROSSE,B083,23270,23064,Clugnat,23,,,230640000C0592,,,,,,,,,,,,,0,,,,,T,terres,,,3252,2.163535,46.302935
2021-323470,2021-08-16,000001,Vente,4900,,,LA CHAUME DE BROSSE,B083,23270,23064,Clugnat,23,,,230640000C0593,,,,,,,,,,,,,0,,,,,T,terres,,,6573,2.163055,46.302723
2021-323470,2021-08-16,000001,Vente,4900,,,LA CHAUME DE BROSSE,B083,23270,23064,Clugnat,23,,,230640000C0595,,,,,,,,,,,,,0,,,,,T,terres,,,6282,2.16293,46.301902
2021-323512,2021-08-19,000001,Vente,60000,,,LES TILLIERS,B321,23270,23064,Clugnat,23,,,230640000G0569,,,,,,,,,,,,,0,,,,,P,prés,,,6366,2.106569,46.27704
2021-323512,2021-08-19,000001,Vente,60000,,,LE BARTHEIX,B011,23270,23064,Clugnat,23,,,230640000G0628,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.105424,46.283671
2021-323512,2021-08-19,000001,Vente,60000,8,,LE BARTHEIX,B011,23270,23064,Clugnat,23,,,230640000G0631,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,790,2.105026,46.283963
2021-323512,2021-08-19,000001,Vente,60000,,,LE BARTHEIX,B011,23270,23064,Clugnat,23,,,230640000G0632,,,,,,,,,,,,,0,,,,,J,jardins,,,260,2.105143,46.283874
2021-323512,2021-08-19,000001,Vente,60000,,,LE BARTHEIX,B011,23270,23064,Clugnat,23,,,230640000G0633,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.105088,46.284173
2021-323512,2021-08-19,000001,Vente,60000,,,LE BARTHEIX,B011,23270,23064,Clugnat,23,,,230640000G0637,,,,,,,,,,,,,0,,,,,P,prés,,,276,2.105431,46.284125
2021-323512,2021-08-19,000001,Vente,60000,,,LE BARTHEIX,B011,23270,23064,Clugnat,23,,,230640000G0637,,,,,,,,,,,,,0,,,,,PA,pâtures,,,275,2.105431,46.284125
2021-323512,2021-08-19,000001,Vente,60000,,,LE BARTHEIX,B011,23270,23064,Clugnat,23,,,230640000G0663,,,,,,,,,,,,,0,,,,,T,terres,,,9214,2.105703,46.285689
2021-323512,2021-08-19,000001,Vente,60000,,,LE BARTHEIX,B011,23270,23064,Clugnat,23,,,230640000G0664,,,,,,,,,,,,,0,,,,,T,terres,,,2701,2.104932,46.286258
2021-323512,2021-08-19,000001,Vente,60000,,,LES GOURS,B170,23270,23064,Clugnat,23,,,230640000G0674,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3160,2.105696,46.287407
2021-323512,2021-08-19,000001,Vente,60000,,,LES GOURS,B170,23270,23064,Clugnat,23,,,230640000G0676,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7859,2.107535,46.287809
2021-323512,2021-08-19,000001,Vente,60000,,,LES GOURS,B170,23270,23064,Clugnat,23,,,230640000G0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,563,2.106849,46.287936
2021-323512,2021-08-19,000001,Vente,60000,,,LES TUREAUX,B326,23270,23064,Clugnat,23,,,230640000G0696,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2846,2.108235,46.287673
2021-323512,2021-08-19,000001,Vente,60000,,,LES TUREAUX,B326,23270,23064,Clugnat,23,,,230640000G0700,,,,,,,,,,,,,0,,,,,T,terres,,,4970,2.107468,46.287098
2021-323512,2021-08-19,000001,Vente,60000,,,LES TUREAUX,B326,23270,23064,Clugnat,23,,,230640000G0701,,,,,,,,,,,,,0,,,,,P,prés,,,1764,2.106806,46.287039
2021-323512,2021-08-19,000001,Vente,60000,,,LES TUREAUX,B326,23270,23064,Clugnat,23,,,230640000G0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1361,2.10689,46.286675
2021-323512,2021-08-19,000001,Vente,60000,,,LES MONTS,B210,23270,23064,Clugnat,23,,,230640000G0864,,,,,,,,,,,,,0,,,,,T,terres,,,5834,2.096219,46.291542
2021-323512,2021-08-19,000001,Vente,60000,,,LES MONTS,B210,23270,23064,Clugnat,23,,,230640000G0872,,,,,,,,,,,,,0,,,,,T,terres,,,8134,2.097517,46.291517
2021-323512,2021-08-19,000001,Vente,60000,,,PUY DE BORD,B275,23270,23064,Clugnat,23,,,230640000G0885,,,,,,,,,,,,,0,,,,,T,terres,,,9920,2.101353,46.288873
2021-323512,2021-08-19,000001,Vente,60000,,,LES MOUILLERES,B348,23270,23064,Clugnat,23,,,230640000G0891,,,,,,,,,,,,,0,,,,,T,terres,,,11149,2.1039,46.291097