siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180073017,02820,18007301702820,O,2005-12-25,NN,,,2016-04-26T01:13:41,false,4,LE BOURG,,,RUE,PRINCIPALE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,4.54665,45.751369,0.39,street,Rue Nationale 69690 Brussieu,69031_0177,G,RUE NATIONALE,
216900316,00011,21690031600011,O,1983-03-01,11,2020,,2022-08-29T09:08:32,true,4,,6,,PL,DE LA MAIRIE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.524983,45.747493,0.84,housenumber,6 Place de la Mairie 69690 Brussieu,69031_0150_00006,G,6 PLACE DE LA MAIRIE,
216900316,00029,21690031600029,O,1983-12-21,03,2020,,2023-03-01T20:04:54,false,4,,9,,RUE,DE LA JOANNA,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE DE LA BASANE,,,,85.20Z,NAFRev2,N,4.525583,45.749132,0.94,housenumber,9 Rue de la Joanna 69690 Brussieu,69031_0131_00009,G,9 RUE DE LA JOANNA,
216900316,00037,21690031600037,O,1996-01-01,NN,,,2017-02-22T15:12:33,false,4,MAIRIE,6,,PL,DE LA MAIRIE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.524983,45.747493,0.84,housenumber,6 Place de la Mairie 69690 Brussieu,69031_0150_00006,G,6 PLACE DE LA MAIRIE,
216900316,00045,21690031600045,O,1997-01-01,NN,,,2013-12-06T10:43:04,false,4,MAIRIE,2,,PL,DE LA MAIRIE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2012-09-14,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.5248,45.747867,0.84,housenumber,2 Place de la Mairie 69690 Brussieu,69031_0150_00002,G,2 PLACE DE LA MAIRIE,
216900316,00052,21690031600052,O,2009-06-18,,,,2023-07-03T13:45:00,false,2,MAIRIE,6,,PL,DE LA MAIRIE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2014-03-19,A,ZA PLAT DU PIN II,,,,42.99Z,NAFRev2,N,4.524983,45.747493,0.84,housenumber,6 Place de la Mairie 69690 Brussieu,69031_0150_00006,G,6 PLACE DE LA MAIRIE,
216900316,00060,21690031600060,O,2010-04-01,,,,2023-07-03T13:45:41,false,1,MAIRIE,6,,PL,DE LA MAIRIE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2010-04-01,A,LOTISSEMENT JEAN BENOIT FAIZANT,,,,42.99Z,NAFRev2,N,4.524983,45.747493,0.84,housenumber,6 Place de la Mairie 69690 Brussieu,69031_0150_00006,G,6 PLACE DE LA MAIRIE,
216900316,00078,21690031600078,O,2011-04-14,,,,2023-07-03T13:46:24,false,1,MAIRIE,6,,PL,DE LA MAIRIE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2011-04-14,A,LOTISSEMENT VERMONT,,,,42.99Z,NAFRev2,N,4.524983,45.747493,0.84,housenumber,6 Place de la Mairie 69690 Brussieu,69031_0150_00006,G,6 PLACE DE LA MAIRIE,
266901834,00017,26690183400017,O,1994-01-01,NN,,,2023-01-05T13:19:43,true,5,MAIRIE,6,,PL,DE LA MAIRIE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,88.99B,NAFRev2,N,4.524983,45.747493,0.84,housenumber,6 Place de la Mairie 69690 Brussieu,69031_0150_00006,G,6 PLACE DE LA MAIRIE,
302402482,00079,30240248200079,O,2009-03-31,,,,2012-11-09T00:11:48,true,2,,,,,LE VALVERT,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59A,NAFRev2,N,4.533339,45.743733,0.94,street,le Valvert 69690 Brussieu,69031_78vhag,G,LE VALVERT,
308823277,00014,30882327700014,O,,,,,,true,1,,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.542437,45.749632,0.94,street,la Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
310435490,00019,31043549000019,O,,NN,,,,true,1,,,,LD,LE BOURG,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.516832,45.751785,0.41,street,Chemin le Cone 69690 Brussieu,69031_0041,G,CHEMIN LE CONE,
311017487,00019,31101748700019,O,,NN,,,,true,1,,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,4.542437,45.749632,0.94,street,la Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
311578959,00018,31157895900018,O,,NN,,,,true,1,,,,,,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1986-12-10,F,,,,,80.05,NAP,N,,,0,,,,,,
312021751,00010,31202175100010,O,1963-01-01,03,2020,1061AZ,2022-08-29T09:13:51,true,4,GARE COURZIEU-BRUSSIEU,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,4.542437,45.749632,0.94,street,la Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
312832991,00011,31283299100011,O,1978-01-01,NN,,,2008-11-07T00:28:00,true,3,,,,LD,LA HAUTE GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,45.4F,NAFRev1,N,4.541335,45.750841,0.94,locality,La Haute Giraudière 69690 Brussieu,69031_B051,G,LA HAUTE GIRAUDIERE,
312924459,00075,31292445900075,O,1999-12-20,NN,,,2006-11-25T09:31:22,true,3,,,,CHE,DU LAVOIR,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2005-05-07,F,,,,,74.2C,NAFRev1,N,4.524603,45.748875,0.74,street,rue du lavoir 69690 Brussieu,69031_0145,G,RUE DU LAVOIR,
313541872,00013,31354187200013,O,,NN,,,,true,1,,,,,COMBE A GRAND,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2A,NAF1993,N,4.543551,45.75337,0.94,locality,Combe à Grand 69690 Brussieu,69031_B011,G,COMBE A GRAND,
314366691,00025,31436669100025,O,2005-07-20,,,,2012-07-10T08:25:19,false,2,,,,RUE,DE LA CHAIRE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,70.3A,NAFRev1,N,4.547176,45.751167,0.63,street,Rue de la Gare 69690 Brussieu,69031_0070,G,RUE DE LA GARE,
314366691,00033,31436669100033,O,2012-07-02,,,,2021-02-23T10:40:36,true,1,,10,,,RUE DE VERMONT,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,47.91A,NAFRev2,N,4.521972,45.744829,0.95,street,Rue de Vermont 69690 Brussieu,69031_0250,G,RUE DE VERMONT,
317802932,00010,31780293200010,O,1968-01-01,NN,,,,true,1,,,,,LA HAUTE GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4F,NAF1993,O,4.541335,45.750841,0.94,locality,La Haute Giraudière 69690 Brussieu,69031_B051,G,LA HAUTE GIRAUDIERE,
319826814,00034,31982681400034,O,2000-07-03,NN,,,2008-10-09T08:42:38,false,4,,,,,LE PLAT DU PIN,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.1Z,NAFRev1,N,4.538137,45.752753,0.77,locality,Plat du Pin 69690 Brussieu,69031_B032,G,PLAT DU PIN,
319826814,00042,31982681400042,O,2008-10-15,,,,2010-04-09T13:51:18,true,2,LIEUDIT LE PLAT DU PIN,80,,CHE,DE CRUZILLE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,46.19B,NAFRev2,N,4.537242,45.751688,0.56,street,Chemin de la Creuzille 69690 Brussieu,69031_0046,G,CHEMIN DE LA CREUZILLE,
320672140,00011,32067214000011,O,1980-09-20,NN,,,2022-03-17T08:48:01,true,3,,,,,LIEU CHEZ NICOLAS,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.510303,45.747086,0.77,street,Chemin Chez Nicolas 69690 Brussieu,69031_0179,G,CHEMIN CHEZ NICOLAS,
321479412,00033,32147941200033,O,2001-09-11,NN,,,2008-01-04T18:26:30,false,3,,,,,LE VERMONT,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.16Z,NAFRev2,N,4.523598,45.744462,0.92,street,Lotissement le Vermont 69690 Brussieu,69031_A070,G,LOTISSEMENT LE VERMONT,
322250911,00011,32225091100011,O,,NN,,,,true,1,,,,,LE CHAMBEAU,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.523002,45.749942,0.62,street,Le Chambost 69690 Brussieu,69031_g09e5t,G,LE CHAMBOST,
322372533,00016,32237253300016,O,,,,,,true,1,,,,,LA PATTE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.524237,45.746658,0.51,street,Rue de la Jeannette 69690 Brussieu,69031_0125,G,RUE DE LA JEANNETTE,
323896662,00018,32389666200018,O,1982-01-03,NN,,,2011-02-02T04:54:08,true,4,,,,,LE BOURG,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,47.11B,NAFRev2,N,4.516832,45.751785,0.41,street,Chemin le Cone 69690 Brussieu,69031_0041,G,CHEMIN LE CONE,
324494434,00016,32449443400016,O,,,,,,true,1,,,,,LIEU DE LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.541033,45.749285,0.81,street,Lotissement de la Giraudière 69690 Brussieu,69031_A007,G,LOTISSEMENT DE LA GIRAUDIERE,
324883297,00016,32488329700016,O,1976-05-29,NN,,,2008-01-04T19:01:22,true,3,,,,,MAIRIE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.524904,45.74768,0.92,street,Place de la Mairie 69690 Brussieu,69031_0150,G,PLACE DE LA MAIRIE,
327456802,00021,32745680200021,O,,NN,,,,true,1,,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,4.542437,45.749632,0.94,street,la Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
327792800,00010,32779280000010,O,1983-04-14,NN,,,,true,3,,,,LD,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,52.1B,NAF1993,N,4.542437,45.749632,0.94,street,la Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
328032719,00036,32803271900036,O,2006-07-28,NN,,,2012-05-05T01:56:51,false,4,ZONE D ACTIVITE,,,,PLAT DU PIN,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,71.12B,NAFRev2,O,4.538137,45.752753,0.94,locality,Plat du Pin 69690 Brussieu,69031_B032,G,PLAT DU PIN,
329093603,00028,32909360300028,O,1995-07-03,NN,,,2021-11-19T09:09:08,false,5,,,,,LE BOURG,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,4.516832,45.751785,0.41,street,Chemin le Cone 69690 Brussieu,69031_0041,G,CHEMIN LE CONE,
329619373,00023,32961937300023,O,,,,,,true,1,,,,,LE BOURG,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.516832,45.751785,0.41,street,Chemin le Cone 69690 Brussieu,69031_0041,G,CHEMIN LE CONE,
330159336,00016,33015933600016,O,,NN,,,,true,1,,,,LD,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,62.46,NAP,N,4.542437,45.749632,0.94,street,la Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
330280454,00019,33028045400019,O,1984-07-01,NN,,,2012-07-28T10:26:27,true,4,,,,,LE BOURG,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,4.516832,45.751785,0.41,street,Chemin le Cone 69690 Brussieu,69031_0041,G,CHEMIN LE CONE,
331612960,00038,33161296000038,O,1900-01-01,NN,,,2012-10-01T11:28:12,false,4,,,,,LE BOURG,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,51.1R,NAF1993,N,4.516832,45.751785,0.41,street,Chemin le Cone 69690 Brussieu,69031_0041,G,CHEMIN LE CONE,
332043314,00019,33204331400019,O,,NN,,,,true,1,,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,67.2Z,NAF1993,N,4.542437,45.749632,0.94,street,la Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
332505577,00020,33250557700020,O,1992-01-01,NN,,,,true,4,,,,,LE PLAT DU PIN,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,35.4C,NAF1993,O,4.538137,45.752753,0.77,locality,Plat du Pin 69690 Brussieu,69031_B032,G,PLAT DU PIN,
333512762,00019,33351276200019,O,,,,,,true,1,,,,LD,LES GRANDES VIGNES,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,24.08,NAP,N,4.538753,45.745757,0.69,locality,Les Gdes Vignes 69690 Brussieu,69031_B020,G,LES GDES VIGNES,
334470176,00028,33447017600028,O,,,,,,true,1,,,,LD,LE BOURG,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.46,NAP,N,4.516832,45.751785,0.41,street,Chemin le Cone 69690 Brussieu,69031_0041,G,CHEMIN LE CONE,
334619566,00022,33461956600022,O,1900-01-01,NN,,,2017-06-02T12:43:22,false,3,,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,55.3A,NAF1993,,4.542437,45.749632,0.94,street,la Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
334845559,00031,33484555900031,P,2011-01-01,,,,2017-05-17T10:45:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRUSSIEU,,[ND],69031,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
337629521,00044,33762952100044,O,2007-07-05,,,,2010-02-11T11:26:50,true,3,,,,RUE,HUGUES JOSSARD,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.39Z,NAFRev2,N,4.52391,45.74639,0.95,street,Rue Hugues Jossard 69690 Brussieu,69031_0113,G,RUE HUGUES JOSSARD,
337976914,00065,33797691400065,O,2009-03-01,NN,,,2016-03-18T10:18:25,false,3,,,,,ZA DU PLAT DU PIN,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.03A,NAFRev2,O,4.538118,45.753053,0.89,street,ZA Plat du Pin 69690 Brussieu,69031_A021,G,ZA PLAT DU PIN,
338536782,00018,33853678200018,P,1986-08-04,NN,,,2012-01-19T09:52:35,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BRUSSIEU,,[ND],69031,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
339281552,00028,33928155200028,O,2004-04-05,NN,,,2008-11-07T00:58:55,true,3,,12,,LOT,LES ROCHES,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,45.3E,NAFRev1,O,4.540625,45.747589,0.73,housenumber,12 Lotissement des Roches 69690 Brussieu,69031_a051_00012,G,12 LOTISSEMENT DES ROCHES,
340038785,00010,34003878500010,O,1987-01-01,NN,,,2017-04-19T04:47:33,true,4,LE PRAT,,,LD,LE PRAT,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,4.502144,45.743283,0.95,street,Le Prat 69690 Brussieu,69031_x92zvp,G,LE PRAT,
340480110,00014,34048011000014,O,,,,,,true,1,,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,67.01,NAP,N,4.542437,45.749632,0.94,street,la Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
341282341,00013,34128234100013,O,1986-07-01,NN,,,2007-01-18T09:23:54,true,3,,,,LD,LE PRAT,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.502144,45.743283,0.95,street,Le Prat 69690 Brussieu,69031_x92zvp,G,LE PRAT,
341282515,00012,34128251500012,O,1987-01-01,NN,,,2022-02-04T03:34:34,true,4,,,,LD,LE GRAND CHEMIN,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.41Z,NAFRev2,N,4.505331,45.748809,0.94,locality,Le Grand Chemin 69690 Brussieu,69031_B045,G,LE GRAND CHEMIN,
341321479,00014,34132147900014,O,,NN,,,,true,1,,,,LD,LE BOURG,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1992-10-10,F,,,,,55.3A,NAF1993,N,4.516832,45.751785,0.41,street,Chemin le Cone 69690 Brussieu,69031_0041,G,CHEMIN LE CONE,
341505584,00027,34150558400027,O,1996-04-01,NN,,,2011-04-28T00:33:43,false,4,,,,LD,LE VERMONT,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,52.4N,NAF1993,N,4.523598,45.744462,0.92,street,Lotissement le Vermont 69690 Brussieu,69031_A070,G,LOTISSEMENT LE VERMONT,
341905917,00017,34190591700017,O,1987-07-06,NN,,,2008-11-07T01:02:49,true,5,,,,LD,GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,15.1F,NAFRev1,N,4.542437,45.749632,0.93,street,la Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
342299146,00023,34229914600023,O,1997-05-15,NN,,,,true,1,,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,O,4.542437,45.749632,0.94,street,la Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
342458809,00049,34245880900049,O,1989-04-01,,,,,false,3,,,,RES,,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,92.3A,NAF1993,N,4.541361,45.748238,0.91,street,Résidence les Roches 69690 Brussieu,69031_A050,G,RESIDENCE LES ROCHES,
344767942,00024,34476794200024,O,2007-10-18,NN,,,2010-04-18T05:05:58,true,3,RN 89,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,58.29C,NAFRev2,O,4.542437,45.749632,0.94,street,la Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
344771399,00013,34477139900013,O,1988-05-02,NN,,,2008-11-08T00:20:03,false,4,,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1998-07-28,F,GARAGE BATAILLON,,,,50.2Z,NAF1993,N,4.542437,45.749632,0.94,street,la Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
345009427,00039,34500942700039,O,1991-06-28,,,,2014-06-14T04:03:21,false,6,LA GIRAUDIERE,,,RTE,NATIONALE 89,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,58.29C,NAFRev2,O,4.531979,45.744113,0.84,street,Route Nationale 89 69690 Brussieu,69031_mv7vo8,G,ROUTE NATIONALE 89,
345033658,00013,34503365800013,O,1988-03-15,NN,,,2008-11-08T00:20:30,false,3,,,,LD,DOMAINE DE LA ROTOZAN,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2L,NAF1993,N,4.537898,45.75048,0.46,street,Chemin de Rotozan 69690 Brussieu,69031_0203,G,CHEMIN DE ROTOZAN,
348634635,00018,34863463500018,O,,,,,,true,1,,,,LD,LE BOURG,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,4.516832,45.751785,0.41,street,Chemin le Cone 69690 Brussieu,69031_0041,G,CHEMIN LE CONE,
350701918,00012,35070191800012,O,1989-04-17,NN,,,2014-07-08T00:54:31,false,5,,,,LD,LA BASSE COUR,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,71.12B,NAFRev2,N,4.525234,45.74715,0.93,street,Impasse de la basse cour 69690 Brussieu,69031_0010,G,IMPASSE DE LA BASSE COUR,
350793865,00014,35079386500014,O,1989-04-28,NN,,,2010-05-10T09:24:01,true,4,,,,,LE MOULIN,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,4.523239,45.745727,0.66,street,Rue du Moulin 69690 Brussieu,69031_0167,G,RUE DU MOULIN,
351417571,00053,35141757100053,O,1996-09-01,NN,,,2011-12-07T11:01:51,false,4,,,,RTE,DE LA CHAIRE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2E,NAFRev1,O,4.542335,45.751696,0.51,street,Impasse de la Haute Giraudière 69690 Brussieu,69031_0110,G,IMPASSE DE LA HAUTE GIRAUDIERE,
351809207,00019,35180920700019,O,1989-07-01,NN,,,2006-10-27T23:51:25,true,3,,,,LD,LA PATTE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,55.1A,NAFRev1,N,4.524237,45.746658,0.51,street,Rue de la Jeannette 69690 Brussieu,69031_0125,G,RUE DE LA JEANNETTE,
351809215,00012,35180921500012,O,1989-07-01,NN,,,2007-07-10T03:45:45,true,3,,,,LD,LA PATTE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.1A,NAFRev1,N,4.524237,45.746658,0.51,street,Rue de la Jeannette 69690 Brussieu,69031_0125,G,RUE DE LA JEANNETTE,
351809264,00010,35180926400010,O,1989-07-01,NN,,,2006-11-25T11:10:06,true,3,,,,LD,LA PATTE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,55.1A,NAFRev1,N,4.524237,45.746658,0.51,street,Rue de la Jeannette 69690 Brussieu,69031_0125,G,RUE DE LA JEANNETTE,
352049662,00013,35204966200013,O,1900-01-01,NN,,,2011-04-28T00:42:10,false,4,,,,,LE POCULOT,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.40,NAP,N,4.527539,45.745536,0.68,street,Chemin du Poculot 69690 Brussieu,69031_0195,G,CHEMIN DU POCULOT,
352049662,00021,35204966200021,O,2009-10-07,,,2042ZZ,2021-06-21T11:05:45,true,1,LES GOUTTES,,,RUE,JACQUES COEUR,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,SAVONNERIE YANAELLE,20.42Z,NAFRev2,N,4.527277,45.745164,0.95,street,Rue Jacques Coeur 69690 Brussieu,69031_0120,G,RUE JACQUES COEUR,
352973929,00016,35297392900016,O,1989-12-01,NN,,,2022-11-08T08:51:47,true,4,,,,,LA HAUTE GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2022-11-07,F,,,,,68.20B,NAFRev2,N,4.541335,45.750841,0.94,locality,La Haute Giraudière 69690 Brussieu,69031_B051,G,LA HAUTE GIRAUDIERE,
353301823,00012,35330182300012,O,1990-01-01,NN,,,2008-01-04T23:52:48,true,3,,,,LD,LE PRAT,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.502144,45.743283,0.95,street,Le Prat 69690 Brussieu,69031_x92zvp,G,LE PRAT,
353452972,00030,35345297200030,O,1900-01-01,,,,2020-12-30T20:00:43,false,3,,,,,LE BOURG,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.1A,NAF1993,N,4.516832,45.751785,0.41,street,Chemin le Cone 69690 Brussieu,69031_0041,G,CHEMIN LE CONE,
356000828,00166,35600082800166,O,1991-01-01,NN,,,2009-10-17T13:12:12,false,4,,,,LD,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,4.542437,45.749632,0.94,street,la Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
378686570,00011,37868657000011,O,1990-04-01,,,,,true,3,,,,LD,LE PLAT DU PIN,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,35.4A,NAF1993,N,4.538137,45.752753,0.77,locality,Plat du Pin 69690 Brussieu,69031_B032,G,PLAT DU PIN,
379221310,00038,37922131000038,O,2022-05-23,,,,2022-10-05T09:59:02,true,1,,15,,IMP,LES TERRASSES,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,,68.20B,NAFRev2,N,4.524255,45.744771,0.86,housenumber,15 Impasse les Terrasses 69690 Brussieu,69031_0235_00015,G,15 IMPASSE LES TERRASSES,
379457997,00011,37945799700011,O,1990-10-01,,,,,true,4,,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,4.542437,45.749632,0.94,street,la Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
380450882,00028,38045088200028,O,1994-04-04,NN,,,2006-10-28T00:35:37,true,4,,,,,Z A  DU PLAT DU PIN,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,74.2C,NAFRev1,O,4.538137,45.752753,0.73,locality,Plat du Pin 69690 Brussieu,69031_B032,G,PLAT DU PIN,
381535798,00015,38153579800015,O,,NN,,,,true,1,,,,,LES ROCHES,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3E,NAF1993,N,4.541361,45.748238,0.93,street,Résidence les Roches 69690 Brussieu,69031_A050,G,RESIDENCE LES ROCHES,
384129482,00012,38412948200012,O,1992-01-07,NN,,,,true,3,R.N 89,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.2Z,NAF1993,O,4.542437,45.749632,0.94,street,la Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
387771967,00016,38777196700016,O,,NN,,,,true,1,,,,,RES LES ROCHES,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,85.1G,NAF1993,N,4.541361,45.748238,0.87,street,Résidence les Roches 69690 Brussieu,69031_A050,G,RESIDENCE LES ROCHES,
388920563,00011,38892056300011,O,1992-10-10,NN,,,,true,1,,,,LD,LE BOURG,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,4.516832,45.751785,0.41,street,Chemin le Cone 69690 Brussieu,69031_0041,G,CHEMIN LE CONE,
389841925,00016,38984192500016,O,1993-01-01,00,2020,,2022-08-29T09:14:24,true,5,LA GIRAUDIERE,,,RTE,DE LYON,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,,47.11B,NAFRev2,O,4.524237,45.746658,0.47,street,Rue de la Jeannette 69690 Brussieu,69031_0125,G,RUE DE LA JEANNETTE,
390133114,00012,39013311400012,O,1984-01-01,NN,,,2008-01-04T23:35:36,true,3,,,,,LE CHAMBOST,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.523002,45.749942,0.94,street,Le Chambost 69690 Brussieu,69031_g09e5t,G,LE CHAMBOST,
391191277,00014,39119127700014,O,,,,,,true,1,,,,,LE CHAMBEAU,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,4.523002,45.749942,0.62,street,Le Chambost 69690 Brussieu,69031_g09e5t,G,LE CHAMBOST,
391674512,00010,39167451200010,O,1993-07-01,NN,,,,true,1,,,,,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,55.3A,NAF1993,O,4.542437,45.749632,0.94,street,la Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,
391721792,00011,39172179200011,O,1993-07-02,01,2020,9602AA,2022-08-29T09:15:55,true,4,RN 89,,,LD,LA GIRAUDIERE,69690,BRUSSIEU,,,69031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,4.542437,45.749632,0.94,street,la Giraudière 69690 Brussieu,69031_o4p7sf,G,LA GIRAUDIERE,