siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203190,00014,21620319000014,O,1983-03-01,01,2018,,2020-08-25T10:18:17,true,3,,4,,PL,MICHEL DE WARENGHIEN,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.978093,50.259263,0.86,housenumber,4 Place Michel de Warenghien 62156 Éterpigny,62319_0070_00004,G,4 PLACE MICHEL DE WARENGHIEN,
216203190,00022,21620319000022,O,1983-12-21,01,2018,,2020-08-25T10:18:17,false,4,,4,,PL,MICHEL DE WARENGHIEN,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB SENSEE COJEUL,,,,85.20Z,NAFRev2,N,2.978093,50.259263,0.86,housenumber,4 Place Michel de Warenghien 62156 Éterpigny,62319_0070_00004,G,4 PLACE MICHEL DE WARENGHIEN,
266203199,00010,26620319900010,O,1983-03-01,NN,,,2016-07-23T12:25:53,true,4,MAIRIE,4,,PL,MICHEL DE WARENGHIEN,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.978093,50.259263,0.86,housenumber,4 Place Michel de Warenghien 62156 Éterpigny,62319_0070_00004,G,4 PLACE MICHEL DE WARENGHIEN,
296202336,00016,29620233600016,O,1984-04-09,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,4,,PL,MICHEL DE WARENGHIEN,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,42.99Z,NAFRev2,O,2.978093,50.259263,0.86,housenumber,4 Place Michel de Warenghien 62156 Éterpigny,62319_0070_00004,G,4 PLACE MICHEL DE WARENGHIEN,
313585697,00037,31358569700037,O,2000-01-31,NN,,,2006-11-25T09:32:31,true,3,,11,,,PETITE RUE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.1J,NAFRev1,N,2.980384,50.256335,0.93,housenumber,11 Petite Rue 62156 Éterpigny,62319_0120_00011,G,11 PETITE RUE,
331897330,00022,33189733000022,O,2012-06-01,,,,2019-04-02T11:00:48,false,2,,10,,RUE,GRAND RUE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,70.22Z,NAFRev2,N,2.981255,50.257655,0.67,housenumber,10 Grande Rue 62156 Éterpigny,62319_0060_00010,G,10 GRANDE RUE,
341130482,00019,34113048200019,O,1987-05-05,NN,,,,true,1,,12,,,GRAND RUE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,2.981353,50.257873,0.79,housenumber,12 Grande Rue 62156 Éterpigny,62319_0060_00012,G,12 GRANDE RUE,
348582826,00015,34858282600015,O,1900-01-01,NN,,,2014-07-03T08:06:10,false,3,,7,,RUE,DE LA CHAPELLE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5F,NAF1993,N,2.981101,50.261698,0.93,housenumber,7 Rue de la Chapelle 62156 Éterpigny,62319_0040_00007,G,7 RUE DE LA CHAPELLE,
352043525,00026,35204352500026,O,2012-09-26,NN,,,2017-05-04T01:21:03,true,2,,2,B,RUE,DU CASINO,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,55.10Z,NAFRev2,O,2.976576,50.255531,0.79,housenumber,2 bis Rue du Casino 62156 Éterpigny,62319_0035_00002_bis,G,2 BIS RUE DU CASINO,
352376339,00011,35237633900011,O,1989-11-16,NN,,,2008-01-04T23:41:54,true,3,,6,,PL,MICHEL DE WARENGHIEN,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.978134,50.25902,0.86,housenumber,6 Place Michel de Warenghien 62156 Éterpigny,62319_0070_00006,G,6 PLACE MICHEL DE WARENGHIEN,
380302679,00010,38030267900010,O,1991-01-02,NN,,,2006-10-28T00:34:37,true,3,,11,,,PETITE RUE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,51.1T,NAFRev1,N,2.980384,50.256335,0.93,housenumber,11 Petite Rue 62156 Éterpigny,62319_0120_00011,G,11 PETITE RUE,
391280641,00013,39128064100013,O,1993-06-01,,,,,false,3,,3,,,PETITE RUE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,01.4B,NAF1993,N,2.981429,50.256964,0.93,housenumber,3 Petite Rue 62156 Éterpigny,62319_0120_00003,G,3 PETITE RUE,
400482188,00010,40048218800010,O,1995-01-01,NN,,,2009-10-24T07:55:36,false,4,,6,,PL,MICHEL DE WARENGHIEN,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2003-08-08,F,,,,,70.3A,NAFRev1,N,2.978134,50.25902,0.86,housenumber,6 Place Michel de Warenghien 62156 Éterpigny,62319_0070_00006,G,6 PLACE MICHEL DE WARENGHIEN,
400482188,00036,40048218800036,O,2005-07-01,,,,2009-03-16T11:03:36,false,3,,6,,PL,MICHEL DE WARENGHIEN,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,O,2.978134,50.25902,0.86,housenumber,6 Place Michel de Warenghien 62156 Éterpigny,62319_0070_00006,G,6 PLACE MICHEL DE WARENGHIEN,
404252678,00010,40425267800010,O,1980-10-01,01,2018,,2020-08-25T10:36:06,true,5,,1,,PL,MICHEL DE WARENGHIEN,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,O,2.97858,50.259279,0.86,housenumber,1 Place Michel de Warenghien 62156 Éterpigny,62319_0070_00001,G,1 PLACE MICHEL DE WARENGHIEN,
414480814,00014,41448081400014,O,1997-10-21,NN,,,2012-11-12T14:14:04,true,4,ETERPIGNY,11,,,PETITE RUE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,68.20B,NAFRev2,N,2.980384,50.256335,0.93,housenumber,11 Petite Rue 62156 Éterpigny,62319_0120_00011,G,11 PETITE RUE,
418172771,00028,41817277100028,O,2013-06-10,,,,2015-09-07T11:29:08,true,1,,2,B,RUE,DU CASINO,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,47.99A,NAFRev2,N,2.976576,50.255531,0.79,housenumber,2 bis Rue du Casino 62156 Éterpigny,62319_0035_00002_bis,G,2 BIS RUE DU CASINO,
420102295,00011,42010229500011,O,1998-09-01,NN,,,,false,4,,19,,,GRANDE RUE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2003-12-01,F,JULES,,,,92.3A,NAFRev1,N,2.97953,50.259927,0.93,housenumber,19 Grande Rue 62156 Éterpigny,62319_0060_00019,G,19 GRANDE RUE,
422034637,00013,42203463700013,O,1997-05-05,,,,2006-11-25T16:19:28,true,1,,12,,,GRD RUE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,74.1J,NAF1993,N,2.981353,50.257873,0.68,housenumber,12 Grande Rue 62156 Éterpigny,62319_0060_00012,G,12 GRANDE RUE,
448389478,00026,44838947800026,O,2009-03-31,00,2018,,2020-08-25T10:12:16,true,3,,2,B,RUE,DU CASINO,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,64.20Z,NAFRev2,N,2.976576,50.255531,0.79,housenumber,2 bis Rue du Casino 62156 Éterpigny,62319_0035_00002_bis,G,2 BIS RUE DU CASINO,
480759836,00020,48075983600020,O,2014-12-01,,,,2019-02-15T20:33:37,true,1,LES QUARANTE,,,,LIEU DIT LA FOUCIERE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492127154,00028,49212715400028,O,2014-06-17,,,,2014-07-15T11:00:39,true,1,,4,,RUE,DE LA CHAPELLE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2014-06-17,A,OPTI'MUM,,,,64.20Z,NAFRev2,N,2.980088,50.26057,0.93,housenumber,4 Rue de la Chapelle 62156 Éterpigny,62319_0040_00004,G,4 RUE DE LA CHAPELLE,
493014120,00015,49301412000015,O,2007-01-01,,,,2008-01-05T22:21:16,true,2,,13,,,PETITE RUE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.980087,50.256153,0.93,housenumber,13 Petite Rue 62156 Éterpigny,62319_0120_00013,G,13 PETITE RUE,
499354371,00027,49935437100027,O,2014-09-26,01,2018,,2020-08-25T10:44:03,true,2,LES HAIES,5,,,BIS PETITE RUE DERRIERE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
503507287,00020,50350728700020,O,2014-09-26,,,,2015-01-21T16:33:40,true,1,,5,B,,PETITE RUE DERRIERE LES HAIES,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2014-09-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509416061,00018,50941606100018,O,2008-11-01,NN,,,2018-09-29T12:19:25,false,2,,4,,RUE,DE LA CHAPELLE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,,01.41Z,NAFRev2,N,2.980088,50.26057,0.93,housenumber,4 Rue de la Chapelle 62156 Éterpigny,62319_0040_00004,G,4 RUE DE LA CHAPELLE,
510975261,00015,51097526100015,O,2005-06-27,,,,2009-03-09T16:36:21,true,1,,5,,RUE,DANIEL BERNARD,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2005-06-27,A,,,,,94.99Z,NAFRev2,N,2.981117,50.260024,0.93,housenumber,5 Rue Daniel Bernard 62156 Éterpigny,62319_0045_00005,G,5 RUE DANIEL BERNARD,
513194134,00013,51319413400013,O,2009-07-01,,,,2012-11-10T00:59:50,true,2,,9,,RUE,DE LA CHAPELLE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,74.20Z,NAFRev2,N,2.980088,50.26057,0.93,housenumber,9 Rue de la Chapelle 62156 Éterpigny,62319_0040_00009,G,9 RUE DE LA CHAPELLE,
515058485,00027,51505848500027,O,2012-08-08,,,,2016-09-02T04:21:34,true,2,,2,B,,GRAND RUE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2015-12-31,F,TM TEK,,,,33.20C,NAFRev2,N,2.980153,50.256845,0.58,housenumber,2 bis Grande Rue 62156 Éterpigny,62319_0060_00002_bis,G,2 BIS GRANDE RUE,
522903749,00011,52290374900011,O,2010-06-01,02,2018,4312BA,2020-08-25T10:37:12,true,3,,5,,RUE,DE LA CHAPELLE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,,43.12A,NAFRev2,N,2.980975,50.261512,0.93,housenumber,5 Rue de la Chapelle 62156 Éterpigny,62319_0040_00005,G,5 RUE DE LA CHAPELLE,
523920023,00026,52392002300026,O,2014-09-26,,,,2014-12-18T11:40:21,true,1,,5,B,RUE,PETITE RUE DERRIERE LES HAIES,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2014-09-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
530593839,00018,53059383900018,O,2011-04-02,,,,2011-04-08T05:02:36,false,1,,2,B,,GRAND RUE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2011-04-02,F,,,,,86.90D,NAFRev2,N,2.980153,50.256845,0.58,housenumber,2 bis Grande Rue 62156 Éterpigny,62319_0060_00002_bis,G,2 BIS GRANDE RUE,
538207929,00026,53820792900026,O,2014-09-26,,,,2014-12-18T11:40:21,true,1,LES HAIES,5,,,BIS PETITE RUE DERRIERE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2014-09-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
538906918,00015,53890691800015,O,2012-01-02,,,,2012-11-10T03:45:51,true,2,,26,,,GRANDE RUE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,73.11Z,NAFRev2,N,2.979852,50.26014,0.93,housenumber,26 Grande Rue 62156 Éterpigny,62319_0060_00026,G,26 GRANDE RUE,
784090870,00022,78409087000022,O,2019-06-05,,,,2020-05-08T03:36:50,true,1,,6,,PL,DE WARENGHIEN,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,46.31Z,NAFRev2,N,2.978134,50.25902,0.87,housenumber,6 Place Michel de Warenghien 62156 Éterpigny,62319_0070_00006,G,6 PLACE MICHEL DE WARENGHIEN,
788439016,00015,78843901600015,O,2012-09-24,00,2018,,2020-08-25T10:59:04,false,4,,2,A,,LE CHEMIN DE CROISETTE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.21A,NAFRev2,O,2.98278,50.257366,0.65,housenumber,2 a Chemin des Croisettes 62156 Éterpigny,62319_b006_00002_a,G,2 A CHEMIN DES CROISETTES,
788439016,00023,78843901600023,O,2018-09-01,11,2018,,2020-08-25T10:59:04,true,1,,4,,,GRAND RUE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,61.90Z,NAFRev2,O,2.980668,50.257182,0.78,housenumber,4 Grande Rue 62156 Éterpigny,62319_0060_00004,G,4 GRANDE RUE,
793571506,00013,79357150600013,O,2013-06-15,,,,2015-09-03T03:51:13,true,2,,2,B,RUE,DU CASINO,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,82.99Z,NAFRev2,N,2.976576,50.255531,0.79,housenumber,2 bis Rue du Casino 62156 Éterpigny,62319_0035_00002_bis,G,2 BIS RUE DU CASINO,
798023420,00010,79802342000010,O,2013-09-17,,,,2013-10-22T04:17:42,true,1,,2,B,RUE,DU CASINO,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,47.99A,NAFRev2,N,2.976576,50.255531,0.79,housenumber,2 bis Rue du Casino 62156 Éterpigny,62319_0035_00002_bis,G,2 BIS RUE DU CASINO,
798489811,00017,79848981100017,O,2013-10-05,,,,2013-11-15T03:32:56,true,1,,2,B,RUE,DU CASINO,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2013-10-05,A,,,,,47.99A,NAFRev2,N,2.976576,50.255531,0.79,housenumber,2 bis Rue du Casino 62156 Éterpigny,62319_0035_00002_bis,G,2 BIS RUE DU CASINO,
812755957,00014,81275595700014,O,2015-07-01,02,2018,3320BZ,2020-08-25T11:21:28,true,2,,2,B,,GRAND RUE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,71.12B,NAFRev2,O,2.980153,50.256845,0.58,housenumber,2 bis Grande Rue 62156 Éterpigny,62319_0060_00002_bis,G,2 BIS GRANDE RUE,
822652269,00017,82265226900017,O,2016-09-05,,,,2019-10-03T04:18:06,true,1,,1,B,,GRANDE RUE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,68.20B,NAFRev2,N,2.979435,50.255934,0.75,housenumber,1 bis Grande Rue 62156 Éterpigny,62319_0060_00001_bis,G,1 BIS GRANDE RUE,
827695412,00011,82769541200011,O,2017-01-16,,,,2020-09-30T03:45:35,true,2,CHATEAU D ETERPIGNY,1,B,,GRANDE RUE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,68.20B,NAFRev2,O,2.979435,50.255934,0.75,housenumber,1 bis Grande Rue 62156 Éterpigny,62319_0060_00001_bis,G,1 BIS GRANDE RUE,
827963570,00011,82796357000011,O,2017-02-22,01,2018,5610CQ,2020-08-25T11:33:47,true,2,,13,B,,GRAND RUE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,56.10C,NAFRev2,O,2.979012,50.258703,0.61,housenumber,13 bis Grande Rue 62156 Éterpigny,62319_0060_00013_bis,G,13 BIS GRANDE RUE,
828764902,00015,82876490200015,O,2017-04-01,,,,2018-11-07T10:45:46,false,2,2 A,2,,,A LE CHEMIN DE CROISETTE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.32A,NAFRev2,N,2.98294,50.257287,0.66,housenumber,2 Chemin des Croisettes 62156 Éterpigny,62319_b006_00002,G,2 CHEMIN DES CROISETTES,
828764902,00023,82876490200023,O,2018-09-01,,,,2020-02-07T04:15:57,true,1,,4,,,GRAND RUE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.32A,NAFRev2,N,2.980668,50.257182,0.78,housenumber,4 Grande Rue 62156 Éterpigny,62319_0060_00004,G,4 GRANDE RUE,
830355145,00012,83035514500012,O,2017-05-29,01,2018,,2020-08-25T11:36:19,true,1,,2,B,RUE,DU CASINO,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,47.78C,NAFRev2,N,2.976576,50.255531,0.79,housenumber,2 bis Rue du Casino 62156 Éterpigny,62319_0035_00002_bis,G,2 BIS RUE DU CASINO,
832095541,00013,83209554100013,O,2017-09-15,,,,2017-09-20T08:21:45,true,1,,2,B,RUE,CASINO,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,47.99A,NAFRev2,N,2.976576,50.255531,0.67,housenumber,2 bis Rue du Casino 62156 Éterpigny,62319_0035_00002_bis,G,2 BIS RUE DU CASINO,
838049542,00015,83804954200015,O,2017-12-15,,,,2018-03-12T09:28:34,true,1,,1,,PL,MICHEL DE WARENGHIEN,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,01.61Z,NAFRev2,N,2.97858,50.259279,0.86,housenumber,1 Place Michel de Warenghien 62156 Éterpigny,62319_0070_00001,G,1 PLACE MICHEL DE WARENGHIEN,
839807906,00012,83980790600012,O,2018-05-15,,,,2018-05-25T04:17:09,true,1,,5,B,,PETITE RUE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,68.20B,NAFRev2,N,2.981311,50.256879,0.75,housenumber,5 bis Petite Rue 62156 Éterpigny,62319_0120_00005_bis,G,5 BIS PETITE RUE,
843065343,00017,84306534300017,O,2019-01-01,,,,2018-10-13T04:27:19,true,1,,1,,PL,MICHEL DE WARENGHIEN,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,2.97858,50.259279,0.86,housenumber,1 Place Michel de Warenghien 62156 Éterpigny,62319_0070_00001,G,1 PLACE MICHEL DE WARENGHIEN,
848696712,00019,84869671200019,O,2019-03-12,,,,2019-05-07T08:15:02,true,1,,4,,,GRAND RUE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,,81.30Z,NAFRev2,N,2.980668,50.257182,0.78,housenumber,4 Grande Rue 62156 Éterpigny,62319_0060_00004,G,4 GRANDE RUE,
879078079,00016,87907807900016,O,2019-10-13,,,,2019-11-20T04:06:57,true,1,,9,,RUE,DE LA CHAPELLE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2019-10-13,A,,,,,47.99A,NAFRev2,N,2.980088,50.26057,0.93,housenumber,9 Rue de la Chapelle 62156 Éterpigny,62319_0040_00009,G,9 RUE DE LA CHAPELLE,
879618627,00019,87961862700019,O,2019-11-15,,,,2019-12-11T04:09:21,true,1,,6,,PL,MICHEL DE WARENGHIEN,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,68.20B,NAFRev2,N,2.978134,50.25902,0.86,housenumber,6 Place Michel de Warenghien 62156 Éterpigny,62319_0070_00006,G,6 PLACE MICHEL DE WARENGHIEN,
885023937,00018,88502393700018,O,2020-05-01,,,,2020-09-02T07:37:10,true,1,,4,,RUE,DE LA CHAPELLE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.61Z,NAFRev2,N,2.980088,50.26057,0.93,housenumber,4 Rue de la Chapelle 62156 Éterpigny,62319_0040_00004,G,4 RUE DE LA CHAPELLE,
887798312,00013,88779831200013,O,2020-07-01,,,,2020-08-05T04:03:40,true,1,,2,B,,GRAND RUE,62156,ETERPIGNY,,,62319,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,2.980153,50.256845,0.58,housenumber,2 bis Grande Rue 62156 Éterpigny,62319_0060_00002_bis,G,2 BIS GRANDE RUE,
