siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401070,00019,21140107000019,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,4,,,,,LE BOURG,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211401070,00035,21140107000035,O,2000-01-01,NN,,,2008-09-15T14:51:37,false,4,MAIRIE,,,,LE BOURG,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2008-09-15,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
261402564,00015,26140256400015,O,1995-12-25,,,,2017-08-06T14:08:12,true,3,MAIRIE,,,,LE BOURG,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311138226,00064,31113822600064,O,2019-04-01,,,,2021-02-23T10:39:01,true,1,,,,,LES TAILLEPIEDS,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,03.21Z,NAFRev2,N,-1.7714327,46.4915795,0.71,poi.bakery,Taillepied Bernard (Boulangerie) Les Sables-d'Olonne,https://osm.org/node/4096859375,G,,
317100600,00012,31710060000012,O,,NN,,,,true,1,,,,,,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.00,NAP,N,,,0,,,,,,
322594854,00018,32259485400018,O,,,,,,true,1,,,,,LES TAILLEPIEDS,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.7714327,46.4915795,0.71,poi.bakery,Taillepied Bernard (Boulangerie) Les Sables-d'Olonne,https://osm.org/node/4096859375,G,,
332445972,00018,33244597200018,O,1985-01-01,NN,,,2016-01-12T00:12:04,true,3,,,,,,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
354009383,00010,35400938300010,O,1990-01-01,NN,,,2014-11-16T04:10:38,true,5,,,,,,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379316177,00029,37931617700029,O,1996-11-29,NN,,,2020-08-25T10:16:14,true,4,,,,LD,L'EGLISE,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
385039144,00014,38503914400014,O,1992-01-01,NN,,,,true,1,,,,,,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388423881,00027,38842388100027,O,2005-04-30,,,,2021-02-23T11:14:23,true,2,,,,,FERME DE L'ISLE,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.954622,49.299313,0.93,locality,Ferme de l’Isle 14710 Bricqueville,14107_B050,G,FERME DE L ISLE,
394653968,00013,39465396800013,O,1993-01-01,NN,,,,false,3,,,,,,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2000-08-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399341601,00017,39934160100017,O,1995-01-02,NN,,,,false,3,,,,,FERME DE L'ECOLE,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,1996-08-11,F,MTL 95,,,,92.1D,NAF1993,N,-0.954622,49.299313,0.58,locality,Ferme de l’Isle 14710 Bricqueville,14107_B050,G,FERME DE L ISLE,
399396837,00011,39939683700011,O,1995-01-05,NN,,,2016-06-23T05:03:21,true,10,FERME DU MESNIL,,,LD,LE MESNIL,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.19B,NAFRev2,N,-0.949859,49.302598,0.72,locality,Ferme du Mesnil 14710 Bricqueville,14107_B053,G,FERME DU MESNIL,
399396837,00029,39939683700029,O,1995-01-05,NN,,,2016-06-23T05:03:21,false,3,,,,QUA,DE L EGLISE,14710,BRICQUEVILLE,,BP 8,14107,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
400175691,00015,40017569100015,O,1995-01-01,,,,2007-01-18T09:36:53,true,3,,,,,,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413251661,00018,41325166100018,O,,NN,,,,true,1,,,,,,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414466268,00011,41446626800011,O,1997-10-01,01,2020,,2022-08-29T09:30:49,true,5,,,,,,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
415165083,00015,41516508300015,O,1997-12-01,,,,,true,1,,,,,,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417886553,00011,41788655300011,O,1998-02-02,NN,,,2011-04-23T09:49:40,true,5,,,,,HARAS DES MAISONS ROUGES,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
422442921,00025,42244292100025,O,2001-04-12,NN,,,2009-06-27T09:16:08,true,5,,,,,LE BOURG,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,03.11Z,NAFRev2,O,,,0,,,,,,
427863584,00012,42786358400012,O,1990-01-01,NN,,,,true,1,,,,,LA MALVOYE,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
429242472,00018,42924247200018,O,1999-12-27,NN,,,2014-06-14T00:36:28,true,4,,,,,FERME DE MONTFORT,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,01.41Z,NAFRev2,N,-0.957294,49.272974,0.39,locality,Le Lieu Montfort 14710 Bricqueville,14107_B100,G,LE LIEU MONTFORT,
430921510,00011,43092151000011,O,1968-01-01,NN,,,2007-01-18T09:43:28,true,3,,,,,LA POUDRIERE,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430927855,00014,43092785500014,O,1968-01-01,NN,,,2011-01-25T09:03:14,true,4,,,,,LES VILLANDIERS,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430927863,00018,43092786300018,O,1968-01-01,NN,,,2018-03-19T08:49:23,true,4,,,,,,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
443746672,00098,44374667200098,O,2007-05-18,,,,2018-01-10T09:53:52,false,3,,,,LD,LES ANERIES,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
448507400,00019,44850740000019,O,2003-03-24,NN,,,2019-03-27T03:57:42,true,3,,,,,,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
478907488,00017,47890748800017,O,2004-10-01,,,,2016-05-27T04:53:45,true,4,,,,LD,SAINT MALO,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,01.50Z,NAFRev2,N,-0.951663,49.281395,0.93,locality,Saint Malo 14710 Bricqueville,14107_B206,G,SAINT MALO,
486940364,00038,48694036400038,O,,,,,,true,1,,,,,,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
487140196,00022,48714019600022,O,,,,,,true,1,,,,,,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
500431408,00011,50043140800011,O,2007-09-17,,,,2008-01-05T01:42:48,true,2,,,,,LA FERME DE BRINVILLE,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.944953,49.28746,0.82,locality,Ferme de Brinville 14710 Bricqueville,14107_B049,G,FERME DE BRINVILLE,
502952195,00019,50295219500019,O,2008-04-01,,,,2012-02-07T04:40:15,true,2,,,,,LE LIEU COUTEUX,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-0.946243,49.276741,0.93,locality,Le Lieu Couteux 14710 Bricqueville,14107_B096,G,LE LIEU COUTEUX,
504125485,00020,50412548500020,O,2012-10-22,03,2020,,2022-08-29T09:07:48,true,2,,,,,LES TAILLEPIEDS,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,49.41A,NAFRev2,O,-1.7714327,46.4915795,0.71,poi.bakery,Taillepied Bernard (Boulangerie) Les Sables-d'Olonne,https://osm.org/node/4096859375,G,,
507833481,00017,50783348100017,O,2008-09-01,01,2020,,2022-08-29T09:10:23,true,2,,,,,LA CHAUSSEE,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,1.7736811,49.6045558,0.9,poi.track,La Chaussée (Chemin) Campeaux,https://osm.org/way/286745898,G,,
511812174,00023,51181217400023,O,2022-06-01,,,,2022-09-03T14:02:53,true,1,,,,,LIEU DIT L'EGLISE,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,96.09Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
517537007,00018,51753700700018,O,2009-10-15,,,,2022-05-05T14:02:32,true,3,,1,,,HARAS DES MAISONS ROUGES,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
517773271,00070,51777327100070,O,2020-12-01,,,,2022-08-06T12:38:44,false,1,,,,,LE PERROUX,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
524711421,00031,52471142100031,O,2021-11-02,,,1071CA,2022-07-04T20:01:41,true,1,,,,,LIEU DIT L'EGLISE,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,FOURNIL B2,10.71C,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
528447014,00010,52844701400010,O,2010-10-01,,,,2017-07-05T09:13:59,true,2,,,,,LA TAUPERIE,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,55.20Z,NAFRev2,N,-1.4744963,46.9229077,0.89,poi,Chemin de la Tauperie (Pont) Montréverd,https://osm.org/way/242943728,G,,
530019082,00045,53001908200045,O,2017-11-21,,,,2021-02-23T15:48:06,true,1,,14,,,LES TAILLEPIED,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,03.21Z,NAFRev2,N,-1.7714327,46.4915795,0.82,poi.bakery,Taillepied Bernard (Boulangerie) Les Sables-d'Olonne,https://osm.org/node/4096859375,G,,
532939113,00017,53293911300017,O,2011-05-28,,,,2011-06-15T07:23:09,true,1,,,,LD,LES TAILLEPIEDS,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2011-05-28,A,,,,,68.20B,NAFRev2,N,-1.7714327,46.4915795,0.71,poi.bakery,Taillepied Bernard (Boulangerie) Les Sables-d'Olonne,https://osm.org/node/4096859375,G,,
533066676,00024,53306667600024,O,2014-07-15,,,,2017-03-13T02:40:09,true,2,,,,,LES TAILLEPIEDS,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,52.29B,NAFRev2,N,-1.7714327,46.4915795,0.71,poi.bakery,Taillepied Bernard (Boulangerie) Les Sables-d'Olonne,https://osm.org/node/4096859375,G,,
538771098,00018,53877109800018,O,2012-01-05,02,2020,,2022-08-29T09:37:11,true,1,,,,,LE LIEU MONTFORT,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,01.42Z,NAFRev2,O,-0.957294,49.272974,0.93,locality,Le Lieu Montfort 14710 Bricqueville,14107_B100,G,LE LIEU MONTFORT,
539492231,00011,53949223100011,O,2012-02-01,,,,2013-07-23T11:37:01,true,2,,,,,LA POUDRIERE,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
648104032,00020,64810403200020,O,1998-01-01,NN,,,2008-01-05T02:39:19,true,3,,,,,,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
749846796,00011,74984679600011,O,2012-03-01,,,,2017-03-15T05:07:34,true,2,,,,LD,L'EGLISE,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
780767463,00034,78076746300034,O,1973-01-01,,,,2018-01-31T08:03:13,false,4,,,,,LA HOUSSAYE,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2C,NAFRev1,O,3.37615,48.1411935,0.89,poi.castle,Château de la Houssaye Malay-le-Grand,https://osm.org/way/97127492,G,,
785338724,00038,78533872400038,O,2000-01-15,NN,,,2008-01-05T03:26:19,true,3,,,,,FERME DU RUISSEAU,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.949859,49.302598,0.35,locality,Ferme du Mesnil 14710 Bricqueville,14107_B053,G,FERME DU MESNIL,
793984360,00024,79398436000024,O,2017-07-01,,,,2018-01-31T08:03:13,true,1,,,,LD,LA HOUSSAYE,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.43Z,NAFRev2,N,3.37615,48.1411935,0.89,poi.castle,Château de la Houssaye Malay-le-Grand,https://osm.org/way/97127492,G,,
798654760,00023,79865476000023,O,2014-01-01,,,,2021-02-23T16:27:16,true,1,,,,,LEGLISE,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
798794756,00048,79879475600048,O,2019-10-01,,,9602BB,2021-02-23T16:27:30,true,2,,,,,LIEU DIT LE PERROUX,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,HEROUNDE,96.02B,NAFRev2,N,,,0,,,,,,
802571760,00015,80257176000015,O,2009-10-08,,,,2022-09-22T12:46:52,true,2,,,,LD,LES TAILLEPIEDS,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,93.29Z,NAFRev2,N,-1.7714327,46.4915795,0.71,poi.bakery,Taillepied Bernard (Boulangerie) Les Sables-d'Olonne,https://osm.org/node/4096859375,G,,
802767129,00025,80276712900025,O,2014-07-02,,,,2014-07-22T13:29:53,false,1,,,,LD,LES ANNERIES,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
812412609,00016,81241260900016,O,2015-07-04,,,,2016-03-02T17:35:53,true,2,,,,,LIEUX COUTEUX,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2016-01-09,F,,,,,32.13Z,NAFRev2,N,-0.946243,49.276741,0.83,locality,Le Lieu Couteux 14710 Bricqueville,14107_B096,G,LE LIEU COUTEUX,
813805017,00031,81380501700031,O,2017-01-01,,,,2017-11-03T14:57:02,false,1,,,,,FERME DE BRINVILLE,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-0.944953,49.28746,0.93,locality,Ferme de Brinville 14710 Bricqueville,14107_B049,G,FERME DE BRINVILLE,
825395106,00016,82539510600016,O,2017-01-01,01,2020,,2022-08-29T10:16:14,true,1,,,,LD,L EGLISE,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.43Z,NAFRev2,O,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
830691143,00010,83069114300010,O,2017-07-01,,,,2017-07-05T09:13:59,true,1,,,,,LA TAUPERIE,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,55.20Z,NAFRev2,N,-1.4744963,46.9229077,0.89,poi,Chemin de la Tauperie (Pont) Montréverd,https://osm.org/way/242943728,G,,
831275516,00019,83127551600019,O,2017-07-26,,,,2017-08-03T12:12:20,true,1,,,,,FERME DE BRICQUEVILLE,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2017-07-26,A,,,,,68.20B,NAFRev2,N,-0.95881,49.293168,0.93,locality,Ferme de Bricqueville 14710 Bricqueville,14107_B048,G,FERME DE BRICQUEVILLE,
850416272,00019,85041627200019,O,2019-03-29,,,,2019-04-30T14:27:09,true,1,,,,,LES TAILLEPIEDS,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,64.30Z,NAFRev2,N,-1.7714327,46.4915795,0.71,poi.bakery,Taillepied Bernard (Boulangerie) Les Sables-d'Olonne,https://osm.org/node/4096859375,G,,
893611335,00017,89361133500017,O,2021-01-27,,,,2021-02-09T08:42:57,true,1,,,,,LES TAILLEPIEDS ,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,,46.19B,NAFRev2,N,-1.7714327,46.4915795,0.71,poi.bakery,Taillepied Bernard (Boulangerie) Les Sables-d'Olonne,https://osm.org/node/4096859375,G,,
907852156,00013,90785215600013,O,2021-12-06,,,,2021-12-03T19:45:20,true,1,LA BUTAIE,,,,LIEU DIT,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,SEEDJYNAILS,96.02B,NAFRev2,N,-0.961824,49.277033,0.91,street,Lieu Dit Engreville 14710 Bricqueville,14107_5vcue8,G,LIEU DIT ENGREVILLE,
909690596,00012,90969059600012,O,2022-01-25,,,,2022-06-04T03:41:10,true,1,,,,,LE LIEU MONTFORT ,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,68.32A,NAFRev2,N,-0.957294,49.272974,0.93,locality,Le Lieu Montfort 14710 Bricqueville,14107_B100,G,LE LIEU MONTFORT,
910748516,00010,91074851600010,O,2022-02-04,,,,2022-02-27T03:33:40,true,1,,,,,LE LIEU MONTFORT ,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,,68.20A,NAFRev2,N,-0.957294,49.272974,0.93,locality,Le Lieu Montfort 14710 Bricqueville,14107_B100,G,LE LIEU MONTFORT,
911008993,00014,91100899300014,O,2022-02-04,,,,2022-03-04T19:36:50,true,1,,,,,LE LIEU MONTFORT,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,,68.20B,NAFRev2,N,-0.957294,49.272974,0.93,locality,Le Lieu Montfort 14710 Bricqueville,14107_B100,G,LE LIEU MONTFORT,
911994937,00017,91199493700017,O,2022-03-02,,,,2022-09-16T09:12:52,true,2,,,,,LIEU DIT LA TAUPERIE ,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,90.01Z,NAFRev2,O,-1.4744963,46.9229077,0.89,poi,Chemin de la Tauperie (Pont) Montréverd,https://osm.org/way/242943728,G,,
917465924,00012,91746592400012,O,2022-07-13,,,4520AB,2022-07-18T10:39:33,true,1,,,,,LIEU DIT LES TAILLEPIEDS,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2022-07-13,A,,,,L.D MECANIC,45.20A,NAFRev2,N,-1.7714327,46.4915795,0.71,poi.bakery,Taillepied Bernard (Boulangerie) Les Sables-d'Olonne,https://osm.org/node/4096859375,G,,
917679961,00016,91767996100016,O,2022-07-20,,,,2022-07-22T13:50:25,true,1,,,,LD,LE LIEU COUTEUX ,14710,BRICQUEVILLE,,,14107,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,,70.22Z,NAFRev2,N,-0.946243,49.276741,0.93,locality,Le Lieu Couteux 14710 Bricqueville,14107_B096,G,LE LIEU COUTEUX,
