siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901349,00013,21590134900013,O,1983-03-01,11,2018,,2020-08-25T10:18:01,true,4,,,,,GRAND PLACE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.845381,50.093113,0.61,street,Voie Communale Place Fernand Wargnie 59244 Cartignies,59134_0042,G,VOIE COMMUNALE PL F WARGNIE,
215901349,00021,21590134900021,O,1983-12-21,03,2018,,2020-08-25T10:18:01,false,3,,,,RUE,ROGER LEBON,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MERESSE,,,,85.20Z,NAFRev2,N,3.846058,50.093285,0.94,street,Rue Roger Lebon 59244 Cartignies,59134_0066,G,RUE ROGER LEBON,
255900037,00011,25590003700011,O,,NN,,,,true,1,,,,,GRAND PLACE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1990-10-17,F,,,,,90.13,NAP,N,3.845381,50.093113,0.61,street,Voie Communale Place Fernand Wargnie 59244 Cartignies,59134_0042,G,VOIE COMMUNALE PL F WARGNIE,
265901348,00010,26590134800010,O,1983-03-01,NN,,,2010-06-26T03:12:34,true,3,MAIRIE,,,,GRAND PLACE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.845381,50.093113,0.61,street,Voie Communale Place Fernand Wargnie 59244 Cartignies,59134_0042,G,VOIE COMMUNALE PL F WARGNIE,
301564555,00011,30156455500011,O,1900-01-01,NN,,,2014-07-02T04:55:55,true,4,,3,,RUE,MERESSE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,3.844401,50.092328,0.82,street,Rue Méresse 59244 Cartignies,59134_0052,G,RUE MERESSE,
301879029,00017,30187902900017,O,,,,,,true,1,,22,,,GRAND PLACE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.43,NAP,N,3.845381,50.093113,0.61,street,Voie Communale Place Fernand Wargnie 59244 Cartignies,59134_0042,G,VOIE COMMUNALE PL F WARGNIE,
303520977,00016,30352097700016,O,1975-01-01,NN,,,,true,1,,28,,,LA PLACE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4N,NAF1993,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
305129538,00016,30512953800016,O,,NN,,,,true,1,,,,RTE,DE BEAUREPAIRE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,69.12,NAP,N,3.840876,50.090901,0.84,street,Route de Beaurepaire 59244 Cartignies,59134_0004,G,ROUTE DE BEAUREPAIRE,
305235954,00016,30523595400016,O,1900-01-01,NN,,,2012-01-27T09:50:41,true,4,,1,,RTE,DE PRISCHES,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,75.00Z,NAFRev2,N,3.840573,50.091068,0.73,street,Route de Prisches 59244 Cartignies,59134_0058,G,ROUTE DE PRISCHES,
306252560,00017,30625256000017,O,,NN,,,,true,1,,,,RTE,DE BEAUREPAIRE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.840876,50.090901,0.84,street,Route de Beaurepaire 59244 Cartignies,59134_0004,G,ROUTE DE BEAUREPAIRE,
308887199,00021,30888719900021,O,,NN,,,,true,1,,,,RTE,DE FLOYON,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,3.8619,50.080965,0.81,street,Route de Floyon 59244 Cartignies,59134_0011,G,ROUTE DE FLOYON,
309094191,00017,30909419100017,O,,,,,,true,1,,4,,RTE,DE BOULOGNE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,3.846008,50.092704,0.73,street,Route de Boulogne 59244 Cartignies,59134_0029,G,ROUTE DE BOULOGNE,
309116135,00018,30911613500018,O,1900-01-01,NN,,,2018-01-18T03:43:18,true,4,,,,RUE,MERESSE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90D,NAFRev2,N,3.844401,50.092328,0.94,street,Rue Méresse 59244 Cartignies,59134_0052,G,RUE MERESSE,
309413144,00010,30941314400010,O,1977-01-01,NN,,,2008-04-26T08:51:01,true,4,,,,,GRAND'PLACE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4C,NAFRev1,O,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
309838043,00011,30983804300011,O,,NN,,,,true,1,,,,,LA CORBIERE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,55.60,NAP,N,3.87728,50.073851,0.92,street,Chemin de la Corbiere 59244 Cartignies,59134_0025,G,CHEMIN DE LA CORBIERE,
309990935,00012,30999093500012,O,1900-01-01,NN,,,2011-03-30T04:01:40,false,4,,,,,LE PRESBYTERE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,94.99Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
310154422,00011,31015442200011,O,,NN,,,,true,1,,9,,,GRANDE RUE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2L,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
310411814,00018,31041181400018,O,,NN,,,,true,1,,,,RUE,MERESSE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,3.844401,50.092328,0.94,street,Rue Méresse 59244 Cartignies,59134_0052,G,RUE MERESSE,
310477799,00020,31047779900020,O,,NN,,,,true,1,,,,,LA PLACE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
310966189,00014,31096618900014,O,,NN,,,2006-11-25T09:27:34,true,1,,,,,MAIRIE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312495872,00011,31249587200011,O,1900-01-01,NN,,,2008-01-04T20:15:55,true,3,,,,,MAIRIE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312495872,00029,31249587200029,O,1900-01-01,NN,,,2017-05-04T02:24:45,false,5,,,,RUE,ROGER LEBON,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,94.99Z,NAFRev2,N,3.846058,50.093285,0.94,street,Rue Roger Lebon 59244 Cartignies,59134_0066,G,RUE ROGER LEBON,
316925189,00029,31692518900029,O,,NN,,,,true,1,,,,,LA PLACE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.4B,NAF1993,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
317392314,00017,31739231400017,O,1979-01-01,NN,,9602AA,2015-03-17T00:14:22,true,3,,,,,GRAND RIEU,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.844045,50.092187,0.93,street,Le Grand Rieu 59244 Cartignies,59134_b118,G,LE GRAND RIEU,
319057907,00010,31905790700010,O,1980-05-01,NN,,,,false,3,,,,RUE,DES EAUX,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,51.2E,NAF1993,N,3.841673,50.09154,0.94,street,Rue des Eaux 59244 Cartignies,59134_0064,G,RUE DES EAUX,
319057907,00028,31905790700028,O,1993-06-15,,,,2008-01-04T17:58:41,true,5,,8,,CHE,DU PRINCE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,-1.4281192,46.6584444,0.88,poi.footway,Passage du Prince Noir (Chemin piéton) La Roche-sur-Yon,https://osm.org/way/96091133,G,,
319676573,00011,31967657300011,O,1980-08-01,00,2018,4332AA,2020-08-25T10:28:21,true,5,,1105,,RTE,DE DOMPIERRE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2018-05-23,F,,,,,43.32A,NAFRev2,O,3.856132,50.106101,0.85,housenumber,1105 Route de Dompierre 59244 Cartignies,59134_0035_01105,G,1105 ROUTE DE DOMPIERRE,
320152994,00010,32015299400010,O,,NN,,,2017-04-11T04:02:31,true,1,,,,RTE,DE FLOYON,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.8619,50.080965,0.81,street,Route de Floyon 59244 Cartignies,59134_0011,G,ROUTE DE FLOYON,
322013681,00018,32201368100018,O,,NN,,,,true,1,,,,RTE,DE BOULOGNE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.846008,50.092704,0.83,street,Route de Boulogne 59244 Cartignies,59134_0029,G,ROUTE DE BOULOGNE,
322616491,00013,32261649100013,O,,NN,,,,true,1,,6,,RTE,DE BOULOGNE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1985-06-30,F,,,,,65.06,NAP,N,3.846008,50.092704,0.73,street,Route de Boulogne 59244 Cartignies,59134_0029,G,ROUTE DE BOULOGNE,
323759530,00039,32375953000039,O,1999-04-29,NN,,,,true,1,,30,,RUE,DES PLAQUES,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,37.1Z,NAF1993,N,3.834945,50.084831,0.8,street,Rue des Plaques 59244 Cartignies,59134_b061,G,RUE DES PLAQUES,
324100916,00018,32410091600018,O,1982-02-01,NN,,3109BA,2016-01-07T04:17:33,true,6,,130,,RUE,DU CONFIN,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,3.847733,50.090809,0.94,housenumber,130 Rue du Confin 59244 Cartignies,59134_0063_00130,G,130 RUE DU CONFIN,
324627108,00016,32462710800016,O,,,,,,true,1,,,,,BUISSON MOREAU,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.837329,50.073029,0.93,street,Le Buisson Moreau 59244 Cartignies,59134_b010,G,LE BUISSON MOREAU,
324700368,00024,32470036800024,O,2009-02-02,,,8122ZZ,2021-03-11T16:22:11,false,2,COMMUNE DE RATTACHEMENT,,,PL,DE WARGNIE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2021-01-10,F,,,,,81.22Z,NAFRev2,N,3.845247,50.093054,0.61,street,Place Fernand Wargnie 59244 Cartignies,59134_53rtjv,G,PLACE FERNAND WARGNIE,
325189256,00028,32518925600028,O,,,,,,true,1,,2,,RUE,DU CHEMIN VERT,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,02.0B,NAF1993,N,2.7689555,49.4990493,0.91,poi.track,Rue du Chemin Vert Vignemont,https://osm.org/way/264306510,G,,
325696441,00089,32569644100089,O,1990-04-01,,,,,false,3,,7,,RUE,GRAND RIEU,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1995-11-15,F,BLAIRON POMPES FUNEBRES,,,,26.7Z,NAF1993,N,3.844226,50.092475,0.76,street,Rue du Grand Rieu 59244 Cartignies,59134_0037,G,RUE DU GRAND RIEU,
326473832,00011,32647383200011,O,,NN,,,,true,1,,,,RUE,DU CONFIN,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,3.847849,50.091106,0.94,street,Rue du Confin 59244 Cartignies,59134_0063,G,RUE DU CONFIN,
326692357,00022,32669235700022,O,1992-01-01,,,,2021-02-23T10:48:37,true,2,,650,,RTE,D' AVESNES,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.855172,50.099718,0.84,housenumber,650 Route d'Avesnes 59244 Cartignies,59134_0027_00650,G,650 ROUTE D AVESNES,
327438727,00031,32743872700031,O,2018-12-13,,,,2019-07-04T13:39:59,true,1,,745,,CHE,DU PRINCE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,01.61Z,NAFRev2,N,3.868048,50.072882,0.84,housenumber,745 Chemin du Prince 59244 Cartignies,59134_0044_00745,G,745 CHEMIN DU PRINCE,
327847836,00027,32784783600027,O,1988-08-01,NN,,,2015-11-12T09:42:57,true,4,,260,,RTE,DE BOULOGNE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.61Z,NAFRev2,N,3.848503,50.09175,0.85,housenumber,260 Route de Boulogne 59244 Cartignies,59134_0029_00260,G,260 ROUTE DE BOULOGNE,
327999728,00014,32799972800014,O,1983-08-01,NN,,,2021-02-23T10:49:21,true,4,,5,,,GRAND CHEMIN DU ROUX,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.851278,50.081866,0.94,street,Grand Chemin du Roux 59244 Cartignies,59134_j5mk9k,G,GRAND CHEMIN DU ROUX,
328270467,00025,32827046700025,O,1995-12-04,NN,,,,false,4,,13,,PL,DE CARTIGNIES,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,92.3A,NAF1993,N,3.846264,50.092198,0.66,street,Rue de l'Eglise 59244 Cartignies,59134_0053,G,RUE DE L EGLISE,
328599170,00029,32859917000029,O,,NN,,,,true,1,,14,,RTE,DE BOULOGNE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,71.3G,NAF1993,N,3.8539874,50.0878393,0.79,poi,Route de Boulogne (Pont) Cartignies,https://osm.org/way/108457912,G,,
330102245,00017,33010224500017,O,,,,,,true,1,,,,,LA PLACE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.11,NAP,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
330102302,00024,33010230200024,O,2017-02-23,,,,2021-02-23T10:50:41,true,1,,1220,,CHE,DES GRANDS SARTS,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,,35.11Z,NAFRev2,N,3.824422,50.071033,0.87,housenumber,1220 Chemin des Grands Sarts 59244 Cartignies,59134_0038_01220,G,1220 CHEMIN DES GRANDS SARTS,
330420472,00012,33042047200012,O,,NN,,,,true,1,,26,,RUE,DU GRAND RIEU,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,82.06,NAP,N,3.844226,50.092475,0.82,street,Rue du Grand Rieu 59244 Cartignies,59134_0037,G,RUE DU GRAND RIEU,
332572254,00016,33257225400016,O,1985-01-20,NN,,,2008-01-04T20:27:32,true,5,,14,,,LA BOUCHERE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.850299,50.096574,0.94,street,La Bouchere 59244 Cartignies,59134_qsh2eh,G,LA BOUCHERE,
332572262,00019,33257226200019,O,,NN,,,,true,1,,2,,RUE,DES PLAQUES,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.50,NAP,N,3.834945,50.084831,0.84,street,Rue des Plaques 59244 Cartignies,59134_b061,G,RUE DES PLAQUES,
335000626,00010,33500062600010,O,1986-01-01,NN,,,,true,1,,14,,CHE,D AUTREPPES,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,3.841191,50.100317,0.73,street,Chemin d'Autreppes 59244 Cartignies,59134_0026,G,CHEMIN D AUTREPPES,
335000634,00014,33500063400014,O,,NN,,,,true,1,,,,,LA BOUCHERE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.850299,50.096574,0.94,street,La Bouchere 59244 Cartignies,59134_qsh2eh,G,LA BOUCHERE,
337645493,00012,33764549300012,O,1986-04-11,,,,,true,3,,,,RTE,DE PRISCHES,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.840573,50.091068,0.83,street,Route de Prisches 59244 Cartignies,59134_0058,G,ROUTE DE PRISCHES,
338134323,00017,33813432300017,O,1986-07-01,NN,,,2008-01-04T21:17:20,true,3,,,,CHE,DES HURETTES,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.816794,50.084201,0.82,street,Chemin des Hurettes 59244 Cartignies,59134_0040,G,CHEMIN DES HURETTES,
338241599,00012,33824159900012,O,1986-07-02,NN,,,,true,1,,,,,BUISSON MOREAU,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1993-01-17,F,,,,,93.0D,NAF1993,N,3.837329,50.073029,0.93,street,Le Buisson Moreau 59244 Cartignies,59134_b010,G,LE BUISSON MOREAU,
339733271,00011,33973327100011,O,1987-01-01,,,,,true,1,,,,,LA PLACE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4N,NAF1993,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
340681659,00017,34068165900017,O,1987-01-01,NN,,,2008-01-04T21:44:40,true,3,,5,,,LA BOUCHERE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.850299,50.096574,0.94,street,La Bouchere 59244 Cartignies,59134_qsh2eh,G,LA BOUCHERE,
340992916,00015,34099291600015,O,,NN,,,,true,1,,,,,FERME PAVILLON,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.3Z,NAF1993,N,3.846776,50.055669,0.87,street,Ferme du Pavillon 59244 Cartignies,59134_b067,G,FERME DU PAVILLON,
341833358,00037,34183335800037,O,2011-09-01,,,,2019-02-01T08:23:45,true,2,,505,,RUE,ROGER LEBON,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,3.848088,50.097095,0.94,housenumber,505 Rue Roger Lebon 59244 Cartignies,59134_0066_00505,G,505 RUE ROGER LEBON,
343513065,00015,34351306500015,O,1988-01-01,NN,,,2011-04-23T06:20:02,true,4,,36,,RUE,DES PLAQUES,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,O,3.834945,50.084831,0.8,street,Rue des Plaques 59244 Cartignies,59134_b061,G,RUE DES PLAQUES,
343596177,00018,34359617700018,O,1988-01-01,NN,,,,true,1,,,,,SAINT JEAN,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,3.800177,50.058831,0.92,street,Route Saint Jean 59244 Cartignies,59134_0047,G,ROUTE SAINT JEAN,
343958567,00012,34395856700012,O,1988-01-01,NN,,,2008-01-04T22:22:11,true,3,,,,,LE PAVILLON,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
344066758,00022,34406675800022,O,,NN,,,,true,1,,,,RUE,DU GRAND RIEU,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,3.844226,50.092475,0.94,street,Rue du Grand Rieu 59244 Cartignies,59134_0037,G,RUE DU GRAND RIEU,
345368690,00011,34536869000011,O,,NN,,,,true,1,,12,,RTE,DE BEAUREPAIRE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,3.840876,50.090901,0.73,street,Route de Beaurepaire 59244 Cartignies,59134_0004,G,ROUTE DE BEAUREPAIRE,
345393458,00020,34539345800020,O,1997-10-20,NN,,,,true,1,,37,,RTE,DE BOULOGNE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,60.2L,NAF1993,O,3.8539874,50.0878393,0.79,poi,Route de Boulogne (Pont) Cartignies,https://osm.org/way/108457912,G,,
347606428,00014,34760642800014,O,1988-07-26,NN,,,2013-12-04T04:03:46,true,6,,,,RUE,MAIRESSE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.21Z,NAFRev2,N,3.844401,50.092328,0.66,street,Rue Méresse 59244 Cartignies,59134_0052,G,RUE MERESSE,
347752347,00018,34775234700018,O,1988-07-22,NN,,,2008-01-04T22:44:13,true,3,,2,,RUE,DES PLAQUES,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,3.834945,50.084831,0.84,street,Rue des Plaques 59244 Cartignies,59134_b061,G,RUE DES PLAQUES,
347752719,00018,34775271900018,O,,NN,,,,true,1,,15,,RUE,ROGER LEBON,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,3.846058,50.093285,0.81,street,Rue Roger Lebon 59244 Cartignies,59134_0066,G,RUE ROGER LEBON,
348671322,00017,34867132200017,O,,NN,,,,true,1,,23,,,GRAND PLACE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1990-08-04,F,,,,,62.11,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
348671454,00018,34867145400018,O,1987-11-17,NN,,,2006-11-25T10:58:36,true,1,,23,,,GRAND PLACE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2000-02-26,F,,,,,52.1B,NAF1993,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
348671538,00018,34867153800018,O,1987-11-17,NN,,,,false,4,,23,,,GRAND PLACE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1997-09-16,F,CABRI,,,,52.1B,NAF1993,O,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
349255471,00014,34925547100014,O,1989-01-01,NN,,,2006-10-27T03:48:46,false,3,,15,,,LA BOUCHERE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.2A,NAFRev1,N,3.850299,50.096574,0.94,street,La Bouchere 59244 Cartignies,59134_qsh2eh,G,LA BOUCHERE,
349255471,00022,34925547100022,O,2004-11-01,NN,,,2009-06-27T05:49:24,true,3,,860,,CHE,DE SAINTE BARBE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.871146,50.09996,0.75,housenumber,860 Chemin Sainte Barbe 59244 Cartignies,59134_0046_00860,G,860 CHEMIN SAINTE BARBE,
349263384,00019,34926338400019,O,1988-10-01,01,2018,,2021-02-23T11:02:09,true,3,,1370,,CHE,DU PRINCE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.860131,50.07056,0.84,housenumber,1370 Chemin du Prince 59244 Cartignies,59134_0044_01370,G,1370 CHEMIN DU PRINCE,
349309013,00010,34930901300010,O,1989-01-06,NN,,,,true,1,,15,,RTE,DE BOULOGNE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,3.845866,50.092986,0.84,housenumber,15 Route de Boulogne 59244 Cartignies,59134_0029_00015,G,15 ROUTE DE BOULOGNE,
349430207,00010,34943020700010,O,,NN,,,,true,1,,14,,RUE,SAINT JEAN,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.50,NAP,N,2.0812805,49.0568252,0.9,poi,Rue Saint-Jean (Pont) Osny,https://osm.org/way/25774011,G,,
349753707,00026,34975370700026,O,1991-09-24,NN,,,2008-01-05T19:40:21,true,3,,23,,CHE,D AUTREPPES,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8447697,50.1046758,0.73,poi.track,Chemin d'Autreppe Cartignies,https://osm.org/way/38788220,G,,
350346953,00010,35034695300010,O,1989-01-01,NN,,,2010-11-04T03:47:12,true,4,,15,,,LA BOUCHERE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,3.850299,50.096574,0.94,street,La Bouchere 59244 Cartignies,59134_qsh2eh,G,LA BOUCHERE,
351679550,00035,35167955000035,O,2020-02-01,,,,2021-04-05T03:40:03,true,2,,775,,CHE,DES GRANDS SARTS,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,55.20Z,NAFRev2,N,3.824506,50.06732,0.87,housenumber,775 Chemin des Grands Sarts 59244 Cartignies,59134_0038_00775,G,775 CHEMIN DES GRANDS SARTS,
352485726,00017,35248572600017,O,1989-04-01,NN,,,2010-04-18T05:27:46,true,4,,,,RUE,SAINT JEAN,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,3.800177,50.058831,0.76,street,Route Saint Jean 59244 Cartignies,59134_0047,G,ROUTE SAINT JEAN,
352491674,00011,35249167400011,O,,NN,,,,true,1,,,,LD,LES QUARANTES,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.1A,NAF1993,N,3.814122,50.070618,0.71,street,Chemin des Quarante 59244 Cartignies,59134_0045,G,CHEMIN DES QUARANTE,
352935746,00011,35293574600011,O,,NN,,,,true,1,,22,,RUE,DE BOULOGNE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,1.6461287,50.6260168,0.9,poi,Rue de Boulogne (Pont) Nesles,https://osm.org/way/44336393,G,,
353113137,00015,35311313700015,O,1990-01-01,NN,,,2017-05-04T01:31:16,true,3,,16,,,LA BOUCHERE,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.866255,50.090094,0.86,housenumber,16 Chemin de la Bouchère 59244 Cartignies,59134_0009_00016,G,16 CHEMIN DE LA BOUCHERE,
353351257,00012,35335125700012,O,1990-01-01,NN,,,2011-10-14T05:51:58,true,4,,5,,,LES QUARANTES,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,3.814122,50.070618,0.71,street,Chemin des Quarante 59244 Cartignies,59134_0045,G,CHEMIN DES QUARANTE,
353360696,00010,35336069600010,O,1990-01-01,NN,,,2008-01-04T23:53:27,true,3,,20,,RTE,DE PRISCHES,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.840573,50.091068,0.7,street,Route de Prisches 59244 Cartignies,59134_0058,G,ROUTE DE PRISCHES,
353462559,00017,35346255900017,O,1990-01-01,NN,,,2008-01-04T23:54:39,true,3,,,,LD,SAINT JEAN,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.800177,50.058831,0.92,street,Route Saint Jean 59244 Cartignies,59134_0047,G,ROUTE SAINT JEAN,
356000315,01345,35600031501345,O,1991-01-01,NN,,,2008-04-26T11:25:27,false,3,,,,PL,DE CARTIGNIES,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2006-10-23,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.846264,50.092198,0.77,street,Rue de l'Eglise 59244 Cartignies,59134_0053,G,RUE DE L EGLISE,
377574769,00024,37757476900024,O,1995-11-23,NN,,,,false,4,,7,,,GRAND RIEUX,59244,CARTIGNIES,,,59134,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,93.0D,NAF1993,O,3.844045,50.092187,0.77,street,Le Grand Rieu 59244 Cartignies,59134_b118,G,LE GRAND RIEU,