id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-472093,2019-01-30,000001,Vente,420000,2,,LA MURAILLE,B051,33620,33266,Marcenais,33,,,33266000ZK0028,,,,,,,,,,,,,0,1,Maison,250,7,J,jardins,,,747,-0.348687,45.067191
2019-472093,2019-01-30,000001,Vente,420000,2,,LA MURAILLE,B051,33620,33266,Marcenais,33,,,33266000ZK0028,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,1868,-0.348687,45.067191
2019-472093,2019-01-30,000001,Vente,420000,,,LA MURAILLE,B051,33620,33266,Marcenais,33,,,33266000ZK0029,,,,,,,,,,,,,0,,,,,P,prés,,,7537,-0.34867,45.067039
2019-472093,2019-01-30,000001,Vente,420000,,,LA MURAILLE,B051,33620,33266,Marcenais,33,,,33266000ZK0029,,,,,,,,,,,,,0,,,,,P,prés,,,3300,-0.34867,45.067039
2019-472093,2019-01-30,000001,Vente,420000,,,LA MURAILLE,B051,33620,33266,Marcenais,33,,,33266000ZK0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),469,-0.34867,45.067039
2019-472093,2019-01-30,000001,Vente,420000,,,LA MURAILLE,B051,33620,33266,Marcenais,33,,,33266000ZK0029,,,,,,,,,,,,,0,,,,,S,sols,,,586,-0.34867,45.067039
2019-472093,2019-01-30,000001,Vente,420000,,,LA MURAILLE,B051,33620,33266,Marcenais,33,,,33266000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,3358,-0.34867,45.067039
2019-472589,2019-02-28,000001,Vente,1300,,,LE TOURNEUR,B069,33620,33266,Marcenais,33,,,33266000ZI0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7950,-0.353205,45.061803
2019-472743,2019-03-19,000001,Vente,2000,,,LE TOURNEUR,B069,33620,33266,Marcenais,33,,,33266000ZI0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4730,-0.352805,45.061532
2019-472959,2019-03-22,000001,Vente,21900,,,LA JONQUILLE,B038,33620,33266,Marcenais,33,,,33266000ZC0284,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.33041,45.057547
2019-472959,2019-03-22,000001,Vente,21900,,,LA JONQUILLE,B038,33620,33266,Marcenais,33,,,33266000ZC0286,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,655,-0.33034,45.057697
2019-473137,2019-04-12,000001,Vente,50000,,,CONSTANT,B018,33620,33266,Marcenais,33,,,33266000ZA0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,87581,-0.343093,45.076823
2019-473137,2019-04-12,000001,Vente,50000,,,CONSTANT,B018,33620,33266,Marcenais,33,,,33266000ZA0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17520,-0.343093,45.076823
2019-473137,2019-04-12,000001,Vente,50000,,,CONSTANT,B018,33620,33266,Marcenais,33,,,33266000ZA0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15520,-0.343093,45.076823
2019-473137,2019-04-12,000001,Vente,50000,,,CONSTANT,B018,33620,33266,Marcenais,33,,,33266000ZA0035,,,,,,,,,,,,,0,,,,,S,sols,,,6599,-0.343093,45.076823
2019-473137,2019-04-12,000001,Vente,50000,,,CONSTANT,B018,33620,33266,Marcenais,33,,,33266000ZA0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10080,-0.343093,45.076823
2019-473304,2019-04-05,000002,Vente,20000,,,FAVEREAU,B083,33620,33266,Marcenais,33,,,33266000ZC0210,,,,,,,,,,,,,0,,,,,P,prés,,,214,-0.337335,45.060265
2019-473304,2019-04-05,000002,Vente,20000,1,T,FAVEREAU,B083,33620,33266,Marcenais,33,,,33266000ZC0288,,,,,,,,,,,,,0,1,Maison,106,4,,,,,,-0.337436,45.060291
2019-473829,2019-05-16,000001,Vente,145000,128,,ROUSSAT,B093,33620,33266,Marcenais,33,,,33266000ZH0221,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1266,-0.363094,45.051805
2019-473829,2019-05-16,000001,Vente,145000,,,ROUSSAT,B093,33620,33266,Marcenais,33,,,33266000ZH0226,,,,,,,,,,,,,0,,,,,T,terres,,,3397,-0.362613,45.051905
2019-473829,2019-05-16,000001,Vente,145000,,,ROUSSAT,B093,33620,33266,Marcenais,33,,,33266000ZH0226,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3216,-0.362613,45.051905
2019-473933,2019-05-21,000001,Vente,385000,202,,LES LANDES,B042,33620,33266,Marcenais,33,,,33266000ZE0037,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,4321,-0.336668,45.052214
2019-473933,2019-05-21,000001,Vente,385000,202,,LES LANDES,B042,33620,33266,Marcenais,33,,,33266000ZE0037,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-0.336668,45.052214
2019-473933,2019-05-21,000001,Vente,385000,202,,LES LANDES,B042,33620,33266,Marcenais,33,,,33266000ZE0037,,,,,,,,,,,,,0,1,Maison,112,5,BR,futaies résineuses,PIN,Pins,7652,-0.336668,45.052214
2019-473933,2019-05-21,000001,Vente,385000,202,,LES LANDES,B042,33620,33266,Marcenais,33,,,33266000ZE0037,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,1962,-0.336668,45.052214
2019-474100,2019-06-12,000002,Vente,55000,3,,FAVEREAU,B083,33620,33266,Marcenais,33,,,33266000ZC0295,,,,,,,,,,,,,0,,,,,S,sols,,,625,-0.336751,45.059067
2019-474100,2019-06-12,000002,Vente,55000,3,,FAVEREAU,B083,33620,33266,Marcenais,33,,,33266000ZC0296,,,,,,,,,,,,,0,,,,,S,sols,,,1033,-0.336232,45.059455
2019-475287,2019-08-19,000001,Vente,212000,64,,LE PLANTIER,B059,33620,33266,Marcenais,33,,,33266000ZD0067,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,439,-0.325965,45.048611
2019-475287,2019-08-19,000001,Vente,212000,,,MOULIN BORGNE,B088,33620,33266,Marcenais,33,,,33266000ZD0147,,,,,,,,,,,,,0,,,,,J,jardins,,,3691,-0.32488,45.04884
2019-475287,2019-08-19,000001,Vente,212000,,,LE PLANTIER,B059,33620,33266,Marcenais,33,,,33266000ZD0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1076,-0.325131,45.048617
2019-475287,2019-08-19,000001,Vente,212000,,,LE PLANTIER,B059,33620,33266,Marcenais,33,,,33266000ZD0149,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,153,-0.325131,45.048617
2019-475287,2019-08-19,000001,Vente,212000,,,LE PLANTIER,B059,33620,33266,Marcenais,33,,,33266000ZD0151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2017,-0.325671,45.048605
2019-475287,2019-08-19,000001,Vente,212000,,,LE PLANTIER,B059,33620,33266,Marcenais,33,,,33266000ZD0151,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,153,-0.325671,45.048605
2019-475287,2019-08-19,000001,Vente,212000,,,LE PLANTIER,B059,33620,33266,Marcenais,33,,,33266000ZD0151,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.325671,45.048605
2019-475305,2019-08-02,000001,Vente,17000,,,BOIS PELLE,B006,33620,33266,Marcenais,33,,,33266000ZI0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1738,-0.349538,45.060906
2019-475305,2019-08-02,000001,Vente,17000,,,BOIS PELLE,B006,33620,33266,Marcenais,33,,,33266000ZI0053,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8177,-0.349538,45.060906
2019-475305,2019-08-02,000001,Vente,17000,,,BOIS PELLE,B006,33620,33266,Marcenais,33,,,33266000ZI0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33155,-0.351036,45.059923
2019-475816,2019-09-18,000001,Vente,52000,,,FAVEREAU,B083,33620,33266,Marcenais,33,,,33266000ZC0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),182,-0.336483,45.059613
2019-475816,2019-09-18,000001,Vente,52000,3,,FAVEREAU,B083,33620,33266,Marcenais,33,,,33266000ZC0297,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,797,-0.336437,45.059613
2019-476055,2019-10-10,000001,Vente,335000,148,,PINOGUET,B058,33620,33266,Marcenais,33,,,33266000ZI0209,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,1670,-0.347705,45.065613
2019-476055,2019-10-10,000001,Vente,335000,148,,PINOGUET,B058,33620,33266,Marcenais,33,,,33266000ZI0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,P,prés,,,1670,-0.347705,45.065613
2019-476279,2019-10-10,000001,Vente,27000,,,LA BELOIE SUD,B082,33620,33266,Marcenais,33,,,33266000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,8135,-0.344086,45.064892
2019-476279,2019-10-10,000001,Vente,27000,,,LA BELOIE SUD,B082,33620,33266,Marcenais,33,,,33266000ZI0040,,,,,,,,,,,,,0,,,,,P,prés,,,430,-0.344086,45.064892
2019-476279,2019-10-10,000001,Vente,27000,,,LA BELOIE SUD,B082,33620,33266,Marcenais,33,,,33266000ZI0042,,,,,,,,,,,,,0,,,,,P,prés,,,14862,-0.34298,45.064774
2019-476279,2019-10-10,000001,Vente,27000,,,LA BELOIE SUD,B082,33620,33266,Marcenais,33,,,33266000ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,21543,-0.34298,45.064774
2019-476286,2019-10-04,000001,Vente,218370,11,,CHARLOT NORD,B080,33620,33266,Marcenais,33,,,33266000ZB0258,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,1141,-0.333425,45.063803
2019-476286,2019-10-04,000001,Vente,218370,11,,CHARLOT NORD,B080,33620,33266,Marcenais,33,,,33266000ZB0258,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,-0.333425,45.063803
2019-476391,2019-10-09,000001,Vente,1000,,,LE MAYNE,B045,33620,33266,Marcenais,33,,,33266000ZE0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1380,-0.335851,45.04953
2019-476520,2019-10-25,000001,Vente,20000,,,LA JONQUILLE,B038,33620,33266,Marcenais,33,,,33266000ZC0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,-0.330675,45.057947
2019-476670,2019-11-06,000002,Vente,102000,11,,ROUSSAT,B093,33620,33266,Marcenais,33,,,33266000ZH0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,-0.356948,45.050737
2019-476670,2019-11-06,000002,Vente,102000,11,,ROUSSAT,B093,33620,33266,Marcenais,33,,,33266000ZH0242,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,347,-0.356948,45.050737
2019-476670,2019-11-06,000002,Vente,102000,11,,ROUSSAT,B093,33620,33266,Marcenais,33,,,33266000ZH0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,347,-0.356948,45.050737
2019-476670,2019-11-06,000002,Vente,102000,,,ROUSSAT,B093,33620,33266,Marcenais,33,,,33266000ZH0244,,,,,,,,,,,,,0,,,,,J,jardins,,,105,-0.356901,45.050864
2019-477660,2019-12-18,000001,Vente,120000,140,A,LE TOURNEUR,B069,33620,33266,Marcenais,33,,,33266000ZI0111,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,2042,-0.357018,45.059943
2019-477660,2019-12-18,000001,Vente,120000,140,A,LE TOURNEUR,B069,33620,33266,Marcenais,33,,,33266000ZI0111,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,533,-0.357018,45.059943
