id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-764322,2020-06-24,000001,Vente,20000,4,,RUE DE FLIN,0020,54450,54107,Buriville,54,,,541070000D0010,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1048,6.706894,48.539118
2020-764413,2020-07-01,000001,Vente,800,,,SAINT MARTIN BOIS,B043,54450,54107,Buriville,54,,,541070000B0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4750,6.690003,48.522378
2020-764543,2020-08-04,000001,Vente,14000,3,,RUE DE FLIN,0020,54450,54107,Buriville,54,,,541070000D0061,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,363,6.7076,48.538724
2020-764818,2020-09-14,000001,Vente,4100,,,L EMBAUPRE,B020,54450,54107,Buriville,54,,,541070000A0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1396,6.694887,48.548629
2020-764818,2020-09-14,000001,Vente,4100,,,L EMBAUPRE,B020,54450,54107,Buriville,54,,,541070000A0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1413,6.695153,48.54876
2020-764818,2020-09-14,000001,Vente,4100,,,L EMBAUPRE,B020,54450,54107,Buriville,54,,,541070000A0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1251,6.695706,48.549387
2020-764818,2020-09-14,000001,Vente,4100,,,L EMBAUPRE,B020,54450,54107,Buriville,54,,,541070000A0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,616,6.695918,48.549535
2020-764818,2020-09-14,000001,Vente,4100,,,CUL MOISY,B019,54450,54107,Buriville,54,,,541070000A0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,6.699618,48.549549
2020-764818,2020-09-14,000001,Vente,4100,,,LE MANVOI,B036,54450,54107,Buriville,54,,,541070000A0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,6.69735,48.550561
2020-764818,2020-09-14,000001,Vente,4100,,,CORVEE LALLEMAND,B013,54450,54107,Buriville,54,,,541070000A0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,6.698018,48.528266
2020-764818,2020-09-14,000001,Vente,4100,,,CORVEE LALLEMAND,B013,54450,54107,Buriville,54,,,541070000A0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,6.698085,48.528458
2020-764818,2020-09-14,000001,Vente,4100,,,CORVEE LALLEMAND,B013,54450,54107,Buriville,54,,,541070000A0845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,6.698527,48.528278
