siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003799,00016,21500379900016,O,1983-03-01,01,2021,,2024-03-29T22:51:08,true,3,,,,,,,LE BOURG,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379irn3r3_B,390891.6709424025,6857528.664931863,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.205678,48.743771,0.93,street,Le Bourg 50370 Notre-Dame-de-Livoye,50379_irn3r3,G,LE BOURG,
265002873,00015,26500287300015,O,1995-12-25,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,LE BOURG,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.205678,48.743771,0.93,street,Le Bourg 50370 Notre-Dame-de-Livoye,50379_irn3r3,G,LE BOURG,
295001796,00016,29500179600016,O,1985-09-30,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,LE BOURG,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,70.1C,NAFRev1,N,-1.205678,48.743771,0.93,street,Le Bourg 50370 Notre-Dame-de-Livoye,50379_irn3r3,G,LE BOURG,
322611724,00012,32261172400012,O,1981-06-17,NN,2021,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.217337,48.745434,0.37,street,La Haute Beurrerie 50370 Notre-Dame-de-Livoye,50379_B161,G,LA HAUTE BEURRERIE,
352465397,00011,35246539700011,O,1900-01-01,,,,2024-04-25T09:34:23,true,6,,,,,,,LES PEPINIERES,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,56.21Z,NAFRev2,N,-1.21425,48.753403,0.92,street,Les Pépinières de Bas 50370 Notre-Dame-de-Livoye,50379_h36wyx,G,LES PEPINIERES DE BAS,
388570343,00011,38857034300011,O,,,,,2024-03-30T16:02:37,true,1,,,,,,,MALAIZE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379jm74qc_B,391571.751457114,6857200.06690256,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,-1.196205,48.741145,0.93,street,Malaize 50370 Notre-Dame-de-Livoye,50379_jm74qc,G,MALAIZE,
390277069,00022,39027706900022,P,1998-03-09,,,,2024-03-22T15:40:57,true,9,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],NOTRE-DAME-DE-LIVOYE,,[ND],50379,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
401583562,00046,40158356200046,P,2020-11-02,,,9529ZE,2024-03-30T12:40:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],NOTRE-DAME-DE-LIVOYE,,[ND],50379,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-02,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
404798464,00016,40479846400016,O,1976-12-31,,,,2024-03-30T00:12:23,true,1,,,,,,,LA GUERINIERE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,5037984uaow_B,391357.2228710858,6857033.781811546,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.198998,48.739549,0.93,street,La Guérinière 50370 Notre-Dame-de-Livoye,50379_84uaow,G,LA GUERINIERE,
404798472,00019,40479847200019,O,1976-12-31,,,,2024-03-30T06:48:09,true,1,,,,,,,LA BLOTIERE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,503794falkv_B,391022.64664699434,6858086.410220297,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,-1.204303,48.748843,0.94,street,La Blotière 50370 Notre-Dame-de-Livoye,50379_4falkv,G,LA BLOTIERE,
404798480,00012,40479848000012,O,1976-12-31,,,,2024-03-30T15:59:54,true,3,,,,,,,LA BLOTIERE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,503794falkv_B,391022.64664699434,6858086.410220297,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-1.204303,48.748843,0.94,street,La Blotière 50370 Notre-Dame-de-Livoye,50379_4falkv,G,LA BLOTIERE,
404798498,00014,40479849800014,O,1977-12-31,,,,2024-03-30T08:47:54,true,4,,,,,,,LE PRESBYTERE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379o1ru0p_B,390842.64419566846,6857552.433820529,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,-1.206361,48.743961,0.93,street,Le Presbytère 50370 Notre-Dame-de-Livoye,50379_o1ru0p,G,LE PRESBYTERE,
404798506,00014,40479850600014,O,1991-01-01,,,,2024-03-30T17:33:31,true,3,,,,,,,LA GOUSSERIE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379B203_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.187657,48.744125,0.92,street,La Grande Gousserie 50370 Notre-Dame-de-Livoye,50379_B154,G,LA GRANDE GOUSSERIE,
404798514,00018,40479851400018,O,1980-12-31,,,,2024-03-30T07:36:45,true,4,,,,,,,LE MANOIR,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379uczewp_B,391536.1705635538,6857723.03617137,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,-1.197066,48.745825,0.93,street,Le Manoir 50370 Notre-Dame-de-Livoye,50379_uczewp,G,LE MANOIR,
404798522,00011,40479852200011,O,1994-09-29,,,,2024-03-30T08:44:34,true,3,,,,,,,LA BEURRERIE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379B262_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.211056,48.744024,0.92,street,La Basse Beurrerie 50370 Notre-Dame-de-Livoye,50379_B005,G,LA BASSE BEURRERIE,
406840108,00020,40684010800020,O,1900-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
406841676,00025,40684167600025,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
408322550,00018,40832255000018,O,1976-12-31,,,,2024-04-25T09:41:23,true,3,,,,,,,LES PEPINIERES,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,-1.21425,48.753403,0.92,street,Les Pépinières de Bas 50370 Notre-Dame-de-Livoye,50379_h36wyx,G,LES PEPINIERES DE BAS,
414028613,00019,41402861300019,O,1997-09-01,01,2021,,2024-03-30T10:49:23,true,4,,,,,,,MALAIZE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379jm74qc_B,391571.751457114,6857200.06690256,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.196205,48.741145,0.93,street,Malaize 50370 Notre-Dame-de-Livoye,50379_jm74qc,G,MALAIZE,
417562980,00025,41756298000025,O,2005-05-10,,,,2024-03-30T15:44:43,false,3,,,,,,,BESNE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379syz75a_B,391752.1799849352,6858178.068268661,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,-1.194461,48.750015,0.93,street,Besné 50370 Notre-Dame-de-Livoye,50379_syz75a,G,BESNE,
418937645,00012,41893764500012,O,1998-04-01,,,,2024-03-30T03:29:57,true,4,,,,,,,LE MONTIER,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,503791zljf2_B,390971.6335725129,6857484.319481639,,,,,,,,,,,,,,,2012-10-27,F,,,,,01.41Z,NAFRev2,N,-1.20456,48.743411,0.93,street,Le Montier 50370 Notre-Dame-de-Livoye,50379_1zljf2,G,LE MONTIER,
430946061,00016,43094606100016,O,1995-01-01,,,,2024-03-30T14:28:33,true,3,,,,,,,LA MASSELINIERE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379z0xle7_B,390730.7044346177,6858137.494830084,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.208305,48.749162,0.94,street,La Masselinière 50370 Notre-Dame-de-Livoye,50379_z0xle7,G,LA MASSELINIERE,
430947861,00018,43094786100018,O,1982-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LE MESNAGE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-1.206896,48.753536,0.69,street,Le Ménage 50370 Notre-Dame-de-Livoye,50379_onl4yj,G,LE MENAGE,
430947879,00010,43094787900010,O,1982-01-01,,,,2024-03-29T22:42:06,true,3,,,,,,,LA MASSELINIERE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379z0xle7_B,390730.7044346177,6858137.494830084,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.208305,48.749162,0.94,street,La Masselinière 50370 Notre-Dame-de-Livoye,50379_z0xle7,G,LA MASSELINIERE,
430947887,00013,43094788700013,O,1972-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LA DOISNELLIERE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.181198,48.748008,0.6,street,La Douenelière 50370 Notre-Dame-de-Livoye,50379_y6kai5,G,LA DOUENELIERE,
430947895,00016,43094789500016,O,1968-01-01,,,,2024-03-30T06:12:37,true,3,,,,,,,LA MASSELINIERE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379z0xle7_B,390730.7044346177,6858137.494830084,,,,,,,,,,,,,,,2003-03-26,F,,,,,01.3Z,NAFRev1,N,-1.208305,48.749162,0.94,street,La Masselinière 50370 Notre-Dame-de-Livoye,50379_z0xle7,G,LA MASSELINIERE,
430947903,00018,43094790300018,O,1968-01-01,,,,2024-03-30T16:16:40,true,4,,,,,,,LE VIVIER,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379mfgdw9_B,391875.649776782,6857711.108656365,,,,,,,,,,,,,,,2004-11-22,F,,,,,01.1A,NAFRev1,N,-1.192447,48.74588,0.94,street,Le Vivier 50370 Notre-Dame-de-Livoye,50379_mfgdw9,G,LE VIVIER,
430947911,00011,43094791100011,O,1978-01-01,,,,2024-03-30T01:18:05,true,3,,,,,,,LE VIVIER,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379mfgdw9_B,391875.649776782,6857711.108656365,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.192447,48.74588,0.94,street,Le Vivier 50370 Notre-Dame-de-Livoye,50379_mfgdw9,G,LE VIVIER,
430949875,00016,43094987500016,O,1987-01-01,,,,2024-03-29T22:41:17,true,3,,,,,,,LE MENAGE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379onl4yj_B,390860.05174533214,6858617.608883405,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.206896,48.753536,0.93,street,Le Ménage 50370 Notre-Dame-de-Livoye,50379_onl4yj,G,LE MENAGE,
430950923,00010,43095092300010,O,1990-01-01,,,,2024-03-29T22:37:30,true,5,,,,,,,LE MENAGE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379onl4yj_B,390860.05174533214,6858617.608883405,,,,,,,,,,,,,,,2012-09-22,F,,,,,01.11Z,NAFRev2,N,-1.206896,48.753536,0.93,street,Le Ménage 50370 Notre-Dame-de-Livoye,50379_onl4yj,G,LE MENAGE,
430951038,00016,43095103800016,O,1990-01-01,,,,2024-03-30T14:52:24,true,3,,,,,,,LA DOUENELIERE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379y6kai5_B,392714.14490028133,6857903.540520425,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.181198,48.748008,0.94,street,La Douenelière 50370 Notre-Dame-de-Livoye,50379_y6kai5,G,LA DOUENELIERE,
443153713,00013,44315371300013,O,1999-07-01,,,,2024-04-25T09:32:44,true,1,,,,,,,LES PEPINIERES,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.3Z,NAF1993,N,-1.21425,48.753403,0.92,street,Les Pépinières de Bas 50370 Notre-Dame-de-Livoye,50379_h36wyx,G,LES PEPINIERES DE BAS,
444946156,00015,44494615600015,O,2002-01-01,,,,2024-03-30T08:18:18,true,3,,,,,,,LA HAUTE BEURRERIE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379B161_B,390045.4438774359,6857759.0040994445,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.217337,48.745434,0.94,street,La Haute Beurrerie 50370 Notre-Dame-de-Livoye,50379_B161,G,LA HAUTE BEURRERIE,
447715681,00014,44771568100014,O,2002-01-01,,,,2024-03-30T13:30:33,true,3,,,,,,,LA GUERINIERE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,5037984uaow_B,391357.2228710858,6857033.781811546,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.198998,48.739549,0.93,street,La Guérinière 50370 Notre-Dame-de-Livoye,50379_84uaow,G,LA GUERINIERE,
448938969,00020,44893896900020,O,2014-09-03,,,,2024-03-22T15:40:57,true,2,,,,,,,LE MONTIER,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.78C,NAFRev2,N,-1.20456,48.743411,0.93,street,Le Montier 50370 Notre-Dame-de-Livoye,50379_1zljf2,G,LE MONTIER,
449331859,00016,44933185900016,O,2000-01-01,,,,2024-03-30T04:42:01,true,3,,,,,,,LA HAUTE BEURRERIE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379B161_B,390045.4438774359,6857759.0040994445,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.217337,48.745434,0.94,street,La Haute Beurrerie 50370 Notre-Dame-de-Livoye,50379_B161,G,LA HAUTE BEURRERIE,
504175951,00012,50417595100012,O,2008-05-13,,,,2024-03-30T11:29:04,false,2,,,,,,,LE VIVIER,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379mfgdw9_B,391875.649776782,6857711.108656365,,,,,,,,,,,,,,,2010-09-16,F,PIGS AT LES RUES,,,,01.46Z,NAFRev2,N,-1.192447,48.74588,0.94,street,Le Vivier 50370 Notre-Dame-de-Livoye,50379_mfgdw9,G,LE VIVIER,
512220807,00022,51222080700022,P,2014-10-03,,,7420ZQ,2024-04-15T16:52:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],NOTRE-DAME-DE-LIVOYE,,[ND],50379,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-03-07,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
515102218,00010,51510221800010,O,2009-10-01,,,3213ZZ,2024-03-30T09:21:54,true,4,,,,,,,LE GERIOT,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,503798wiawn_B,390915.12127894507,6857638.422623481,,,,,,,,,,,,,,,2021-12-31,F,,,,,32.13Z,NAFRev2,N,-1.205439,48.744768,0.93,street,Le Gériot 50370 Notre-Dame-de-Livoye,50379_8wiawn,G,LE GERIOT,
534759857,00012,53475985700012,O,2011-10-01,,,,2024-03-30T05:02:02,true,1,,,,,,,LE PRESBYTERE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379o1ru0p_B,390842.64419566846,6857552.433820529,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.41Z,NAFRev2,N,-1.206361,48.743961,0.93,street,Le Presbytère 50370 Notre-Dame-de-Livoye,50379_o1ru0p,G,LE PRESBYTERE,
538394131,00014,53839413100014,O,2010-06-22,,,,2024-03-22T15:40:57,true,1,,,,,,,,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,,,,,,,,,,,,,,,,,,2010-06-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780898490,00013,78089849000013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,,,,,,,,,,,,,,,,,,1986-03-24,F,,,,,01.80,NAP,N,,,0,,,,,,
789322989,00037,78932298900037,P,2024-06-04,,,,2024-06-10T08:40:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],NOTRE-DAME-DE-LIVOYE,,[ND],50379,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-06-04,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
789448511,00012,78944851100012,O,2012-10-28,,,,2024-03-30T07:07:30,false,2,,,,,,,LE MONTIER,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,503791zljf2_B,390971.6335725129,6857484.319481639,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,O,-1.20456,48.743411,0.93,street,Le Montier 50370 Notre-Dame-de-Livoye,50379_1zljf2,G,LE MONTIER,
789448511,00020,78944851100020,O,2013-12-31,,,,2024-03-22T15:40:57,true,2,,,,,,,LE MESNAGE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,,,,,,,,,,,,,,,,,,2014-07-06,F,,,,,01.41Z,NAFRev2,N,-1.206896,48.753536,0.69,street,Le Ménage 50370 Notre-Dame-de-Livoye,50379_onl4yj,G,LE MENAGE,
792728057,00029,79272805700029,O,2016-02-01,,,,2024-03-30T18:16:18,true,1,,,,,,,LES PEPINIERES DE BAS,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379h36wyx_B,390319.3736029559,6858631.658577131,,,,,,,,,,,,,,,2016-02-01,A,LE MONDE DE GWENYL,,,,01.49Z,NAFRev2,N,-1.21425,48.753403,0.93,street,Les Pépinières de Bas 50370 Notre-Dame-de-Livoye,50379_h36wyx,G,LES PEPINIERES DE BAS,
811926989,00013,81192698900013,O,2015-06-09,,,9602BB,2024-03-30T16:07:10,true,10,,6,,,,,BESNE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379syz7_B,391741.5802136943,6858186.425777366,,,,,,,,,,,,,,,2022-11-01,A,,,,LA FERME DE MILA,47.81Z,NAFRev2,N,-1.194611,48.750085,0.93,housenumber,6 Besné 50370 Notre-Dame-de-Livoye,50379_syz75a_00006,G,6 BESNE,
819904855,00015,81990485500015,O,2016-04-18,,,,2024-03-30T05:11:56,false,2,,,,,,,LA MASSELINIERE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379z0xle7_B,390730.7044346177,6858137.494830084,,,,,,,,,,,,,,,2022-06-01,F,,,,,68.20B,NAFRev2,N,-1.208305,48.749162,0.94,street,La Masselinière 50370 Notre-Dame-de-Livoye,50379_z0xle7,G,LA MASSELINIERE,
820121317,00011,82012131700011,P,2016-05-02,,,,2024-03-30T08:07:17,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],NOTRE-DAME-DE-LIVOYE,,[ND],50379,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-02,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
824915714,00011,82491571400011,O,2017-02-01,,,,2024-04-19T10:00:46,true,1,,,,,,,LE MANOIR,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379uczewp_B,391536.1705635538,6857723.03617137,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.50Z,NAFRev2,N,-1.197066,48.745825,0.93,street,Le Manoir 50370 Notre-Dame-de-Livoye,50379_uczewp,G,LE MANOIR,
830174512,00012,83017451200012,O,2015-10-23,,,,2024-03-22T15:40:57,true,2,,,,,,,LIEU DIT LE VIVIER,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,,,,,,,,,,,,,,,,,,2023-02-22,F,,,,,94.99Z,NAFRev2,N,-1.192447,48.74588,0.94,street,Le Vivier 50370 Notre-Dame-de-Livoye,50379_mfgdw9,G,LE VIVIER,
842724130,00013,84272413000013,O,2018-10-26,,,,2024-03-22T15:40:57,true,4,,,,,,,LIEU DIT LE GERIOT,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,68.31Z,NAFRev2,N,-1.205439,48.744768,0.93,street,Le Gériot 50370 Notre-Dame-de-Livoye,50379_8wiawn,G,LE GERIOT,
889702890,00019,88970289000019,O,2020-10-01,,,,2024-03-30T06:12:59,true,1,,,,,,,BESNE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379syz75a_B,391752.1799849352,6858178.068268661,,,,,,,,,,,,,,,2020-10-01,A,LA FERME DU TILLEUL,,,,01.13Z,NAFRev2,N,-1.194461,48.750015,0.93,street,Besné 50370 Notre-Dame-de-Livoye,50379_syz75a,G,BESNE,
897532354,00015,89753235400015,O,2021-03-09,01,2021,4321AB,2024-03-30T02:41:55,true,2,,,,,,,LA BASSE BEURRERIE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379B005_B,390498.2734474351,6857577.82077299,,,,,,,,,,,,,,,2021-05-03,A,,,,EHP,43.21A,NAFRev2,O,-1.211056,48.744024,0.93,street,La Basse Beurrerie 50370 Notre-Dame-de-Livoye,50379_B005,G,LA BASSE BEURRERIE,
912081304,00012,91208130400012,O,2022-04-04,,,,2024-03-30T06:05:10,true,2,,,,,,,BESNE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379syz75a_B,391752.1799849352,6858178.068268661,,,,,,,,,,,,,,,2022-10-31,F,,,,LA FERME DE MILA,47.89Z,NAFRev2,N,-1.194461,48.750015,0.93,street,Besné 50370 Notre-Dame-de-Livoye,50379_syz75a,G,BESNE,
914931522,00017,91493152200017,O,2022-07-04,,,4334ZC,2024-03-30T08:59:53,true,1,,,,,,,LE PUIT DU BOIS,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379B241_B,390717.6828115495,6857704.288307661,,,,,,,,,,,,,,,2022-07-04,A,,,,L' ART DU PINCEAU,43.34Z,NAFRev2,N,-1.208168,48.745265,0.93,street,Le Puit du Bois 50370 Notre-Dame-de-Livoye,50379_B241,G,LE PUIT DU BOIS,
921164547,00017,92116454700017,O,2022-11-03,,,,2024-03-22T15:40:57,true,1,,6,,,,HAM,LA BLOTIERE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,,,,,,,,,,,,,,,,,,2022-11-03,A,,,,,96.09Z,NAFRev2,O,-1.203352,48.750288,0.94,housenumber,6 La Blotière 50370 Notre-Dame-de-Livoye,50379_4falkv_00006,G,6 LA BLOTIERE,
949281455,00012,94928145500012,P,2023-04-25,,,,2024-03-30T15:20:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],NOTRE-DAME-DE-LIVOYE,,[ND],50379,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-25,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
949977607,00017,94997760700017,O,2023-02-13,,,,2024-03-29T23:46:38,true,1,,4,,,,,LA BASSE BEURRERIE,50370,NOTRE-DAME-DE-LIVOYE,,,50379,,,,,50379b005_B,390532.9635550318,6857582.09292568,,,,,,,,,,,,,,,2023-02-13,A,,,,BERTOLA MACONNERIE,43.99C,NAFRev2,N,-1.210588,48.744079,0.93,housenumber,4 La Basse Beurrerie 50370 Notre-Dame-de-Livoye,50379_b005_00004,G,4 LA BASSE BEURRERIE,
