siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100580,00019,21210058000019,O,1983-03-01,03,2020,,2022-08-29T09:06:15,true,4,,,,PL,D ARMES,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.653069,47.943884,0.77,street,Place d’Armes 21570 Belan-sur-Ource,21058_0010,G,PLACE D ARMES,
212100580,00027,21210058000027,O,1983-12-21,01,2020,,2022-08-29T09:06:15,false,3,,5,,PL,D'ARMES,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.653319,47.943973,0.79,housenumber,5 Place d’Armes 21570 Belan-sur-Ource,21058_0010_00005,G,5 PLACE D ARMES,
212100580,00035,21210058000035,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,PL,D ARMES,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,4.653069,47.943884,0.77,street,Place d’Armes 21570 Belan-sur-Ource,21058_0010,G,PLACE D ARMES,
262102882,00012,26210288200012,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,PL,D ARMES,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.653069,47.943884,0.77,street,Place d’Armes 21570 Belan-sur-Ource,21058_0010,G,PLACE D ARMES,
272103334,00012,27210333400012,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272103342,00015,27210334200015,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100583,00015,29210058300015,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,PL,D ARMES,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.653069,47.943884,0.77,street,Place d’Armes 21570 Belan-sur-Ource,21058_0010,G,PLACE D ARMES,
292108222,00012,29210822200012,O,1995-02-22,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,PL,D ARMES,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.653069,47.943884,0.77,street,Place d’Armes 21570 Belan-sur-Ource,21058_0010,G,PLACE D ARMES,
300855814,00012,30085581400012,O,1974-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,GRANDE RUE,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,4.654127,47.943158,0.43,street,Rue des Grenouilles 21570 Belan-sur-Ource,21058_0113,G,RUE DES GRENOUILLES,
303417422,00019,30341742200019,O,1969-01-01,NN,,,2019-11-14T14:00:22,true,5,,39,,RUE,TANNEGUY D'HARCOURT,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,43.99C,NAFRev2,N,4.65191,47.947022,0.95,housenumber,39 Rue Tanneguy d’Harcourt 21570 Belan-sur-Ource,21058_0175_00039,G,39 RUE TANNEGUY D HARCOURT,
306080201,00073,30608020100073,O,2008-10-07,NN,,,2019-11-14T14:00:22,false,2,,1,,PL,DU FOUR,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2012-06-30,F,LA MARMITE,,,,56.10A,NAFRev2,O,4.652822,47.944892,0.79,housenumber,1 Place du Four 21570 Belan-sur-Ource,21058_0095_00001,G,1 PLACE DU FOUR,
306192725,00019,30619272500019,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307004713,00011,30700471300011,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
311277669,00017,31127766900017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
311277677,00010,31127767700010,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
311496517,00013,31149651700013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,GRANDE RUE,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,92.7C,NAF1993,N,4.654127,47.943158,0.43,street,Rue des Grenouilles 21570 Belan-sur-Ource,21058_0113,G,RUE DES GRENOUILLES,
314991035,00010,31499103500010,O,1979-01-01,01,2020,,2022-08-29T09:14:46,true,4,,2,,RTE,DE BRION,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.652457,47.941855,0.81,housenumber,2 Route de Brion 21570 Belan-sur-Ource,21058_0030_00002,G,2 ROUTE DE BRION,
315714733,00039,31571473300039,O,,,,,2019-11-14T14:00:22,true,1,,,,PL,DU FOUR,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,4.653002,47.945048,0.77,street,Place du Four 21570 Belan-sur-Ource,21058_0095,G,PLACE DU FOUR,
316478296,00023,31647829600023,O,1980-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,RUE,DU MOULIN,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2003-02-22,F,,,,,51.1R,NAFRev1,N,4.654363,47.944764,0.94,street,Rue du Moulin 21570 Belan-sur-Ource,21058_0115,G,RUE DU MOULIN,
317263705,00020,31726370500020,O,,,,,2019-11-14T14:00:22,true,1,,,,PL,DU FOUR,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,62.43,NAP,N,4.653002,47.945048,0.77,street,Place du Four 21570 Belan-sur-Ource,21058_0095,G,PLACE DU FOUR,
319854923,00012,31985492300012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,1986-05-22,F,,,,,48.01,NAP,N,,,0,,,,,,
320682891,00017,32068289100017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,65.06,NAP,N,,,0,,,,,,
320731698,00041,32073169800041,O,1993-01-02,NN,,,2019-11-14T14:00:22,true,4,,,,PL,DU FOUR,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,4.653002,47.945048,0.77,street,Place du Four 21570 Belan-sur-Ource,21058_0095,G,PLACE DU FOUR,
321584062,00012,32158406200012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325078483,00014,32507848300014,O,1982-05-01,NN,,,2019-11-14T14:00:22,true,6,,,,,GRANDE RUE,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,43.99C,NAFRev2,N,4.654127,47.943158,0.43,street,Rue des Grenouilles 21570 Belan-sur-Ource,21058_0113,G,RUE DES GRENOUILLES,
325804193,00010,32580419300010,O,1982-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331639724,00029,33163972400029,O,1993-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
343266722,00010,34326672200010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,DES GRENOUILLES,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.22,NAP,N,4.654127,47.943158,0.94,street,Rue des Grenouilles 21570 Belan-sur-Ource,21058_0113,G,RUE DES GRENOUILLES,
343736971,00015,34373697100015,O,1988-02-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343737011,00019,34373701100019,O,1988-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
347568776,00012,34756877600012,O,,,,,2019-11-14T14:00:22,true,1,,,,,VILLA LES TILLEULS,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,-0.9764555,49.0327485,0.74,poi.restaurant,Les Tilleuls (Restaurant) Torigny-les-Villes,https://osm.org/way/318595013,G,,
348263294,00012,34826329400012,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,MAIRIE,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.49,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348567868,00024,34856786800024,O,1997-03-10,,,,2019-11-14T14:00:22,false,3,,,,,GRDE RUE DU MOULIN,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.4J,NAF1993,N,4.654363,47.944764,0.73,street,Rue du Moulin 21570 Belan-sur-Ource,21058_0115,G,RUE DU MOULIN,
351716444,00028,35171644400028,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,PETITE RUE DU MOULIN,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,67.1E,NAF1993,N,4.65348,47.945545,0.7,street,Ruelle du Petit Moulin 21570 Belan-sur-Ource,21058_0150,G,RUELLE DU PETIT MOULIN,
356000265,11499,35600026511499,O,2005-11-01,,,,2019-11-14T14:00:22,false,2,,,,RUE,PRINCIPALE,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2007-09-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
379445000,00019,37944500000019,O,1990-10-01,01,2020,4331ZB,2022-08-29T09:06:29,true,4,,46,,RUE,DU FOURNEAU,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,4.652896,47.947767,0.81,street,Rue du Fourneau 21570 Belan-sur-Ource,21058_0098,G,RUE DU FOURNEAU,
379486947,00011,37948694700011,O,1990-10-01,NN,,2511ZZ,2019-11-14T14:00:22,false,5,,,,,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
379698350,00012,37969835000012,O,1990-09-01,NN,,,2019-11-14T14:00:22,true,4,,,,RUE,DU MOULIN,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,74.8K,NAFRev1,N,4.654363,47.944764,0.94,street,Rue du Moulin 21570 Belan-sur-Ource,21058_0115,G,RUE DU MOULIN,
381674878,00024,38167487800024,O,2004-09-01,NN,,4399CZ,2022-09-22T08:39:07,true,6,,15,,RUE,TANNEGUY D HARCOURT,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,4.652625,47.945269,0.95,housenumber,15 Rue Tanneguy d’Harcourt 21570 Belan-sur-Ource,21058_0175_00015,G,15 RUE TANNEGUY D HARCOURT,
381944032,00014,38194403200014,O,1900-01-01,NN,,,2020-06-25T07:35:40,true,4,,1,,,FRM DE DUNCEY,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,35.11Z,NAFRev2,N,4.651656,47.948718,0.48,housenumber,1 Route de Doncey 21570 Belan-sur-Ource,21058_0060_00001,G,1 ROUTE DE DONCEY,
383358652,00014,38335865200014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DU FOUR,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,52.2C,NAF1993,N,4.653002,47.945048,0.77,street,Place du Four 21570 Belan-sur-Ource,21058_0095,G,PLACE DU FOUR,
388062291,00017,38806229100017,O,1992-01-01,01,2020,,2022-08-29T09:12:52,true,3,FERME DU DOMAINE DE DUNCEY,,,,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388708588,00016,38870858800016,O,1992-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388788655,00016,38878865500016,O,1992-09-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390487551,00033,39048755100033,O,2011-01-01,,,,2021-02-23T11:16:24,true,1,,11,,RUE,GOUROT,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,85.52Z,NAFRev2,N,4.654113,47.944583,0.94,housenumber,11 Rue Gourot 21570 Belan-sur-Ource,21058_0105_00011,G,11 RUE GOUROT,
397548256,00015,39754825600015,O,1993-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398596403,00012,39859640300012,O,1994-05-06,NN,,,2019-11-14T14:00:22,true,4,,,,,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2009-05-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399245281,00015,39924528100015,O,1994-12-09,NN,,,2020-05-21T19:34:25,true,3,,,,RUE,GOUROT,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.653818,47.944038,0.94,street,Rue Gourot 21570 Belan-sur-Ource,21058_0105,G,RUE GOUROT,
399796135,00016,39979613500016,O,1994-11-01,NN,,,2019-11-14T14:00:22,true,3,MR PIANETTI,,,,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403754625,00016,40375462500016,O,1996-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,PL,DU FOUR,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,O,4.653002,47.945048,0.77,street,Place du Four 21570 Belan-sur-Ource,21058_0095,G,PLACE DU FOUR,
405054834,00016,40505483400016,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408274363,00014,40827436300014,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411786908,00011,41178690800011,O,1997-04-14,NN,,,2019-11-14T14:00:22,true,3,,,,,GRANDE RUE,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,4.654127,47.943158,0.43,street,Rue des Grenouilles 21570 Belan-sur-Ource,21058_0113,G,RUE DES GRENOUILLES,
411786908,00029,41178690800029,O,2009-11-16,,,,2019-11-14T14:00:22,false,1,,33,,RUE,TANNEGUY D'HARCOURT,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,47.81Z,NAFRev2,N,4.652062,47.946441,0.95,housenumber,33 Rue Tanneguy d’Harcourt 21570 Belan-sur-Ource,21058_0175_00033,G,33 RUE TANNEGUY D HARCOURT,
411887631,00017,41188763100017,O,1997-02-01,01,2019,,2021-10-27T08:35:21,true,3,,,,RUE,DE DUNCEY,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.654328,47.945657,0.58,street,Rue de l’Entrée du Pont 21570 Belan-sur-Ource,21058_0075,G,RUE DE L ENTREE DU PONT,
420008690,00018,42000869000018,O,1998-09-07,,,,2019-11-14T14:00:22,true,3,,,,RTE,DE CHAUMONT LE BOIS,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,01.4A,NAF1993,N,4.650988,47.943042,0.86,street,Route de Chaumont-le-Bois 21570 Belan-sur-Ource,21058_0040,G,ROUTE DE CHAUMONT LE BOIS,
422466680,00010,42246668000010,O,1999-02-08,NN,,,2019-11-14T14:00:22,false,6,,10,,PL,DU FOUR,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,55.1C,NAFRev1,N,4.653002,47.945048,0.6,street,Place du Four 21570 Belan-sur-Ource,21058_0095,G,PLACE DU FOUR,
428925515,00036,42892551500036,O,2021-09-01,,,4333ZZ,2021-11-18T11:00:23,true,1,,54,,RUE,TANNEGUY D'HARCOURT,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.33Z,NAFRev2,N,4.652469,47.946752,0.95,housenumber,54 Rue Tanneguy d’Harcourt 21570 Belan-sur-Ource,21058_0175_00054,G,54 RUE TANNEGUY D HARCOURT,
431112804,00015,43111280400015,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431957018,00010,43195701800010,O,2000-03-01,00,2019,,2021-10-27T08:11:10,true,3,,,,,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431987221,00022,43198722100022,O,2002-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,ROUTE AUTRICOURT,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2A,NAFRev1,N,4.650988,47.943042,0.41,street,Route de Chaumont-le-Bois 21570 Belan-sur-Ource,21058_0040,G,ROUTE DE CHAUMONT LE BOIS,
431987221,00030,43198722100030,O,2004-05-01,,,,2019-11-14T14:00:22,false,3,,,,,GRANDE RUE,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1R,NAFRev1,N,4.654127,47.943158,0.43,street,Rue des Grenouilles 21570 Belan-sur-Ource,21058_0113,G,RUE DES GRENOUILLES,
431987221,00048,43198722100048,O,2008-01-01,,,,2019-11-14T14:00:22,false,2,,,,RTE,DE DONCEY,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,4.651761,47.948483,0.79,street,Route de Doncey 21570 Belan-sur-Ource,21058_0060,G,ROUTE DE DONCEY,
432937258,00023,43293725800023,O,2000-09-15,NN,,,2019-11-14T14:00:22,false,3,,,,RTE,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,02.0D,NAFRev1,N,4.652325,47.942198,0.38,street,Route de Brion 21570 Belan-sur-Ource,21058_0030,G,ROUTE DE BRION,
437616188,00011,43761618800011,O,2001-02-23,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444982144,00016,44498214400016,O,2003-01-22,,,,2019-11-14T14:00:22,false,3,,,,RUE,DES GRENOUILLES,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2003-12-25,F,VOLUTE,,,,26.7Z,NAFRev1,N,4.654127,47.943158,0.94,street,Rue des Grenouilles 21570 Belan-sur-Ource,21058_0113,G,RUE DES GRENOUILLES,
444982144,00024,44498214400024,O,2003-11-17,NN,,,2019-11-14T14:00:22,false,3,,,,,LIEU DIT  LES BAROTTES,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,26.7Z,NAFRev1,N,4.654127,47.943158,0.32,street,Rue des Grenouilles 21570 Belan-sur-Ource,21058_0113,G,RUE DES GRENOUILLES,
451786883,00038,45178688300038,O,2015-07-22,,,,2021-02-23T13:35:20,true,1,,12,,RUE,DU FOURNEAU,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2015-07-22,A,,,,,47.89Z,NAFRev2,N,4.655836,47.948563,0.94,housenumber,12 Rue du Fourneau 21570 Belan-sur-Ource,21058_0098_00012,G,12 RUE DU FOURNEAU,
451927081,00013,45192708100013,O,2004-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,PL,DU FOUR,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,4.653002,47.945048,0.77,street,Place du Four 21570 Belan-sur-Ource,21058_0095,G,PLACE DU FOUR,
480946698,00010,48094669800010,O,2005-02-01,,,,2019-11-14T14:00:22,true,3,,,,,GRANDE RUE,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,81.30Z,NAFRev2,N,4.654127,47.943158,0.43,street,Rue des Grenouilles 21570 Belan-sur-Ource,21058_0113,G,RUE DES GRENOUILLES,
485352827,00011,48535282700011,O,2005-12-01,,,,2019-11-14T14:00:22,true,2,,,,RTE,DE CHAUMONT LE BOIS,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,01.4B,NAFRev1,N,4.650988,47.943042,0.86,street,Route de Chaumont-le-Bois 21570 Belan-sur-Ource,21058_0040,G,ROUTE DE CHAUMONT LE BOIS,
488647249,00017,48864724900017,O,2006-02-10,,,,2019-11-14T14:00:22,true,2,PLACE DU FOUR,,,,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.653002,47.945048,0.94,street,Place du Four 21570 Belan-sur-Ource,21058_0095,D,PLACE DU FOUR,
488908617,00019,48890861700019,O,2006-03-03,,,,2019-11-14T14:00:22,false,3,,,,RUE,ENTREE DU PONT,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,64.20Z,NAFRev2,N,4.654328,47.945657,0.89,street,Rue de l’Entrée du Pont 21570 Belan-sur-Ource,21058_0075,G,RUE DE L ENTREE DU PONT,
489263079,00019,48926307900019,O,2006-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,PL,DU FOUR,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2006-12-31,F,HOTEL RESTAURANT BAR DE L'OURCE,,,,55.1A,NAFRev1,O,4.653002,47.945048,0.77,street,Place du Four 21570 Belan-sur-Ource,21058_0095,G,PLACE DU FOUR,
489522367,00023,48952236700023,O,2008-01-01,,,,2019-11-14T14:00:22,true,2,,3,,RUE,DU PUITS,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,4.651945,47.945548,0.94,housenumber,3 Rue du Puits 21570 Belan-sur-Ource,21058_0164_00003,G,3 RUE DU PUITS,
490004074,00012,49000407400012,O,2006-03-31,,,,2019-11-14T14:00:22,false,3,,,,,RTE DEPARTEMENTALE 13,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
490004074,00020,49000407400020,O,2012-12-13,,,,2019-11-14T14:00:22,true,1,,38,,RUE,TANNEGUY D'HARCOURT,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2012-12-13,A,,,,,66.12Z,NAFRev2,N,4.652742,47.945559,0.95,housenumber,38 Rue Tanneguy d’Harcourt 21570 Belan-sur-Ource,21058_0175_00038,G,38 RUE TANNEGUY D HARCOURT,
490173929,00012,49017392900012,O,2006-05-22,,,,2019-11-14T14:00:22,false,3,,4,,RLE,DU PETIT MOULIN,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,47.89Z,NAFRev2,N,4.653525,47.945731,0.85,housenumber,4 Ruelle du Petit Moulin 21570 Belan-sur-Ource,21058_0150_00004,G,4 RUELLE DU PETIT MOULIN,
490173929,00020,49017392900020,O,2008-10-01,,,,2019-11-14T14:00:22,true,3,,12,,RUE,FOURNEAU,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,66.22Z,NAFRev2,N,4.655836,47.948563,0.88,housenumber,12 Rue du Fourneau 21570 Belan-sur-Ource,21058_0098_00012,G,12 RUE DU FOURNEAU,
492584073,00018,49258407300018,O,2006-09-01,,,,2019-11-14T14:00:22,true,2,,,,RTE,DEPARTEMENTALE 13,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
495061053,00015,49506105300015,O,1980-05-16,,,,2019-11-14T14:00:22,true,2,HOTEL RESTAURANT DU SOLEIL,,,,,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
498898535,00030,49889853500030,O,2018-10-01,,,,2021-09-07T13:08:33,false,1,,13,,RUE,DE LA CURE,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.61Z,NAFRev2,N,4.65164,47.943357,0.94,housenumber,13 Rue de la Cure 21570 Belan-sur-Ource,21058_0050_00013,G,13 RUE DE LA CURE,
502870280,00018,50287028000018,O,2008-02-15,,,,2019-11-14T14:00:22,false,2,,39,,RUE,TANNEGUY D' HARCOURT,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,68.20B,NAFRev2,N,4.65191,47.947022,0.95,housenumber,39 Rue Tanneguy d’Harcourt 21570 Belan-sur-Ource,21058_0175_00039,G,39 RUE TANNEGUY D HARCOURT,
503128050,00013,50312805000013,O,2008-02-11,NN,,4399CZ,2019-11-14T14:00:22,false,2,,39,,RUE,TANNEGUY D'HARCOURT,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.99C,NAFRev2,N,4.65191,47.947022,0.95,housenumber,39 Rue Tanneguy d’Harcourt 21570 Belan-sur-Ource,21058_0175_00039,G,39 RUE TANNEGUY D HARCOURT,
509517371,00019,50951737100019,O,2008-12-17,,,,2019-11-14T14:00:22,true,2,,5,,RUE,DE DONCEY,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,35.11Z,NAFRev2,N,4.65154,47.949614,0.76,housenumber,5 Route de Doncey 21570 Belan-sur-Ource,21058_0060_00005,G,5 ROUTE DE DONCEY,
509517371,00027,50951737100027,O,2020-04-29,,,,2020-05-14T03:57:07,false,1,,37,,RUE,TANNEGUY D'HARCOURT,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2020-04-29,A,,,,,35.11Z,NAFRev2,N,4.65195,47.946741,0.95,housenumber,37 Rue Tanneguy d’Harcourt 21570 Belan-sur-Ource,21058_0175_00037,G,37 RUE TANNEGUY D HARCOURT,
509761268,00010,50976126800010,O,2009-02-03,,,,2019-11-14T14:00:22,true,2,,5,,RUE,D'ENFER,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,96.09Z,NAFRev2,N,4.652413,47.944243,0.94,housenumber,5 Rue d’Enfer 21570 Belan-sur-Ource,21058_0070_00005,G,5 RUE D ENFER,
517578647,00482,51757864700482,O,2010-10-29,,,,2019-11-14T14:00:22,false,2,CHEZ MADAME VERSTRAETE GHISLAINE,,,,LE SOURILLON,21570,BELAN-SUR-OURCE,,,21058,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,35.11Z,NAFRev2,N,4.653052,47.947285,0.44,street,Le Pre Maillot 21570 Belan-sur-Ource,21058_0160,G,LE PRE MAILLOT,