id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341171,2019-01-19,000001,Vente,105000,4,,RUE CHARLES LECOMTE,0272,89660,89091,Châtel-Censoir,89,,,89091000AE0028,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,677,3.637003,47.540008
2019-1341186,2019-01-17,000001,Vente,65000,9,,RUE CHARLES LECOMTE,0272,89660,89091,Châtel-Censoir,89,,,89091000AE0040,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,380,3.637804,47.540218
2019-1341186,2019-01-17,000001,Vente,65000,9,,RUE CHARLES LECOMTE,0272,89660,89091,Châtel-Censoir,89,,,89091000AE0040,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,3.637804,47.540218
2019-1341250,2019-01-25,000001,Vente,48000,,,LE VILLAGE,B170,89660,89091,Châtel-Censoir,89,,,89091000AC0007,,,,,,,,,,,,,0,,,,,J,jardins,,,977,3.633194,47.527761
2019-1341250,2019-01-25,000001,Vente,48000,42,,RUE DU COLONEL ROZANOFF,0120,89660,89091,Châtel-Censoir,89,,,89091000AC0008,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,305,3.633646,47.527768
2019-1341250,2019-01-25,000001,Vente,48000,,,LE COTAT DU VAUX DE VEZELA,B059,89660,89091,Châtel-Censoir,89,,,890910000D0310,,,,,,,,,,,,,0,,,,,L,landes,,,310,3.637838,47.528576
2019-1341250,2019-01-25,000001,Vente,48000,,,LE COTAT DU VAUX DE VEZELA,B059,89660,89091,Châtel-Censoir,89,,,890910000D0311,,,,,,,,,,,,,0,,,,,T,terres,,,2464,3.63773,47.527938
2019-1341250,2019-01-25,000001,Vente,48000,,,LES REPLATS,B142,89660,89091,Châtel-Censoir,89,,,890910000D0331,,,,,,,,,,,,,0,,,,,T,terres,,,1338,3.637518,47.529478
2019-1341250,2019-01-25,000001,Vente,48000,,,LES QUARTIERS,B138,89660,89091,Châtel-Censoir,89,,,89091000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,2580,3.641252,47.524755
2019-1341346,2019-02-22,000001,Vente,43000,1,,RUE DE MONTILLOT,0320,89660,89091,Châtel-Censoir,89,,,89091000AC0454,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,81,3.634229,47.528499
2019-1341443,2019-03-29,000001,Vente,103000,7,,RUE CHARLES LECOMTE,0272,89660,89091,Châtel-Censoir,89,,,89091000AE0039,,,,,,,,,,,,,0,1,Maison,133,4,J,jardins,,,318,3.637596,47.540263
2019-1341443,2019-03-29,000001,Vente,103000,7,,RUE CHARLES LECOMTE,0272,89660,89091,Châtel-Censoir,89,,,89091000AE0039,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,3.637596,47.540263
2019-1341574,2019-04-26,000001,Vente,95000,13,,RUE CHARLES LECOMTE,0272,89660,89091,Châtel-Censoir,89,,,89091000AE0042,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,3.63848,47.539974
2019-1341574,2019-04-26,000001,Vente,95000,13,,RUE CHARLES LECOMTE,0272,89660,89091,Châtel-Censoir,89,,,89091000AE0042,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,727,3.63848,47.539974
2019-1341583,2019-05-07,000001,Vente,140000,,,LE MOULIN BERTHIER,B119,89660,89091,Châtel-Censoir,89,,,890910000H0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,3.63425,47.523252
2019-1341583,2019-05-07,000001,Vente,140000,,,SOUS LA COTE A L EAU,B149,89660,89091,Châtel-Censoir,89,,,890910000H0242,,,,,,,,,,,,,0,,,,,L,landes,,,13263,3.634265,47.523326
2019-1341583,2019-05-07,000001,Vente,140000,,,SOUS LA COTE A L EAU,B149,89660,89091,Châtel-Censoir,89,,,890910000H0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2882,3.633786,47.52319
2019-1341583,2019-05-07,000001,Vente,140000,,,LE MOULIN DES ALOUETTES,B120,89660,89091,Châtel-Censoir,89,,,890910000H0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13310,3.635377,47.522114
2019-1341583,2019-05-07,000001,Vente,140000,,,LE MOULIN DES ALOUETTES,B120,89660,89091,Châtel-Censoir,89,,,890910000H0301,,,,,,,,,,,,,0,,,,,P,prés,,,6260,3.635656,47.522697
2019-1341583,2019-05-07,000001,Vente,140000,,,LE MOULIN DES ALOUETTES,B120,89660,89091,Châtel-Censoir,89,,,890910000H0302,,,,,,,,,,,,,0,,,,,J,jardins,,,854,3.636561,47.521929
2019-1341583,2019-05-07,000001,Vente,140000,,,LE MOULIN DES ALOUETTES,B120,89660,89091,Châtel-Censoir,89,,,890910000H0303,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.636359,47.521925
2019-1341583,2019-05-07,000001,Vente,140000,,,LE MOULIN BERTHIER,B119,89660,89091,Châtel-Censoir,89,,,890910000H0348,,,,,,,,,,,,,0,,,,,L,landes,,,8347,3.6345,47.523881
2019-1341583,2019-05-07,000001,Vente,140000,,,LE MOULIN DES ALOUETTES,B120,89660,89091,Châtel-Censoir,89,,,890910000H0418,,,,,,,,,,,,,0,,,,,S,sols,,,1459,3.636547,47.521748
2019-1341584,2019-05-07,000002,Vente,100000,,,SOUS LA COTE A L EAU,B149,89660,89091,Châtel-Censoir,89,,,890910000H0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12632,3.633957,47.521603
2019-1341584,2019-05-07,000002,Vente,100000,,,COTA DU RU D AUXON,B055,89660,89091,Châtel-Censoir,89,,,890910000H0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7190,3.634866,47.519609
2019-1341584,2019-05-07,000002,Vente,100000,,,LE MOULIN DES ALOUETTES,B120,89660,89091,Châtel-Censoir,89,,,890910000H0305,,,,,,,,,,,,,0,,,,,L,landes,,,1145,3.636924,47.520465
2019-1341584,2019-05-07,000002,Vente,100000,,,LE MOULIN DES ALOUETTES,B120,89660,89091,Châtel-Censoir,89,,,890910000H0306,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,22154,3.636055,47.520401
2019-1341584,2019-05-07,000002,Vente,100000,,,LE MOULIN DES ALOUETTES,B120,89660,89091,Châtel-Censoir,89,,,890910000H0307,,,,,,,,,,,,,0,,,,,L,landes,,,750,3.635347,47.52029
2019-1341584,2019-05-07,000002,Vente,100000,,,COTE D OSON,B064,89660,89091,Châtel-Censoir,89,,,890910000H0364,,,,,,,,,,,,,0,,,,,L,landes,,,1520,3.636973,47.521978
2019-1341584,2019-05-07,000002,Vente,100000,,,SUR LA FONTAINE ATREAU,B096,89660,89091,Châtel-Censoir,89,,,890910000H0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,599,3.637369,47.521011
2019-1341584,2019-05-07,000002,Vente,100000,,,SUR LA FONTAINE ATREAU,B096,89660,89091,Châtel-Censoir,89,,,890910000H0382,,,,,,,,,,,,,0,,,,,L,landes,,,5450,3.639768,47.519864
2019-1341584,2019-05-07,000002,Vente,100000,445,,LE MOULIN DES ALOUETTES,B120,89660,89091,Châtel-Censoir,89,,,890910000H0417,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,2389,3.636529,47.521406
2019-1341584,2019-05-07,000002,Vente,100000,,,LA COTE A L EAU,B062,89660,89091,Châtel-Censoir,89,,,89091000ZE0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8310,3.632904,47.521288
2019-1341773,2019-06-21,000001,Vente,25000,4,,RUE BEL AIR,0060,89660,89091,Châtel-Censoir,89,,,89091000AD0123,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,630,3.63793,47.524774
2019-1342047,2019-08-09,000001,Vente,89500,,,SUR L ORME QUIARD,B121,89660,89091,Châtel-Censoir,89,,,89091000AC0382,,,,,,,,,,,,,0,,,,,J,jardins,,,200,3.635669,47.530886
2019-1342047,2019-08-09,000001,Vente,89500,7,,RUE DE L ORME QUIARD,0370,89660,89091,Châtel-Censoir,89,,,89091000AC0383,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,115,3.635572,47.531019
2019-1342047,2019-08-09,000001,Vente,89500,,,SUR L ORME QUIARD,B121,89660,89091,Châtel-Censoir,89,,,89091000AC0527,,,,,,,,,,,,,0,,,,,J,jardins,,,58,3.635692,47.530947
2019-1342069,2019-09-11,000001,Vente,2200,5001,,AV DE LA GARE,0230,89660,89091,Châtel-Censoir,89,,,89091000AE0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,136,0,S,sols,,,374,3.635904,47.538729
2019-1342135,2019-09-02,000001,Vente,135000,21,,RUE DE LA COTE D OSON,0125,89660,89091,Châtel-Censoir,89,,,89091000AD0166,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1000,3.63782,47.525866
2019-1342135,2019-09-02,000001,Vente,135000,21,,RUE DE LA COTE D OSON,0125,89660,89091,Châtel-Censoir,89,,,89091000AD0166,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,1083,3.63782,47.525866
2019-1342135,2019-09-02,000001,Vente,135000,,,LES QUARTIERS,B138,89660,89091,Châtel-Censoir,89,,,89091000AD0168,,,,,,,,,,,,,0,,,,,T,terres,,,233,3.638072,47.526576
2019-1342157,2019-09-27,000001,Vente,13000,,,VAUX ROUMIS,B164,89660,89091,Châtel-Censoir,89,,,89091000AC0370,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.636064,47.531017
2019-1342157,2019-09-27,000001,Vente,13000,93,,VAUX ROUMIS,B164,89660,89091,Châtel-Censoir,89,,,89091000AC0637,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,59,3.63604,47.530984
2019-1342178,2019-09-13,000001,Vente,65000,6,,AV DE LA GARE,0230,89660,89091,Châtel-Censoir,89,,,89091000AB0214,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,303,3.633932,47.534608
2019-1342303,2019-10-17,000001,Vente,3000,,,SUR CHASSENEY,B036,89660,89091,Châtel-Censoir,89,,,890910000D0541,,,,,,,,,,,,,0,,,,,L,landes,,,4640,3.660014,47.524265
2019-1342303,2019-10-17,000001,Vente,3000,,,SUR LA FONTAINE ATREAU,B096,89660,89091,Châtel-Censoir,89,,,890910000H0383,,,,,,,,,,,,,0,,,,,L,landes,,,4240,3.639532,47.520546
2019-1342303,2019-10-17,000001,Vente,3000,,,SUR LA FONTAINE ATREAU,B096,89660,89091,Châtel-Censoir,89,,,890910000H0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11085,3.638552,47.521469
2019-1342332,2019-11-15,000001,Vente,99000,3,,RLE JEANNE LECLERC,0270,89660,89091,Châtel-Censoir,89,,,89091000AC0100,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,113,3.633736,47.531515
2019-1342416,2019-11-19,000001,Vente,,4,,RUE BEL AIR,0060,89660,89091,Châtel-Censoir,89,,,89091000AD0123,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,630,3.63793,47.524774
2019-1342437,2019-12-04,000001,Vente,17000,,,VOIE DE VEZELAY,B171,89660,89091,Châtel-Censoir,89,,,89091000AC0480,,,,,,,,,,,,,0,,,,,T,terres,,,770,3.635691,47.528413
2019-1342437,2019-12-04,000001,Vente,17000,17,,RUE DE MONTILLOT,0320,89660,89091,Châtel-Censoir,89,,,89091000AC0481,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,160,3.635211,47.528126
2019-1342519,2019-12-18,000001,Vente,46000,2,,IMP DE LA POMPE,0400,89660,89091,Châtel-Censoir,89,,,89091000AD0084,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,608,3.635387,47.526531
