siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217302694,00013,21730269400013,O,1983-03-01,03,2019,,2021-10-27T08:10:20,true,4,HOTEL DE VILLE,,,,,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217302694,00021,21730269400021,O,1983-12-21,02,2019,,2021-10-27T08:10:20,false,3,,,,,,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217302694,00039,21730269400039,O,2001-01-01,NN,,,2008-01-04T18:41:28,false,3,MAIRIE,,,,,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOGEMENT,,,,68.20B,NAFRev2,N,5.789533,45.670472,0.39,street,Chemin de la Croix Fleurie 73170 Saint-Paul,73269_0170,D,CHEMIN DE LA CROIX FLEURIE,
267301935,00016,26730193500016,O,1953-02-07,,,,2010-06-26T03:15:31,true,4,,,,,,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
297300527,00019,29730052700019,O,1983-08-10,NN,,,2008-01-04T19:07:55,true,3,,,,,HOTEL DE VILLE,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302593074,00024,30259307400024,O,1984-04-05,NN,,,2008-11-07T00:18:36,true,4,,,,LD,CHALLIERES,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4A,NAFRev1,N,5.799955,45.69527,0.92,street,Impasse de Challières 73170 Saint-Paul,73269_0050,G,IMPASSE DE CHALLIERES,
312593973,00018,31259397300018,O,,,,,,true,1,,,,,,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314951518,00062,31495151800062,O,2011-01-01,02,2019,8121ZZ,2021-10-27T08:19:06,true,3,,,,,LD LES ROZELS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2020-07-20,F,N.I.S.,,,,81.21Z,NAFRev2,N,5.798213,45.675277,0.76,street,Montée des Rozels 73170 Saint-Paul,73269_0450,G,MONTEE DES ROZELS,
315392928,00034,31539292800034,O,2011-07-01,,,,2011-10-04T03:49:32,true,1,LES VELLATS,,,,,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,90.01Z,NAFRev2,N,5.767525,45.660606,0.78,street,Route des Vellats 73170 Saint-Paul,73269_0510,D,ROUTE DES VELLATS,
316335496,00030,31633549600030,O,1990-09-01,NN,,,2008-11-07T00:31:54,true,3,,,,,LES BORRELS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4F,NAFRev1,N,5.798213,45.675277,0.33,street,Montée des Rozels 73170 Saint-Paul,73269_0450,G,MONTEE DES ROZELS,
318754744,00023,31875474400023,O,1990-06-12,NN,,,2006-11-25T09:43:39,true,1,,,,,LE MONT DU CHAT,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,5.786734,45.682431,0.63,street,Montée du Château de Choisel 73170 Saint-Paul,73269_0080,G,MONTEE DU CHATEAU DE CHOISEL,
319074167,00010,31907416700010,O,,NN,,,,true,1,,,,LD,L ETRAZ,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.769371,45.658137,0.92,street,Montée de l’Etraz 73170 Saint-Paul,73269_0200,G,MONTEE DE L ETRAZ,
320902109,00018,32090210900018,O,,NN,,,,true,1,,,,,LES MOLLARD,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,1988-08-04,F,,,,,86.07,NAP,N,5.791832,45.671129,0.63,street,Route du Mollard 73170 Saint-Paul,73269_0350,G,ROUTE DU MOLLARD,
321141012,00021,32114101200021,O,,,,,,true,1,,,,LD,LES MOIROUDS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,5.787733,45.686825,0.79,street,Route des Moirouds 73170 Saint-Paul,73269_0340,G,ROUTE DES MOIROUDS,
322300583,00018,32230058300018,O,,,,,,true,1,,,,,RELAIS DE LA TELEVISION,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.6929048,44.6044025,0.74,poi.tower,Relais de télévision (Tour) Vars,https://osm.org/node/704320945,G,,
326356128,00016,32635612800016,O,1983-01-04,,,,2008-01-04T19:16:08,true,5,,,,,,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
327135075,00015,32713507500015,O,,NN,,,,true,1,,,,,,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329435192,00011,32943519200011,O,1984-04-01,NN,,,2008-01-04T19:49:32,true,6,,,,LD,L'ETRAZ,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.769371,45.658137,0.92,street,Montée de l’Etraz 73170 Saint-Paul,73269_0200,G,MONTEE DE L ETRAZ,
329435200,00020,32943520000020,O,1999-03-01,NN,,,2008-01-04T19:49:32,true,3,,,,,,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
330650490,00015,33065049000015,O,1984-09-04,01,2019,,2021-10-27T08:28:03,true,4,,,,LD,CHALLIERES,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,5.799955,45.69527,0.92,street,Impasse de Challières 73170 Saint-Paul,73269_0050,G,IMPASSE DE CHALLIERES,
332220797,00010,33222079700010,O,,NN,,,,true,1,,,,LD,LES VELLATS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.23,NAP,N,5.767525,45.660606,0.78,street,Route des Vellats 73170 Saint-Paul,73269_0510,G,ROUTE DES VELLATS,
332244862,00014,33224486200014,O,1985-04-02,NN,,,2014-07-08T00:37:16,false,5,,,,,,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
333742989,00010,33374298900010,O,1985-10-01,NN,,,2008-11-07T00:53:41,true,3,,,,LD,LA PALETTE,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,50.2Z,NAFRev1,O,5.791127,45.683934,0.92,street,Chemin de la Palette 73170 Saint-Paul,73269_0380,G,CHEMIN DE LA PALETTE,
338925910,00022,33892591000022,O,,NN,,,,true,1,,,,LD,LA TOUR,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,80.4C,NAF1993,N,5.785553,45.669937,0.46,street,Traverse de la Terrosière 73170 Saint-Paul,73269_0490,G,TRAVERSE DE LA TERROSIERE,
341980225,00013,34198022500013,O,1987-08-01,NN,,,2008-11-07T01:02:55,false,4,,,,LD,LES MOIROUDS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,O,5.787733,45.686825,0.79,street,Route des Moirouds 73170 Saint-Paul,73269_0340,G,ROUTE DES MOIROUDS,
342356094,00017,34235609400017,O,1987-07-01,NN,,,2008-01-04T22:02:22,true,3,,,,HAM,DES MOIROUDS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.787733,45.686825,0.93,street,Route des Moirouds 73170 Saint-Paul,73269_0340,G,ROUTE DES MOIROUDS,
342367059,00017,34236705900017,O,1987-07-01,NN,,,,true,1,,,,LD,LES MOIROUDS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,02.0B,NAF1993,N,5.787733,45.686825,0.79,street,Route des Moirouds 73170 Saint-Paul,73269_0340,G,ROUTE DES MOIROUDS,
343140620,00018,34314062000018,O,1988-01-01,NN,,,2007-01-18T09:24:40,true,4,,,,LD,LE LUTRIN,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,5.80452,45.678311,0.65,street,Route du Lutrin 73170 Saint-Paul,73269_0280,G,ROUTE DU LUTRIN,
343237442,00029,34323744200029,O,1997-06-23,NN,,,2014-07-08T00:47:51,true,3,,,,,LES BOIROUDS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,5.787177,45.67558,0.78,street,Impasse des Boirouds 73170 Saint-Paul,73269_0030,G,IMPASSE DES BOIROUDS,
348132861,00017,34813286100017,O,,NN,,,,true,1,,,,,LOT DE L ETRAZ,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,5.769371,45.658137,0.7,street,Montée de l’Etraz 73170 Saint-Paul,73269_0200,G,MONTEE DE L ETRAZ,
349095711,00033,34909571100033,O,2000-07-01,NN,,,2014-07-08T00:52:29,false,5,,,,,LES VAISSELETS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,25.62B,NAFRev2,O,5.786671,45.673221,0.76,street,Route des Vaissellets 73170 Saint-Paul,73269_0500,G,ROUTE DES VAISSELLETS,
349095711,00041,34909571100041,O,2012-05-24,NN,,2562BZ,2015-05-14T07:44:46,false,3,,,,,LA NOUVELLIERE,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,25.62B,NAFRev2,N,5.77439,45.670542,0.5,street,Impasse de la Guillière 73170 Saint-Paul,73269_0240,G,IMPASSE DE LA GUILLIERE,
352012397,00019,35201239700019,O,1989-08-01,02,2019,,2021-10-27T08:02:37,true,4,CHEZ MR MOIROUD LOUIS,,,LD,LA PALETTE,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,5.791127,45.683934,0.92,street,Chemin de la Palette 73170 Saint-Paul,73269_0380,G,CHEMIN DE LA PALETTE,
379317795,00019,37931779500019,O,1990-06-01,NN,,,2005-12-22T14:14:06,true,4,,,,,RELAIS DU CHAT,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,55.3A,NAF1993,N,5.8212317,45.6598533,0.89,poi.peak,Relais du Mont du Chat (Pic) Le Bourget-du-Lac,https://osm.org/node/778307736,G,,
379556830,00014,37955683000014,O,1990-10-15,00,2019,,2021-10-27T08:07:23,true,5,,,,,MONT DU CHAT,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,56.10A,NAFRev2,O,5.786734,45.682431,0.77,street,Montée du Château de Choisel 73170 Saint-Paul,73269_0080,G,MONTEE DU CHATEAU DE CHOISEL,
380380659,00017,38038065900017,O,1900-01-01,NN,,,2011-04-28T00:46:39,false,4,,,,,LES VAISSELETS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,5.786671,45.673221,0.76,street,Route des Vaissellets 73170 Saint-Paul,73269_0500,G,ROUTE DES VAISSELLETS,
381974195,00012,38197419500012,O,1991-05-21,,,,,true,1,,,,CHE,DE BOREL,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,45.2V,NAF1993,N,5.78268,45.668116,0.52,street,Chemin du Bois de la Manche 73170 Saint-Paul,73269_0040,G,CHEMIN DU BOIS DE LA MANCHE,
382474344,00019,38247434400019,O,,NN,,,,true,1,,,,,LE LUTRIN,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,92.3B,NAF1993,N,5.80452,45.678311,0.65,street,Route du Lutrin 73170 Saint-Paul,73269_0280,G,ROUTE DU LUTRIN,
384807921,00018,38480792100018,O,,NN,,,,true,1,,,,,,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385180104,00015,38518010400015,O,1992-03-26,NN,,,,true,1,,,,,LA NOUVELLIERE,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,01.4A,NAF1993,N,5.77439,45.670542,0.5,street,Impasse de la Guillière 73170 Saint-Paul,73269_0240,G,IMPASSE DE LA GUILLIERE,
385335823,00048,38533582300048,O,2001-03-19,NN,,,2020-07-20T20:06:22,true,4,LES ROZELS,,,,LES ROZELS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.21Z,NAFRev2,O,5.798213,45.675277,0.76,street,Montée des Rozels 73170 Saint-Paul,73269_0450,G,MONTEE DES ROZELS,
388265969,00013,38826596900013,O,1992-07-01,NN,,,2008-01-04T23:06:51,true,3,,,,,LES MICHAUDS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.782761,45.674938,0.78,street,Impasse des Michauds 73170 Saint-Paul,73269_0330,G,IMPASSE DES MICHAUDS,
389617473,00027,38961747300027,O,1996-01-01,NN,,4322AZ,2019-06-14T03:43:24,true,6,,,,LD,LA GUILLIERE,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER MULTI SERVICES,,,,43.22A,NAFRev2,N,5.77439,45.670542,0.92,street,Impasse de la Guillière 73170 Saint-Paul,73269_0240,G,IMPASSE DE LA GUILLIERE,
389884115,00012,38988411500012,O,1993-01-20,NN,,,,true,3,,,,,LES MENARDS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,5.799248,45.67641,0.78,street,Route des Menards 73170 Saint-Paul,73269_0310,G,ROUTE DES MENARDS,
390164291,00010,39016429100010,O,1993-01-20,NN,,,2006-11-25T12:00:59,true,1,,,,,LES MENARDS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,74.1J,NAF1993,N,5.799248,45.67641,0.78,street,Route des Menards 73170 Saint-Paul,73269_0310,G,ROUTE DES MENARDS,
390386936,00012,39038693600012,O,1993-02-01,NN,,,2008-01-04T23:39:20,true,3,LE SOUS BIOLLEY,,,,LES MENARDS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.799248,45.67641,0.78,street,Route des Menards 73170 Saint-Paul,73269_0310,G,ROUTE DES MENARDS,
392135158,00021,39213515800021,O,2008-04-08,,,,2018-02-27T09:35:29,true,5,LES MOIROUDS,,,,LIEU DIT LES MOIROUDS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,55.20Z,NAFRev2,N,5.787733,45.686825,0.79,street,Route des Moirouds 73170 Saint-Paul,73269_0340,G,ROUTE DES MOIROUDS,
392135158,00039,39213515800039,O,2013-01-02,,,,2014-05-17T00:10:17,false,2,,,,LD,LES MAZOUDS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,55.20Z,NAFRev2,N,5.787733,45.686825,0.48,street,Route des Moirouds 73170 Saint-Paul,73269_0340,G,ROUTE DES MOIROUDS,
393974191,00016,39397419100016,O,1994-02-01,NN,,,2020-04-07T12:04:15,true,7,SOUS LE BIOLEY,,,LD,LES MENARDS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,59.20Z,NAFRev2,N,5.799248,45.67641,0.78,street,Route des Menards 73170 Saint-Paul,73269_0310,G,ROUTE DES MENARDS,
394313167,00014,39431316700014,O,1980-01-01,NN,,,2008-01-04T18:04:06,true,4,,,,,LES VINCENTS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.771799,45.654532,0.79,street,Chemin des Vincents 73170 Saint-Paul,73269_0520,G,CHEMIN DES VINCENTS,
397919127,00019,39791912700019,O,1994-07-01,NN,,,2013-12-09T13:36:35,true,5,,,,LD,LE MOLLARD,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,43.21A,NAFRev2,N,5.791832,45.671129,0.68,street,Route du Mollard 73170 Saint-Paul,73269_0350,G,ROUTE DU MOLLARD,
400021515,00087,40002151500087,O,2016-08-01,,,,2021-11-08T14:38:35,false,2,,,,,LUTRIN,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,TRANS NORM,43.21A,NAFRev2,N,5.80452,45.678311,0.92,street,Route du Lutrin 73170 Saint-Paul,73269_0280,G,ROUTE DU LUTRIN,
402720692,00027,40272069200027,O,2019-07-31,01,2019,,2021-10-27T08:28:59,true,1,LES ROZEL,64,,MTE,LES ROZEL,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,93.12Z,NAFRev2,O,5.797828,45.675502,0.58,housenumber,64 Montée des Rozels 73170 Saint-Paul,73269_0450_00064,G,64 MONTEE DES ROZELS,
407721653,00019,40772165300019,O,1973-01-01,NN,,,2007-01-18T09:38:24,true,3,,,,,LES MOIROUDS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,5.787733,45.686825,0.79,street,Route des Moirouds 73170 Saint-Paul,73269_0340,G,ROUTE DES MOIROUDS,
408672277,00014,40867227700014,O,1900-01-01,NN,,,2016-07-12T14:12:22,true,4,LE LUTRIN,,,,LUTRIN,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2015-01-01,A,CAMPING LE BOL D AIR,,,,55.30Z,NAFRev2,N,5.80452,45.678311,0.92,street,Route du Lutrin 73170 Saint-Paul,73269_0280,G,ROUTE DU LUTRIN,
408672285,00017,40867228500017,O,1980-01-01,NN,,,,true,1,,,,,LA MURAZ,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,5.793292,45.692205,0.92,street,Route de la Muraz 73170 Saint-Paul,73269_0370,G,ROUTE DE LA MURAZ,
408672293,00011,40867229300011,O,1980-01-01,NN,,,2006-10-28T03:35:42,true,3,,,,,,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408672301,00012,40867230100012,O,1980-01-01,NN,,,2006-10-28T03:35:42,true,3,,,,,MALAIS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.786151,45.677188,0.91,street,Impasse Malais 73170 Saint-Paul,73269_0290,G,IMPASSE MALAIS,
408672319,00014,40867231900014,O,1980-01-01,NN,,,2008-07-23T09:02:30,true,4,,,,,LA NOUVELIERE,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.42Z,NAFRev2,N,5.77439,45.670542,0.47,street,Impasse de la Guillière 73170 Saint-Paul,73269_0240,G,IMPASSE DE LA GUILLIERE,
408672327,00017,40867232700017,O,1987-01-01,NN,,,,true,1,,,,,MOLLARD,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.791832,45.671129,0.92,street,Route du Mollard 73170 Saint-Paul,73269_0350,G,ROUTE DU MOLLARD,
408672335,00010,40867233500010,O,1981-01-01,NN,,,,true,4,,,,,LA  TERROSIERE,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1F,NAFRev1,N,5.785553,45.669937,0.92,street,Traverse de la Terrosière 73170 Saint-Paul,73269_0490,G,TRAVERSE DE LA TERROSIERE,
408674117,00028,40867411700028,O,1997-01-01,NN,,,2009-10-16T09:53:53,false,4,,,,,LES BOIROUDS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,5.787177,45.67558,0.78,street,Impasse des Boirouds 73170 Saint-Paul,73269_0030,G,IMPASSE DES BOIROUDS,
410682009,00015,41068200900015,O,1996-12-01,00,2019,,2021-10-27T08:34:12,false,6,,,,,LES ROZELS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,46.63Z,NAFRev2,O,5.798213,45.675277,0.76,street,Montée des Rozels 73170 Saint-Paul,73269_0450,G,MONTEE DES ROZELS,
410682009,00023,41068200900023,O,2019-01-17,,,,2022-01-01T15:22:16,true,2,CHALLIERE,1353,,RTE,DU PONT DU BESSEY,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,46.63Z,NAFRev2,O,5.799185,45.694447,0.88,housenumber,1353 Route du Pont du Bessey 73170 Saint-Paul,73269_0400_01353,G,1353 ROUTE DU PONT DU BESSEY,
411037070,00017,41103707000017,O,1996-10-01,NN,,,2012-03-26T13:38:02,true,4,,,,,LE LUTRIN,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.42Z,NAFRev2,N,5.80452,45.678311,0.65,street,Route du Lutrin 73170 Saint-Paul,73269_0280,G,ROUTE DU LUTRIN,
412444994,00021,41244499400021,O,2010-02-01,,,,2011-01-21T10:45:37,false,2,,,,,CHEF LIEU,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2011-01-11,F,A.V.P.S ELECTRICITE,,,,43.21A,NAFRev2,N,5.785055,45.677927,0.91,street,Promenade du Chef Lieu 73170 Saint-Paul,73269_0090,G,PROMENADE DU CHEF LIEU,
412444994,00039,41244499400039,O,2011-01-11,,,4321AB,2019-04-10T11:57:15,false,2,,,,,LES VAISSELETS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2019-03-25,F,A.V.P.S ELECTRICITE,,,,43.21A,NAFRev2,N,5.786671,45.673221,0.76,street,Route des Vaissellets 73170 Saint-Paul,73269_0500,G,ROUTE DES VAISSELLETS,
413549858,00020,41354985800020,O,2019-12-02,,,,2021-06-23T15:24:20,true,1,,236,,CHE,DU COLLIARD LIEUDIT CHALLIERE,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413982794,00013,41398279400013,O,1997-01-01,NN,,,,true,1,,,,,LES MOIROUDS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.787733,45.686825,0.79,street,Route des Moirouds 73170 Saint-Paul,73269_0340,G,ROUTE DES MOIROUDS,
414472878,00068,41447287800068,O,2020-05-27,,,5610CQ,2021-02-23T11:36:51,true,1,CHALLIERES,1394,,RTE,DU PONT DE BESSEY,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2020-05-27,A,,,,,56.30Z,NAFRev2,O,5.800755,45.694448,0.79,housenumber,1394 Route du Pont du Bessey 73170 Saint-Paul,73269_0400_01394,G,1394 ROUTE DU PONT DU BESSEY,
424276178,00011,42427617800011,O,1999-07-01,,,,2011-04-23T10:25:24,false,4,,,,,LES ROZELS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.32Z,NAFRev2,O,5.798213,45.675277,0.76,street,Montée des Rozels 73170 Saint-Paul,73269_0450,G,MONTEE DES ROZELS,
424276178,00029,42427617800029,O,2008-01-01,02,2019,,2021-10-27T08:06:09,true,1,CHALLIERE,1353,,RTE,DU PONT DU BESSEY,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,5.799185,45.694447,0.88,housenumber,1353 Route du Pont du Bessey 73170 Saint-Paul,73269_0400_01353,G,1353 ROUTE DU PONT DU BESSEY,
430026914,00019,43002691400019,O,2000-03-01,NN,,,2018-09-17T08:59:15,true,3,,,,,LES BOZELS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.798213,45.675277,0.51,street,Montée des Rozels 73170 Saint-Paul,73269_0450,G,MONTEE DES ROZELS,
431839125,00058,43183912500058,O,2013-11-15,,,,2021-02-23T13:12:53,true,1,,,,,LES ROZELS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,86.21Z,NAFRev2,N,5.798213,45.675277,0.76,street,Montée des Rozels 73170 Saint-Paul,73269_0450,G,MONTEE DES ROZELS,
433198470,00026,43319847000026,O,2002-10-01,NN,,,2008-11-08T01:58:04,false,4,,,,LD,SANTAGNEUX,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
433728797,00013,43372879700013,O,2000-12-01,NN,,,2012-10-17T09:47:23,false,3,,,,,LE LUTRIN,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2003-05-10,F,,,,,36.1G,NAFRev1,N,5.80452,45.678311,0.65,street,Route du Lutrin 73170 Saint-Paul,73269_0280,G,ROUTE DU LUTRIN,
438397549,00017,43839754900017,O,2000-07-01,NN,,,2008-01-04T20:10:40,true,3,,,,,LA MURAZ,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.793292,45.692205,0.92,street,Route de la Muraz 73170 Saint-Paul,73269_0370,G,ROUTE DE LA MURAZ,
439760935,00015,43976093500015,O,2001-10-01,NN,,,2006-12-15T01:20:48,false,4,,,,,CHEF LIEU,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.3A,NAFRev1,N,5.785055,45.677927,0.91,street,Promenade du Chef Lieu 73170 Saint-Paul,73269_0090,G,PROMENADE DU CHEF LIEU,
440492114,00028,44049211400028,O,2006-02-28,NN,,,2009-06-27T10:18:08,true,3,,,,,LES BORRELS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,45.4F,NAFRev1,O,5.798213,45.675277,0.33,street,Montée des Rozels 73170 Saint-Paul,73269_0450,G,MONTEE DES ROZELS,
440803955,00028,44080395500028,O,2005-03-01,,,,2021-02-23T13:22:06,true,2,,,,,LES VELLATS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,5.767525,45.660606,0.78,street,Route des Vellats 73170 Saint-Paul,73269_0510,G,ROUTE DES VELLATS,
441601861,00012,44160186100012,O,2001-07-01,NN,,,,false,4,,,,,CHALLIERE,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.3A,NAFRev1,N,5.799955,45.69527,0.83,street,Impasse de Challières 73170 Saint-Paul,73269_0050,G,IMPASSE DE CHALLIERES,
441601861,00053,44160186100053,O,2020-05-20,,,,2020-11-13T08:40:38,true,2,,,,,LIEU-DIT LES BOIROUDS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,96.09Z,NAFRev2,N,5.787177,45.67558,0.78,street,Impasse des Boirouds 73170 Saint-Paul,73269_0030,G,IMPASSE DES BOIROUDS,
442483756,00049,44248375600049,O,2016-06-01,,,,2022-02-07T15:17:05,false,2,,,,,LES VAISSELETS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,RAFFRON ENVIRONNEMENT,38.11Z,NAFRev2,N,5.786671,45.673221,0.76,street,Route des Vaissellets 73170 Saint-Paul,73269_0500,G,ROUTE DES VAISSELLETS,
443700935,00010,44370093500010,O,1985-01-01,NN,,,2008-01-04T22:09:28,true,3,,,,,LA TERROSIERE,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.785553,45.669937,0.92,street,Traverse de la Terrosière 73170 Saint-Paul,73269_0490,G,TRAVERSE DE LA TERROSIERE,
444340913,00011,44434091300011,O,2003-01-01,NN,,,2017-03-17T10:23:40,false,2,,,,,LES MOIROUDS,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,5.787733,45.686825,0.79,street,Route des Moirouds 73170 Saint-Paul,73269_0340,G,ROUTE DES MOIROUDS,
444616973,00053,44461697300053,O,2021-03-15,,,,2021-08-01T20:49:49,true,1,LES BORRELS,623,,CHE,DU BOIS DE LA MANCHE,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2021-03-15,A,GROUPE WAKAMINE,,,GROUPE WAKAMINE,82.11Z,NAFRev2,N,5.779906,45.667147,0.91,housenumber,623 Chemin du Bois de la Manche 73170 Saint-Paul,73269_0040_00623,G,623 CHEMIN DU BOIS DE LA MANCHE,
445227564,00017,44522756400017,O,2002-12-01,,,,2008-06-27T15:56:51,true,3,,,,,LE MOLLARD,73170,SAINT-PAUL,,,73269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,5.791832,45.671129,0.68,street,Route du Mollard 73170 Saint-Paul,73269_0350,G,ROUTE DU MOLLARD,