siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200873,00018,21620087300018,O,1983-03-01,NN,,,2019-11-14T14:00:49,false,5,,,,RUE,D EPERLECQUES,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.128117,50.806763,0.95,street,Rue d’Eperlecques 62910 Bayenghem-lès-Éperlecques,62087_0037,G,RUE D EPERLECQUES,
216200873,00026,21620087300026,O,1983-12-21,03,2019,,2021-10-27T08:09:30,false,3,,,,RUE,AU SABLE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.122129,50.807441,0.95,street,Rue au Sable 62910 Bayenghem-lès-Éperlecques,62087_0058,G,RUE AU SABLE,
216200873,00034,21620087300034,O,2006-03-30,,,,2019-11-14T14:00:49,false,3,,47,,RUE,FRANCOIS MITTERRAND,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2009-03-24,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.125574,50.80627,0.94,housenumber,47 Rue Francois Mitterrand 62910 Bayenghem-lès-Éperlecques,62087_m4iy5q_00047,G,47 RUE FRANCOIS MITTERRAND,
216200873,00042,21620087300042,O,1999-07-01,11,2019,,2021-10-27T08:09:30,true,1,,47,,RUE,FRANCOIS MITTERRAND,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,1999-07-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.125574,50.80627,0.94,housenumber,47 Rue Francois Mitterrand 62910 Bayenghem-lès-Éperlecques,62087_m4iy5q_00047,G,47 RUE FRANCOIS MITTERRAND,
256200270,00013,25620027000013,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,5,MAIRIE,,,IMP,DES ECOLES,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,2.125471,50.806405,0.81,street,Impasse des Ecoles 62910 Bayenghem-lès-Éperlecques,62087_0035,G,IMPASSE DES ECOLES,
266200872,00015,26620087200015,O,1983-03-01,NN,,,2022-06-16T10:50:03,true,4,MAIRIE,,,RUE,D EPERLECQUES,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2022-02-01,F,CCAS,,,,88.99B,NAFRev2,N,2.128117,50.806763,0.95,street,Rue d’Eperlecques 62910 Bayenghem-lès-Éperlecques,62087_0037,G,RUE D EPERLECQUES,
296202625,00012,29620262500012,O,1985-01-24,NN,,,2021-06-03T09:29:06,true,4,MAIRIE,,,RUE,D EPERLECQUES,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,42.99Z,NAFRev2,N,2.128117,50.806763,0.95,street,Rue d’Eperlecques 62910 Bayenghem-lès-Éperlecques,62087_0037,G,RUE D EPERLECQUES,
301387635,00016,30138763500016,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306555871,00012,30655587100012,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
307266460,00046,30726646000046,O,1987-07-01,NN,,,2019-11-14T14:00:49,true,3,,12,,RUE,DES ZEGRES,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6D,NAFRev1,N,2.123925,50.80559,0.81,street,Rue des Zègres 62910 Bayenghem-lès-Éperlecques,62087_0066,G,RUE DES ZEGRES,
312038185,00012,31203818500012,O,,,,,2019-11-14T14:00:49,true,1,,1,,CHE,NOIRE BARRIERE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.117164,50.807611,0.67,street,Rue de la Noire Barriere 62910 Bayenghem-lès-Éperlecques,62087_q5y3xa,G,RUE DE LA NOIRE BARRIERE,
313738635,00017,31373863500017,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315555102,00013,31555510200013,O,,,,,2019-11-14T14:00:49,true,1,,221,E,CHE,DEPARTEMENTAL,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.115397,50.804479,0.32,street,Cheminement des Fontinettes 62910 Bayenghem-lès-Éperlecques,62087_0043,G,CHEMINEMENT DES FONTINETTES,
315953661,00024,31595366100024,O,1980-08-01,NN,,,2019-11-14T14:00:49,true,8,,,,RTE,DE WATTEN,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2016-07-24,F,,,,,16.23Z,NAFRev2,O,2.124988,50.811064,0.56,locality,Rue Watten 62910 Bayenghem-lès-Éperlecques,62087_0064,G,RUE WATTEN,
318971017,00021,31897101700021,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE MONNECOVE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.112015,50.805086,0.94,street,Rue de Monnecove 62910 Bayenghem-lès-Éperlecques,62087_0047,G,RUE DE MONNECOVE,
320900194,00012,32090019400012,O,1981-02-01,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DU PAUVRE STRAETE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,70.2C,NAF1993,N,2.12848,50.8095,0.79,street,Rue du Pauver Straete 62910 Bayenghem-lès-Éperlecques,62087_ljpzh2,G,RUE DU PAUVER STRAETE,
322692716,00010,32269271600010,O,1981-06-16,NN,,,2019-11-14T14:00:49,true,1,,,,,,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324136829,00037,32413682900037,O,2016-07-01,,,,2019-11-14T14:00:49,true,2,,101,,IMP,DES ECOLES,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,2.125838,50.806066,0.84,housenumber,101 Impasse des Ecoles 62910 Bayenghem-lès-Éperlecques,62087_0035_00101,G,101 IMPASSE DES ECOLES,
325726578,00025,32572657800025,O,1982-08-01,NN,,,2021-02-23T10:48:05,true,3,,506,,RUE,DE LA HOUSTOUQUE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.124504,50.815029,0.95,housenumber,506 Rue de la Houstouque 62910 Bayenghem-lès-Éperlecques,62087_0051_00506,G,506 RUE DE LA HOUSTOUQUE,
327089579,00012,32708957900012,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,1,,RUE,DU COMMUNAL,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,2.117335,50.81368,0.86,street,Rue du Communal 62910 Bayenghem-lès-Éperlecques,62087_0023,G,RUE DU COMMUNAL,
328931209,00014,32893120900014,O,1984-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,DU PAUVRE STRAETE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.4C,NAF1993,O,2.12848,50.8095,0.79,street,Rue du Pauver Straete 62910 Bayenghem-lès-Éperlecques,62087_ljpzh2,G,RUE DU PAUVER STRAETE,
333039691,00055,33303969100055,O,2001-03-31,NN,,,2019-11-14T14:00:49,true,3,,6454,,RTE,DE WATTEN,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2M,NAFRev1,N,2.124988,50.811064,0.45,locality,Rue Watten 62910 Bayenghem-lès-Éperlecques,62087_0064,G,RUE WATTEN,
339160046,00068,33916004600068,O,2016-09-01,,,,2021-02-25T11:11:56,true,1,,5207,,RUE,DE MONNECOVE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20A,NAFRev2,N,2.112015,50.805086,0.76,street,Rue de Monnecove 62910 Bayenghem-lès-Éperlecques,62087_0047,G,RUE DE MONNECOVE,
339747917,00039,33974791700039,O,2020-01-01,,,,2021-02-23T10:55:55,true,1,,4871,,RUE,MONNECOVE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.21Z,NAFRev2,N,2.105079,50.804672,0.94,housenumber,4871 Rue de Monnecove 62910 Bayenghem-lès-Éperlecques,62087_0047_04871,G,4871 RUE DE MONNECOVE,
340281476,00036,34028147600036,O,1999-05-09,NN,,,2019-11-14T14:00:49,false,4,,8,,RUE,MONNECOVE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,2.112015,50.805086,0.81,street,Rue de Monnecove 62910 Bayenghem-lès-Éperlecques,62087_0047,G,RUE DE MONNECOVE,
340900745,00019,34090074500019,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,3,,6,,RUE,DU PAUVRE STRAETE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.12848,50.8095,0.74,street,Rue du Pauver Straete 62910 Bayenghem-lès-Éperlecques,62087_ljpzh2,G,RUE DU PAUVER STRAETE,
342548781,00034,34254878100034,O,1994-04-02,NN,,,2019-11-14T14:00:49,false,3,HAMEAU DE MONNECOVE,2,,RTE,NATIONALE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,1994-12-25,F,LA MANDARINE,,,,55.3A,NAF1993,N,2.110066,50.802587,0.82,housenumber,2 Route Nationale 62910 Bayenghem-lès-Éperlecques,62087_z59olh_00002,G,2 ROUTE NATIONALE,
345136741,00013,34513674100013,O,1988-05-10,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,LA HOUSTOUQUE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.119078,50.813973,0.94,street,Rue de la Houstouque 62910 Bayenghem-lès-Éperlecques,62087_0051,G,RUE DE LA HOUSTOUQUE,
347583627,00018,34758362700018,O,1988-08-01,02,2019,1013BZ,2021-10-27T08:37:54,true,4,,6,,RUE,DE LA HOUSTOUQUE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,2.119078,50.813973,0.87,street,Rue de la Houstouque 62910 Bayenghem-lès-Éperlecques,62087_0051,G,RUE DE LA HOUSTOUQUE,
347794463,00013,34779446300013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE LA  HOUSTOUQUE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,35.04,NAP,N,2.119078,50.813973,0.95,street,Rue de la Houstouque 62910 Bayenghem-lès-Éperlecques,62087_0051,G,RUE DE LA HOUSTOUQUE,
349388025,00018,34938802500018,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,2,,RUE,DU COMMUNAL,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,54.07,NAP,N,2.117335,50.81368,0.86,street,Rue du Communal 62910 Bayenghem-lès-Éperlecques,62087_0023,G,RUE DU COMMUNAL,
350501094,00014,35050109400014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,SAINT GILLES,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.46,NAP,N,2.121598,50.818451,0.94,street,Rue Saint Gilles 62910 Bayenghem-lès-Éperlecques,62087_0059,G,RUE SAINT GILLES,
379743552,00018,37974355200018,O,1990-11-02,NN,,,2019-11-14T14:00:49,true,3,,9,,RUE,DES ZEGRES,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.1Z,NAFRev1,N,2.123925,50.80559,0.85,street,Rue des Zègres 62910 Bayenghem-lès-Éperlecques,62087_0066,G,RUE DES ZEGRES,
384073292,00011,38407329200011,O,1991-12-26,NN,,,2019-11-14T14:00:49,true,3,,2,,RTE,NATIONALE 43,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.110285,50.802724,0.84,housenumber,2 Route Nationale 43 62910 Bayenghem-lès-Éperlecques,62087_0055_00002,G,2 ROUTE NATIONALE 43,
388673030,00010,38867303000010,O,1992-10-01,NN,,,2019-11-14T14:00:49,true,5,,13,,RTE,DE WATTEN,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,2.124988,50.811064,0.48,locality,Rue Watten 62910 Bayenghem-lès-Éperlecques,62087_0064,G,RUE WATTEN,
389287673,00013,38928767300013,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,17,,RUE,DE MONECOVE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.47Z,NAFRev2,N,2.112015,50.805086,0.76,street,Rue de Monnecove 62910 Bayenghem-lès-Éperlecques,62087_0047,G,RUE DE MONNECOVE,
389754193,00016,38975419300016,O,1993-01-21,NN,,,2019-11-14T14:00:49,true,4,,4,B,,LE COMMUNAL,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,49.41B,NAFRev2,N,2.117335,50.81368,0.78,street,Rue du Communal 62910 Bayenghem-lès-Éperlecques,62087_0023,G,RUE DU COMMUNAL,
391094448,00019,39109444800019,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,3,,17,,IMP,FROPOT,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.0804598,50.7007325,0.73,poi,Impasse Fropot (Pont) Bayenghem-lès-Seninghem,https://osm.org/way/239539219,G,,
391312113,00015,39131211300015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394749204,00019,39474920400019,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2011-04-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397665795,00019,39766579500019,O,1994-07-01,NN,,,2019-11-14T14:00:49,true,3,,11,,RUE,AUX SABLES,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.122129,50.807441,0.63,street,Rue au Sable 62910 Bayenghem-lès-Éperlecques,62087_0058,G,RUE AU SABLE,
399106756,00014,39910675600014,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399535269,00019,39953526900019,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,RTE,NATIONALE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,55.1A,NAF1993,O,2.110066,50.802587,0.82,housenumber,2 Route Nationale 62910 Bayenghem-lès-Éperlecques,62087_z59olh_00002,G,2 ROUTE NATIONALE,
401670211,00036,40167021100036,O,2020-12-20,,,8121ZZ,2021-04-24T12:42:33,true,1,,31,,RUE,DE LA HOUSTOUQUE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2020-12-20,A,,,,NATURE PASSION MULTISERVICES,81.21Z,NAFRev2,N,2.117853,50.813692,0.95,housenumber,31 Rue de la Houstouque 62910 Bayenghem-lès-Éperlecques,62087_0051_00031,G,31 RUE DE LA HOUSTOUQUE,
402069785,00010,40206978500010,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,4,,7,,RUE,DU SABLE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.122129,50.807441,0.66,street,Rue au Sable 62910 Bayenghem-lès-Éperlecques,62087_0058,G,RUE AU SABLE,
404248437,00018,40424843700018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408792661,00014,40879266100014,O,1988-10-01,NN,,,2019-11-14T14:00:49,true,3,,15,,RUE,DE MONNECOVE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.112015,50.805086,0.82,street,Rue de Monnecove 62910 Bayenghem-lès-Éperlecques,62087_0047,G,RUE DE MONNECOVE,
413572280,00019,41357228000019,O,1997-08-18,NN,,,2019-11-14T14:00:49,true,3,,11,,RUE,AU SABLE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,2.122129,50.807441,0.8,street,Rue au Sable 62910 Bayenghem-lès-Éperlecques,62087_0058,G,RUE AU SABLE,
415220474,00019,41522047400019,O,1992-11-26,NN,,,2019-11-14T14:00:49,true,3,,2,,RUE,DE WATTEN,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.124988,50.811064,0.68,locality,Rue Watten 62910 Bayenghem-lès-Éperlecques,62087_0064,G,RUE WATTEN,
417515954,00010,41751595400010,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,3,LE COMMUNAL,1,,RUE,DE LA HOUSTOUQUE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.119078,50.813973,0.87,street,Rue de la Houstouque 62910 Bayenghem-lès-Éperlecques,62087_0051,G,RUE DE LA HOUSTOUQUE,
418044301,00012,41804430100012,O,1995-12-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424429876,00032,42442987600032,O,2008-08-01,,,,2019-11-14T14:00:49,false,2,,7026,,RTE,DE WATTEN,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,46.19B,NAFRev2,N,2.124988,50.811064,0.45,locality,Rue Watten 62910 Bayenghem-lès-Éperlecques,62087_0064,G,RUE WATTEN,
429641657,00029,42964165700029,O,2009-07-15,,,,2019-11-14T14:00:49,true,4,,815,,RUE,DU COMMUNAL,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,70.10Z,NAFRev2,O,2.116983,50.815113,0.96,housenumber,815 Rue du Communal 62910 Bayenghem-lès-Éperlecques,62087_0023_00815,G,815 RUE DU COMMUNAL,
430372078,00013,43037207800013,O,2000-05-05,NN,,,2019-11-14T14:00:49,false,4,,37,,RUE,DU COMMUNAL,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2002-07-27,F,FRITERIE ARTISANALE,,,,15.3A,NAF1993,N,2.117335,50.81368,0.83,street,Rue du Communal 62910 Bayenghem-lès-Éperlecques,62087_0023,G,RUE DU COMMUNAL,
430372078,00021,43037207800021,O,2002-07-27,NN,,,2019-11-14T14:00:49,true,3,,11,,RUE,DES ZEBRES,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.124878,50.807024,0.79,housenumber,11 Rue des Zègres 62910 Bayenghem-lès-Éperlecques,62087_0066_00011,G,11 RUE DES ZEGRES,
432949949,00015,43294994900015,O,2000-09-22,NN,,,2019-11-14T14:00:49,true,1,,14,,RUE,DU COMMUNAL,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,15.3E,NAF1993,N,2.117335,50.81368,0.83,street,Rue du Communal 62910 Bayenghem-lès-Éperlecques,62087_0023,G,RUE DU COMMUNAL,
447517376,00011,44751737600011,O,2003-03-01,NN,,,2019-11-14T14:00:49,false,6,BAYENGHEM LES EPERLECQUES,437,,RUE,DU COMMUNAL,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,70.22Z,NAFRev2,N,2.117994,50.811996,0.96,housenumber,437 Rue du Communal 62910 Bayenghem-lès-Éperlecques,62087_0023_00437,G,437 RUE DU COMMUNAL,
451185714,00016,45118571400016,O,2003-04-01,01,2019,4540ZP,2021-10-27T08:06:53,true,3,,6642,,RUE,DE WATTEN,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.124988,50.811064,0.6,locality,Rue Watten 62910 Bayenghem-lès-Éperlecques,62087_0064,G,RUE WATTEN,
451569537,00017,45156953700017,O,2003-12-29,NN,,,2019-11-14T14:00:49,true,3,,23,,RUE,D'EPERLECQUES,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.130316,50.806463,0.95,housenumber,23 Rue d’Eperlecques 62910 Bayenghem-lès-Éperlecques,62087_0037_00023,G,23 RUE D EPERLECQUES,
451630198,00013,45163019800013,O,2004-01-01,NN,,,2019-11-14T14:00:49,true,3,,186,,RUE,DE LA HOUSTOUQUE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2006-08-24,F,,,,,01.1A,NAFRev1,N,2.119587,50.81409,0.95,housenumber,186 Rue de la Houstouque 62910 Bayenghem-lès-Éperlecques,62087_0051_00186,G,186 RUE DE LA HOUSTOUQUE,
452526759,00017,45252675900017,O,2004-03-08,NN,,,2019-11-14T14:00:49,false,3,,207,,RUE,DU PAUVRESTRAETE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.3A,NAFRev1,O,2.12576,50.809009,0.95,housenumber,207 Rue du Pauvrestraete 62910 Bayenghem-lès-Éperlecques,62087_0053_00207,G,207 RUE DU PAUVRESTRAETE,
453005068,00029,45300506800029,O,2017-01-01,,,,2021-02-23T13:37:12,false,1,,5100,,RUE,MONNECOVE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,2.112015,50.805086,0.7,street,Rue de Monnecove 62910 Bayenghem-lès-Éperlecques,62087_0047,G,RUE DE MONNECOVE,
481906253,00010,48190625300010,O,2005-04-12,NN,,,2019-11-14T14:00:49,false,2,,191,B,RUE,DU PAUVRE STRAETE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,45.2A,NAFRev1,O,2.12848,50.8095,0.67,street,Rue du Pauver Straete 62910 Bayenghem-lès-Éperlecques,62087_ljpzh2,G,RUE DU PAUVER STRAETE,
482897683,00041,48289768300041,O,2014-03-01,,,,2021-02-23T13:47:18,true,1,,6673,,RUE,DE WATTEN,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,90.01Z,NAFRev2,N,2.124988,50.811064,0.6,locality,Rue Watten 62910 Bayenghem-lès-Éperlecques,62087_0064,G,RUE WATTEN,
483189486,00010,48318948600010,O,2005-06-20,,,,2019-11-14T14:00:49,true,2,,406,,RUE,PAUVRE STRAETE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.12848,50.8095,0.76,housenumber,406 Rue du Pauver Straete 62910 Bayenghem-lès-Éperlecques,62087_ljpzh2_00406,G,406 RUE DU PAUVER STRAETE,
483296349,00028,48329634900028,O,2019-01-24,,,,2020-06-30T04:22:50,true,2,,1181,,RUE,DU COMMUNALE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,46.19B,NAFRev2,N,2.117789,50.818028,0.88,housenumber,1181 Rue du Communal 62910 Bayenghem-lès-Éperlecques,62087_0023_01181,G,1181 RUE DU COMMUNAL,
488513193,00018,48851319300018,O,2006-02-16,NN,,,2019-11-14T14:00:49,false,4,,6430,,RUE,DE WATTEN,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,O,2.124988,50.811064,0.6,locality,Rue Watten 62910 Bayenghem-lès-Éperlecques,62087_0064,G,RUE WATTEN,
491735239,00015,49173523900015,O,2006-08-25,,,,2019-11-14T14:00:49,true,2,,186,,RUE,DE LA HOUSTOUQUE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.119587,50.81409,0.95,housenumber,186 Rue de la Houstouque 62910 Bayenghem-lès-Éperlecques,62087_0051_00186,G,186 RUE DE LA HOUSTOUQUE,
502825276,00012,50282527600012,O,2008-01-01,,,4520AB,2019-11-14T14:00:49,true,2,,359,,RUE,DES ZEGRES,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,45.20A,NAFRev2,O,2.124243,50.804644,0.95,housenumber,359 Rue des Zègres 62910 Bayenghem-lès-Éperlecques,62087_0066_00359,G,359 RUE DES ZEGRES,
503773335,00024,50377333500024,O,2009-10-01,00,2019,,2021-10-27T08:07:49,true,3,,406,,RUE,DU PAUVRESTRAETE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,68.10Z,NAFRev2,N,2.129081,50.808921,0.95,housenumber,406 Rue du Pauvrestraete 62910 Bayenghem-lès-Éperlecques,62087_0053_00406,G,406 RUE DU PAUVRESTRAETE,
504764358,00017,50476435800017,O,2008-07-01,,,,2019-11-14T14:00:49,true,2,,757,,RUE,DU PAUVRESTRAETE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,71.20B,NAFRev2,N,2.132398,50.810947,0.95,housenumber,757 Rue du Pauvrestraete 62910 Bayenghem-lès-Éperlecques,62087_0053_00757,G,757 RUE DU PAUVRESTRAETE,
507799138,00015,50779913800015,O,2008-07-15,,,,2019-11-14T14:00:49,false,2,,7026,,RTE,DE WATTEN,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,68.20B,NAFRev2,N,2.124988,50.811064,0.45,locality,Rue Watten 62910 Bayenghem-lès-Éperlecques,62087_0064,G,RUE WATTEN,
508198090,00021,50819809000021,O,2009-10-01,,,,2019-11-14T14:00:49,true,4,10646,,,RUE,D'EPERLECQUES,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2012-10-01,F,EMY BROC,,,,47.91A,NAFRev2,N,2.128117,50.806763,0.95,street,Rue d’Eperlecques 62910 Bayenghem-lès-Éperlecques,62087_0037,G,RUE D EPERLECQUES,
508256476,00013,50825647600013,O,2008-09-02,,,,2020-06-29T08:37:35,false,4,,5784,,RUE,DE MONNECOVE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2013-01-01,F,LUCIE COIFF ' TENDANCE,,,,96.02A,NAFRev2,N,2.112015,50.805086,0.76,street,Rue de Monnecove 62910 Bayenghem-lès-Éperlecques,62087_0047,G,RUE DE MONNECOVE,
508671625,00012,50867162500012,O,2008-10-01,NN,,,2019-11-14T14:00:49,true,3,,489,,RUE,DU PAUVRESTRAETE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2017-03-01,A,CVIPRO,,,,70.22Z,NAFRev2,O,2.129276,50.809642,0.95,housenumber,489 Rue du Pauvrestraete 62910 Bayenghem-lès-Éperlecques,62087_0053_00489,G,489 RUE DU PAUVRESTRAETE,
510646383,00024,51064638300024,O,2011-12-13,,,,2019-11-14T14:00:49,true,2,,193,,RUE,DU PAUVRESTRAETE,62910,BAYENGHEM-LES-EPERLECQUES,,,62087,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,47.91A,NAFRev2,N,2.125304,50.809041,0.95,housenumber,193 Rue du Pauvrestraete 62910 Bayenghem-lès-Éperlecques,62087_0053_00193,G,193 RUE DU PAUVRESTRAETE,