siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701382,00012,21770138200012,O,1983-03-01,03,2018,,2020-08-25T10:19:07,true,4,,,,,,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701382,00020,21770138200020,O,1983-12-21,03,2018,,2020-08-25T10:19:07,false,3,,,,RUE,DE PARADIS,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LA PIERRE COUVEE,,,,85.20Z,NAFRev2,N,2.902264,48.653455,0.94,street,Rue de Paradis 77390 Courtomer,77138_0086,G,RUE DE PARADIS,
217701382,00038,21770138200038,O,1996-12-25,NN,,,2008-01-04T18:42:18,false,2,,,,PL,DE L'EGLISE,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT DE COURTOMER,,,,36.00Z,NAFRev2,N,2.903151,48.653469,0.81,street,Place de l'Eglise 77390 Courtomer,77138_0040,G,PLACE DE L EGLISE,
257702050,00028,25770205000028,O,2018-06-21,03,2018,,2020-08-25T10:20:39,true,1,MAIRIE DE COURTOMER,,,PL,DE L'EGLISE,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,84.12Z,NAFRev2,O,2.903151,48.653469,0.81,street,Place de l'Eglise 77390 Courtomer,77138_0040,G,PLACE DE L EGLISE,
267701118,00015,26770111800015,O,1983-03-01,NN,,,2010-06-26T03:15:50,true,3,,,,,MAIRIE,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267705267,00016,26770526700016,O,1983-03-01,NN,,,2008-06-23T14:19:37,true,4,,,,,,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2008-06-13,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
302063201,00032,30206320100032,O,1988-01-01,NN,,,,true,1,,,,RUE,DU CORDEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,50.2Z,NAF1993,N,2.900497,48.657404,0.94,street,Rue du Cordeau 77390 Courtomer,77138_0020,G,RUE DU CORDEAU,
304496797,00065,30449679700065,O,1985-01-01,NN,,,2008-11-07T00:20:08,true,4,ZONE ARTISANALE,,,RUE,DU CORDEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.3G,NAFRev1,O,2.900497,48.657404,0.94,street,Rue du Cordeau 77390 Courtomer,77138_0020,G,RUE DU CORDEAU,
307078618,00021,30707861800021,O,,,,,,true,1,,36,,RUE,DES MICHELETTES,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1984-10-01,F,,,,,86.08,NAP,N,2.907491,48.656658,0.94,housenumber,36 Rue des Michelettes 77390 Courtomer,77138_0080_00036,G,36 RUE DES MICHELETTES,
310884457,00055,31088445700055,O,2011-07-19,NN,,,2014-06-14T00:24:09,true,3,,1,,RUE,DE VERDUN,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2012-12-31,F,LE COURTOMER,,,,56.30Z,NAFRev2,N,2.902322,48.653577,0.94,housenumber,1 Rue de Verdun 77390 Courtomer,77138_0180_00001,G,1 RUE DE VERDUN,
312449275,00014,31244927500014,O,,NN,,,,true,1,,46,,RUE,DU CORDEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,2.890038,48.656535,0.94,housenumber,46 Rue du Cordeau 77390 Courtomer,77138_0020_00046,G,46 RUE DU CORDEAU,
314368994,00013,31436899400013,O,1978-01-01,NN,,,,true,1,,46,,RUE,DU CORDEAU ZI,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1E,NAF1993,O,,,0,,,,,,
316187954,00029,31618795400029,O,2017-01-01,,,,2017-12-06T07:54:24,true,1,,,,,FERME DE PARADIS,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,2.899353,48.646579,0.78,locality,Ferme du Paradis 77390 Courtomer,77138_b009,G,FERME DU PARADIS,
316732486,00014,31673248600014,O,,NN,,,,true,1,,,,,FERME DE PARADIS,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.1A,NAF1993,N,2.899353,48.646579,0.78,locality,Ferme du Paradis 77390 Courtomer,77138_b009,G,FERME DU PARADIS,
317566016,00067,31756601600067,O,2007-01-01,,,,2021-02-23T10:42:28,true,1,,5,,RUE,DU VIEUX PUITS,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,71.12B,NAFRev2,N,2.901989,48.654425,0.94,housenumber,5 Rue du Vieux Puits 77390 Courtomer,77138_0220_00005,G,5 RUE DU VIEUX PUITS,
317728889,00013,31772888900013,O,,,,,,true,1,,1,,RUE,DE VERDUN,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.902322,48.653577,0.94,housenumber,1 Rue de Verdun 77390 Courtomer,77138_0180_00001,G,1 RUE DE VERDUN,
320225485,00012,32022548500012,O,,,,,,true,1,,1,,RUE,DU VIEUX CHATEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.90257,48.653724,0.94,housenumber,1 Rue du Vieux Château 77390 Courtomer,77138_0200_00001,G,1 RUE DU VIEUX CHATEAU,
320347073,00027,32034707300027,O,2006-05-22,,,,2014-01-23T03:32:42,true,3,,,,,FERME DES ROCHES,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2012-07-08,F,,,,,90.03B,NAFRev2,N,2.900744,48.661227,0.94,locality,Ferme des Roches 77390 Courtomer,77138_b008,G,FERME DES ROCHES,
320920911,00692,32092091100692,O,2011-01-01,NN,,,2016-04-26T02:31:38,false,2,,46,,RUE,DU CORDEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,41.20A,NAFRev2,N,2.890038,48.656535,0.94,housenumber,46 Rue du Cordeau 77390 Courtomer,77138_0020_00046,G,46 RUE DU CORDEAU,
321124125,00014,32112412500014,O,1900-01-01,NN,,,2012-11-09T00:20:25,true,4,,23,,RUE,DU VIEUX CHATEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,71.12B,NAFRev2,N,2.904288,48.655373,0.94,housenumber,23 Rue du Vieux Château 77390 Courtomer,77138_0200_00023,G,23 RUE DU VIEUX CHATEAU,
322215336,00015,32221533600015,O,,NN,,,,true,1,,7,,ALL,DES PETIT BOIS,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.905098,48.655186,0.77,housenumber,7 Allee des Petits Bois 77390 Courtomer,77138_0090_00007,G,7 ALLEE DES PETITS BOIS,
322641523,00020,32264152300020,O,1985-01-01,,,,,true,3,,,,,ZONE INDUSTRIELLE,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
323176149,00017,32317614900017,O,,,,,,true,1,,10,,RUE,DU PONT NAIF,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,2.903158,48.652628,0.75,housenumber,10 Rue du Pont Neuf 77390 Courtomer,77138_0120_00010,G,10 RUE DU PONT NEUF,
323997932,00039,32399793200039,O,1989-03-01,NN,,,2008-11-07T00:40:50,false,4,,46,,RUE,DU CORDEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2006-01-25,F,,,,,25.2A,NAFRev1,O,2.890038,48.656535,0.94,housenumber,46 Rue du Cordeau 77390 Courtomer,77138_0020_00046,G,46 RUE DU CORDEAU,
324039841,00022,32403984100022,O,1988-05-03,NN,,,2008-01-04T18:52:46,true,3,,35,,RUE,DES MICHELETTES,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38A,NAFRev2,N,2.909347,48.657154,0.94,housenumber,35 Rue des Michelettes 77390 Courtomer,77138_0080_00035,G,35 RUE DES MICHELETTES,
325272995,00029,32527299500029,O,,,,,,true,1,,,,RUE,DU CORDEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,55.73,NAP,N,2.900497,48.657404,0.94,street,Rue du Cordeau 77390 Courtomer,77138_0020,G,RUE DU CORDEAU,
325858959,00019,32585895900019,O,1972-12-05,NN,,,,false,4,,,,,,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
326574118,00021,32657411800021,O,1985-01-01,,,,,true,4,,63,,RUE,DU CORDEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,2.889963,48.656477,0.94,housenumber,63 Rue du Cordeau 77390 Courtomer,77138_0020_00063,G,63 RUE DU CORDEAU,
326762309,00010,32676230900010,O,1983-03-12,NN,,,2006-12-15T00:23:29,false,4,RATTACHEMENT MAIRIE,,,PL,DE L'EGLISE,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3F,NAF1993,N,2.903151,48.653469,0.81,street,Place de l'Eglise 77390 Courtomer,77138_0040,G,PLACE DE L EGLISE,
327433546,00014,32743354600014,O,1900-01-01,NN,,,2011-04-28T00:23:21,false,3,,6,,RUE,DE VILBERT,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.02,NAP,N,2.901062,48.657982,0.94,housenumber,6 Rue de Vilbert 77390 Courtomer,77138_0241_00006,G,6 RUE DE VILBERT,
327729455,00011,32772945500011,O,,NN,,,,true,1,,,,,ZI LD L ETANG,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
328701206,00018,32870120600018,O,,,,,,true,1,,,,RUE,DE VERDUN,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.902322,48.653577,0.94,street,Rue de Verdun 77390 Courtomer,77138_0180,G,RUE DE VERDUN,
330180126,00014,33018012600014,O,1984-06-18,NN,,,2019-12-26T14:26:52,true,4,,,,RTE,DE CHAUMES,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.903078,48.653316,0.39,street,Rue de la Sirette 77390 Courtomer,77138_0140,G,RUE DE LA SIRETTE,
330562950,00015,33056295000015,O,,NN,,,,true,1,,1,,RUE,DE VERDUN,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1989-01-19,F,,,,,67.05,NAP,N,2.902322,48.653577,0.94,housenumber,1 Rue de Verdun 77390 Courtomer,77138_0180_00001,G,1 RUE DE VERDUN,
331525592,00027,33152559200027,O,,NN,,,,true,1,,31,,RUE,DU CORDEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,2.895952,48.657321,0.94,housenumber,31 Rue du Cordeau 77390 Courtomer,77138_0020_00031,G,31 RUE DU CORDEAU,
331915678,00014,33191567800014,O,1985-02-01,NN,,,,false,4,,20,,RUE,DU VIEUX CHATEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,70.2C,NAF1993,N,2.903848,48.65504,0.94,housenumber,20 Rue du Vieux Château 77390 Courtomer,77138_0200_00020,G,20 RUE DU VIEUX CHATEAU,
332901735,00024,33290173500024,O,,NN,,,,true,1,,2,,CHE,VICINAL,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,55.71,NAP,N,3.5144184,50.2475286,0.81,poi.track,Chemin Vicinal de Vendegies à Vertain Saint-Martin-sur-Écaillon,https://osm.org/way/131994411,G,,
333552651,00031,33355265100031,O,2015-08-24,,,,2021-02-23T10:52:58,true,1,,3,,,COUR,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2015-08-24,A,,,,,93.29Z,NAFRev2,N,2.904099,48.65302,0.9,housenumber,3 Cour de la Sirette 77390 Courtomer,77138_0160_00003,G,3 COUR DE LA SIRETTE,
334278561,00017,33427856100017,O,,NN,,,,true,1,,34,,RUE,DES MICHELETTES,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,2.907264,48.6566,0.94,housenumber,34 Rue des Michelettes 77390 Courtomer,77138_0080_00034,G,34 RUE DES MICHELETTES,
334301033,00026,33430103300026,O,1987-06-01,,,,,false,4,,50,,RUE,DU CORDEAU,77390,COURTOMER,,BP NO 4,77138,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,52.4L,NAF1993,N,2.888473,48.656845,0.94,housenumber,50 Rue du Cordeau 77390 Courtomer,77138_0020_00050,G,50 RUE DU CORDEAU,
335160248,00019,33516024800019,O,,,,,,true,1,,6,,RUE,DE VILBERT,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,48.02,NAP,N,2.901062,48.657982,0.94,housenumber,6 Rue de Vilbert 77390 Courtomer,77138_0241_00006,G,6 RUE DE VILBERT,
335331989,00038,33533198900038,O,2012-06-10,,,,2015-11-17T04:47:51,false,2,,46,,RUE,DES MICHELETTES,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.21A,NAFRev2,N,2.90874,48.657053,0.94,housenumber,46 Rue des Michelettes 77390 Courtomer,77138_0080_00046,G,46 RUE DES MICHELETTES,
337802490,00017,33780249000017,O,,,,,,true,1,,6,,RUE,DE VILBERT,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,55.60,NAP,N,2.901062,48.657982,0.94,housenumber,6 Rue de Vilbert 77390 Courtomer,77138_0241_00006,G,6 RUE DE VILBERT,
338131048,00062,33813104800062,O,1998-07-01,,,,,false,3,,10,,RUE,DU PONT NEUF,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.1G,NAF1993,N,2.903158,48.652628,0.94,housenumber,10 Rue du Pont Neuf 77390 Courtomer,77138_0120_00010,G,10 RUE DU PONT NEUF,
338806920,00033,33880692000033,O,2019-06-18,,,,2020-03-26T08:19:14,true,1,,63,,RUE,RUE DU CORDEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,AUX EDITIONS DU CORDEAU,58.11Z,NAFRev2,N,2.889963,48.656477,0.89,housenumber,63 Rue du Cordeau 77390 Courtomer,77138_0020_00063,G,63 RUE DU CORDEAU,
338950660,00021,33895066000021,O,,,,,,true,1,,25,,RUE,DU CORDEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,79.04,NAP,N,2.896607,48.657474,0.94,housenumber,25 Rue du Cordeau 77390 Courtomer,77138_0020_00025,G,25 RUE DU CORDEAU,
339704231,00028,33970423100028,O,1986-12-28,,,,,false,3,,,,,ZA DU CORDEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,2.900497,48.657404,0.73,street,Rue du Cordeau 77390 Courtomer,77138_0020,G,RUE DU CORDEAU,
340429539,00042,34042953900042,O,1992-11-02,NN,,,,true,4,,1,,RUE,DU VIEUX CHATEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.3Z,NAF1993,N,2.90257,48.653724,0.94,housenumber,1 Rue du Vieux Château 77390 Courtomer,77138_0200_00001,G,1 RUE DU VIEUX CHATEAU,
340485523,00039,34048552300039,O,2019-07-21,,,,2019-12-09T09:37:40,true,1,,36,,RUE,DES MICHELETTES,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2019-07-21,A,,,,,68.20B,NAFRev2,N,2.907491,48.656658,0.94,housenumber,36 Rue des Michelettes 77390 Courtomer,77138_0080_00036,G,36 RUE DES MICHELETTES,
340769900,00010,34076990000010,O,1987-04-01,NN,,,2008-12-24T15:00:59,true,4,,,,RUE,DU CORDEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,68.20A,NAFRev2,N,2.900497,48.657404,0.94,street,Rue du Cordeau 77390 Courtomer,77138_0020,G,RUE DU CORDEAU,
342105590,00026,34210559000026,O,2007-08-01,,,9609ZP,2021-02-23T10:57:41,true,2,,6,,IMP,DU VIEUX PUITS,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.902391,48.655293,0.85,housenumber,6 Impasse du Vieux Puits 77390 Courtomer,77138_0219_00006,G,6 IMPASSE DU VIEUX PUITS,
342389723,00012,34238972300012,O,,NN,,,,true,1,,2,B,RUE,DES MICHELETTES,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.71,NAP,N,2.901458,48.656318,0.83,housenumber,2 bis Rue des Michelettes 77390 Courtomer,77138_0080_00002_bis,G,2 BIS RUE DES MICHELETTES,
344765219,00011,34476521900011,O,1900-01-01,NN,,,2016-11-03T16:12:26,false,4,,29,,RUE,DU CORDEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,79.06,NAP,N,2.896177,48.657358,0.94,housenumber,29 Rue du Cordeau 77390 Courtomer,77138_0020_00029,G,29 RUE DU CORDEAU,
344848684,00017,34484868400017,O,,NN,,,,true,1,,35,,RUE,DES MICHELETTES,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.3S,NAF1993,N,2.909347,48.657154,0.94,housenumber,35 Rue des Michelettes 77390 Courtomer,77138_0080_00035,G,35 RUE DES MICHELETTES,
348587312,00029,34858731200029,O,2001-09-01,,,,,true,1,,39,,RUE,DE VERDUN,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,55.5D,NAF1993,N,2.900761,48.656538,0.94,housenumber,39 Rue de Verdun 77390 Courtomer,77138_0180_00039,G,39 RUE DE VERDUN,
349192922,00012,34919292200012,O,,NN,,,,true,1,,2,,RUE,DU VIEUX CHATEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1J,NAF1993,N,2.9029,48.653945,0.94,housenumber,2 Rue du Vieux Château 77390 Courtomer,77138_0200_00002,G,2 RUE DU VIEUX CHATEAU,
350307492,00024,35030749200024,O,1994-11-01,,,,,true,3,,2,,RUE,DE LA SIRETTE,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,52.2P,NAF1993,N,2.902803,48.653397,0.94,housenumber,2 Rue de la Sirette 77390 Courtomer,77138_0140_00002,G,2 RUE DE LA SIRETTE,
350418620,00018,35041862000018,O,1989-04-10,NN,,,2008-11-08T00:26:03,false,4,,4,,RUE,DE VERDUN,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.1J,NAF1993,N,2.902026,48.653899,0.94,housenumber,4 Rue de Verdun 77390 Courtomer,77138_0180_00004,G,4 RUE DE VERDUN,
350418620,00026,35041862000026,O,1994-10-01,,,,2014-07-08T00:54:11,true,4,,50,,RUE,DU CORDEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.12Z,NAFRev2,N,2.888473,48.656845,0.94,housenumber,50 Rue du Cordeau 77390 Courtomer,77138_0020_00050,G,50 RUE DU CORDEAU,
352224588,00033,35222458800033,O,2003-07-07,NN,,,2006-10-27T23:54:46,false,3,,,,,FERME DE PARADIS,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,85.1G,NAFRev1,N,2.899353,48.646579,0.78,locality,Ferme du Paradis 77390 Courtomer,77138_b009,G,FERME DU PARADIS,
352380935,00010,35238093500010,O,,NN,,,,true,1,,,,RUE,CORDEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1991-04-13,F,,,,,50.2Z,NAF1993,N,2.900497,48.657404,0.85,street,Rue du Cordeau 77390 Courtomer,77138_0020,G,RUE DU CORDEAU,
352401152,00025,35240115200025,O,1990-07-17,,,,,true,4,Z I DE COURTOMER,,,,LIEUDIT DE L ETANG,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,2.416477,48.6923403,0.9,poi.park,Parc de l'étang Draveil,https://osm.org/way/546092415,G,,
352902258,00016,35290225800016,O,1989-03-23,NN,,,2008-01-04T23:48:01,true,3,,4,,RUE,DU CHATEAU D EAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.902282,48.654957,0.86,street,Rue du Chateau d'Eau 77390 Courtomer,77138_0015,G,RUE DU CHATEAU D EAU,
353285687,00011,35328568700011,O,,NN,,,,true,1,,1,,RUE,DE VERDUN,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,2.902322,48.653577,0.94,housenumber,1 Rue de Verdun 77390 Courtomer,77138_0180_00001,G,1 RUE DE VERDUN,
378594246,00027,37859424600027,O,2017-12-28,,,,2019-02-07T11:14:30,true,1,,4,,IMP,DU VIEUX PUITS,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2017-12-28,A,,,,,68.20B,NAFRev2,N,2.902466,48.655136,0.85,housenumber,4 Impasse du Vieux Puits 77390 Courtomer,77138_0219_00004,G,4 IMPASSE DU VIEUX PUITS,
379251150,00023,37925115000023,O,,,,,,true,1,,4,,RUE,DU VIEUX PUITS,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,36.6E,NAF1993,N,2.902039,48.654726,0.94,housenumber,4 Rue du Vieux Puits 77390 Courtomer,77138_0220_00004,G,4 RUE DU VIEUX PUITS,
380572032,00015,38057203200015,O,1990-11-15,NN,,,2016-09-22T09:52:45,false,4,,19,,RUE,DES MICHELETTES,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.31Z,NAFRev2,N,2.906382,48.656437,0.94,housenumber,19 Rue des Michelettes 77390 Courtomer,77138_0080_00019,G,19 RUE DES MICHELETTES,
381960178,00014,38196017800014,O,1991-03-29,NN,,,,false,4,,,,RUE,DU CORDEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.6E,NAF1993,O,2.900497,48.657404,0.94,street,Rue du Cordeau 77390 Courtomer,77138_0020,G,RUE DU CORDEAU,
382260693,00025,38226069300025,O,1994-11-01,,,,,true,1,,50,,RUE,DU CORDEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,45.5Z,NAF1993,N,2.888473,48.656845,0.94,housenumber,50 Rue du Cordeau 77390 Courtomer,77138_0020_00050,G,50 RUE DU CORDEAU,
383930740,00014,38393074000014,O,1991-12-12,NN,,,2008-11-08T00:44:11,false,4,ZONE INDUSTRIELLE,,,LD,L ETANG,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4L,NAF1993,O,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
384404505,00016,38440450500016,O,1992-02-01,NN,,,2020-03-11T03:47:25,true,4,,42,,RUE,DU VIEUX CHATEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,02.20Z,NAFRev2,N,2.904814,48.656332,0.94,housenumber,42 Rue du Vieux Château 77390 Courtomer,77138_0200_00042,G,42 RUE DU VIEUX CHATEAU,
387495195,00027,38749519500027,O,1992-11-02,,,,,true,4,,1,,RUE,DU VIEUX CHATEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.1C,NAF1993,N,2.90257,48.653724,0.94,housenumber,1 Rue du Vieux Château 77390 Courtomer,77138_0200_00001,G,1 RUE DU VIEUX CHATEAU,
388524936,00027,38852493600027,O,2002-04-01,NN,,,2008-04-26T12:13:30,true,3,,27,,RUE,DU VIEUX CHATEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,60.2E,NAFRev1,O,2.904569,48.655855,0.94,housenumber,27 Rue du Vieux Château 77390 Courtomer,77138_0200_00027,G,27 RUE DU VIEUX CHATEAU,
388637928,00010,38863792800010,O,1992-09-01,NN,,,2008-11-08T00:49:18,false,4,,,,,ZONE INDUSTRIELLE,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,50.2Z,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
388938920,00013,38893892000013,O,1992-10-15,NN,,,2008-11-08T00:49:55,false,3,,11,,RUE,DE VERDUN,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,60.2E,NAFRev1,N,2.901232,48.65458,0.94,housenumber,11 Rue de Verdun 77390 Courtomer,77138_0180_00011,G,11 RUE DE VERDUN,
389143116,00066,38914311600066,O,2008-01-02,NN,,,2014-07-08T01:15:46,true,2,,54,,RUE,DU CORDEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,20.14Z,NAFRev2,O,2.885954,48.657281,0.94,housenumber,54 Rue du Cordeau 77390 Courtomer,77138_0020_00054,G,54 RUE DU CORDEAU,
389721523,00014,38972152300014,O,1993-01-11,NN,,,2008-11-08T00:51:20,false,4,ZI,50,,RUE,DU CORDEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,50.2Z,NAF1993,O,2.888473,48.656845,0.94,housenumber,50 Rue du Cordeau 77390 Courtomer,77138_0020_00050,G,50 RUE DU CORDEAU,
389721523,00022,38972152300022,O,1999-04-20,NN,,,2014-07-08T01:16:35,true,3,ZI,65,,RUE,DU CORDEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.889305,48.656614,0.94,housenumber,65 Rue du Cordeau 77390 Courtomer,77138_0020_00065,G,65 RUE DU CORDEAU,
390825271,00013,39082527100013,O,,,,,,true,1,,13,,RUE,DE VERDUN,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,33.3Z,NAF1993,N,2.90107,48.654778,0.94,housenumber,13 Rue de Verdun 77390 Courtomer,77138_0180_00013,G,13 RUE DE VERDUN,
390890697,00019,39089069700019,O,1993-04-15,NN,,,2008-01-04T23:45:55,true,3,,2,,PL,DE L EGLISE,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.903212,48.65353,0.83,housenumber,2 Place de l'Eglise 77390 Courtomer,77138_0040_00002,G,2 PLACE DE L EGLISE,
391035771,00024,39103577100024,O,2003-10-01,NN,,,2014-07-08T01:18:34,true,4,,48,,RUE,DU CORDEAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,27.90Z,NAFRev2,O,2.888958,48.65677,0.94,housenumber,48 Rue du Cordeau 77390 Courtomer,77138_0020_00048,G,48 RUE DU CORDEAU,
391061652,00015,39106165200015,O,1993-04-01,NN,,,2013-02-22T11:02:44,true,3,,,,,FERME DE PARADIS,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.899353,48.646579,0.78,locality,Ferme du Paradis 77390 Courtomer,77138_b009,G,FERME DU PARADIS,
391061652,00023,39106165200023,O,2013-01-02,,,,2021-02-23T11:16:57,false,1,,,,,FERME DE PARADIS,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,81.30Z,NAFRev2,N,2.899353,48.646579,0.78,locality,Ferme du Paradis 77390 Courtomer,77138_b009,G,FERME DU PARADIS,
391066727,00010,39106672700010,O,1993-04-01,NN,,,2008-01-04T23:48:07,true,3,,,,,FERME DE PARADIS,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.899353,48.646579,0.78,locality,Ferme du Paradis 77390 Courtomer,77138_b009,G,FERME DU PARADIS,
392768701,00014,39276870100014,O,,NN,,,,true,1,,2,,RUE,DE LA SIRETTE,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,52.2P,NAF1993,O,2.902803,48.653397,0.94,housenumber,2 Rue de la Sirette 77390 Courtomer,77138_0140_00002,G,2 RUE DE LA SIRETTE,
393022785,00025,39302278500025,O,1993-10-20,NN,,,,false,4,,1,,RUE,DU CHATEAU D EAU,77390,COURTOMER,,,77138,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.3K,NAF1993,O,2.902282,48.654957,0.86,street,Rue du Chateau d'Eau 77390 Courtomer,77138_0015,G,RUE DU CHATEAU D EAU,