siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007263,00218,13000726300218,O,2009-07-06,NN,,,2019-06-24T13:07:01,false,2,,12,,RUE,DE BASSE-LOMBARDIE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE  CONTY,,,,84.11Z,NAFRev2,N,2.149229,49.741628,0.92,housenumber,12 Rue de la Basse Lombardie 80160 Conty,80211_0040_00012,G,12 RUE DE LA BASSE LOMBARDIE,
178002119,00356,17800211900356,O,1983-03-16,,,,2013-04-29T22:36:47,false,4,,12,,RUE,DE LA BASSE LOMBARDIE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE CONTY,,,,84.11Z,NAFRev2,N,2.149229,49.741628,0.95,housenumber,12 Rue de la Basse Lombardie 80160 Conty,80211_0040_00012,G,12 RUE DE LA BASSE LOMBARDIE,
198000259,00012,19800025900012,O,1983-03-01,12,2019,,2021-10-27T08:05:12,true,4,,,,AV,CLAUDE JEUNE MAITRE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
200071181,00073,20007118100073,O,2017-01-01,12,2019,,2021-10-27T08:06:05,false,1,,4,,RUE,DES ECOLES,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE GERMAIN ALIX,,,,85.20Z,NAFRev2,N,2.153042,49.740017,0.95,housenumber,4 Rue des Ecoles 80160 Conty,80211_0140_00004,G,4 RUE DES ECOLES,
218002038,00014,21800203800014,O,1983-03-01,11,2019,,2021-10-27T08:10:50,true,4,,,,RUE,DE LA POSTE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.15259,49.740574,0.95,street,Rue de la Poste 80160 Conty,80211_0610,G,RUE DE LA POSTE,
218002038,00022,21800203800022,O,1983-03-16,NN,,,2008-01-04T18:43:07,false,3,,,,RUE,POSTE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,2.15259,49.740574,0.84,street,Rue de la Poste 80160 Conty,80211_0610,G,RUE DE LA POSTE,
218002038,00030,21800203800030,O,1983-12-21,NN,,,2015-05-14T03:40:52,false,4,,4,,RUE,DES ECOLES,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2011-11-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.153042,49.740017,0.95,housenumber,4 Rue des Ecoles 80160 Conty,80211_0140_00004,G,4 RUE DES ECOLES,
218002038,00048,21800203800048,O,1996-01-01,NN,,,2008-01-04T18:43:07,false,3,MAIRIE,,,RUE,POSTE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.15259,49.740574,0.84,street,Rue de la Poste 80160 Conty,80211_0610,G,RUE DE LA POSTE,
218002038,00055,21800203800055,O,1996-01-01,NN,,,2008-01-04T18:43:07,false,3,MAIRIE,,,RUE,POSTE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.15259,49.740574,0.84,street,Rue de la Poste 80160 Conty,80211_0610,G,RUE DE LA POSTE,
218002038,00063,21800203800063,O,1999-01-01,NN,,,2008-01-04T18:43:07,false,3,MAIRIE,,,RUE,POSTE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.15259,49.740574,0.84,street,Rue de la Poste 80160 Conty,80211_0610,G,RUE DE LA POSTE,
218002038,00071,21800203800071,O,2002-12-25,NN,,,2008-01-04T18:43:07,false,2,MAIRIE,,,RUE,POSTE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS AIDES DE CONTY,,,,68.20B,NAFRev2,N,2.15259,49.740574,0.84,street,Rue de la Poste 80160 Conty,80211_0610,G,RUE DE LA POSTE,
218002038,00089,21800203800089,O,1999-10-01,NN,,,2008-01-04T18:43:07,false,3,RESIDENCE DE LA SELLE,,,RUE,DE LA POSTE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE LES PETITS POISSONS,,,,88.91A,NAFRev2,N,2.15259,49.740574,0.95,street,Rue de la Poste 80160 Conty,80211_0610,G,RUE DE LA POSTE,
218002038,00097,21800203800097,O,2003-12-01,NN,,,2014-02-10T15:39:50,false,4,MAIRIE,,,RUE,DE LA POSTE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2013-02-04,F,LOTISSEMENT HENRY DUNANT,,,,42.99Z,NAFRev2,N,2.15259,49.740574,0.95,street,Rue de la Poste 80160 Conty,80211_0610,G,RUE DE LA POSTE,
228000014,00545,22800001400545,O,1996-05-10,03,2019,,2021-10-27T08:11:39,false,4,,16,,RUE,DU GENERAL LECLERC,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL DE CONTY,,,,86.21Z,NAFRev2,N,2.153329,49.741125,0.96,housenumber,16 Rue du Général Leclerc 80160 Conty,80211_0300_00016,G,16 RUE DU GENERAL LECLERC,
248000333,00018,24800033300018,O,,NN,,,,true,1,,,,,,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
248000648,00019,24800064800019,O,1997-01-01,NN,,,,false,4,,,,PL,DU 8 MAI 1945,80160,CONTY,,BP 6,80211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1A,NAF1993,O,2.155826,49.742284,0.84,street,Place du 8 Mai 1945 80160 Conty,80211_j1cauh,G,PLACE DU 8 MAI 1945,
248000648,00027,24800064800027,O,1997-11-01,NN,,,2017-01-26T09:12:48,false,4,,8,,RUE,CAROLINE FOLLET,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.151085,49.741569,0.96,housenumber,8 Rue Caroline Follet 80160 Conty,80211_0080_00008,G,8 RUE CAROLINE FOLLET,
248000648,00035,24800064800035,O,1998-01-01,NN,,,2017-01-26T09:12:48,false,5,,8,,RUE,CAROLINE FOLLET,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,2.151085,49.741569,0.96,housenumber,8 Rue Caroline Follet 80160 Conty,80211_0080_00008,G,8 RUE CAROLINE FOLLET,
248000648,00043,24800064800043,O,1998-08-20,NN,,,2019-06-24T13:13:18,true,4,,8,,RUE,CAROLINE FOLLET,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.151085,49.741569,0.96,housenumber,8 Rue Caroline Follet 80160 Conty,80211_0080_00008,G,8 RUE CAROLINE FOLLET,
248000648,00050,24800064800050,O,2000-03-07,NN,,,2017-01-26T09:12:48,false,4,,8,,RUE,CAROLINE FOLLET,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,2.151085,49.741569,0.96,housenumber,8 Rue Caroline Follet 80160 Conty,80211_0080_00008,G,8 RUE CAROLINE FOLLET,
248000648,00068,24800064800068,O,2001-01-01,NN,,,2015-07-27T10:57:49,false,4,,8,,RUE,CAROLINE FOLLET,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2014-12-18,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,2.151085,49.741569,0.96,housenumber,8 Rue Caroline Follet 80160 Conty,80211_0080_00008,G,8 RUE CAROLINE FOLLET,
248000648,00159,24800064800159,O,2011-01-01,NN,,,2019-06-24T13:13:18,false,2,,4,,RUE,DES ECOLES,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE DE CONTY,,,,85.20Z,NAFRev2,N,2.153042,49.740017,0.95,housenumber,4 Rue des Ecoles 80160 Conty,80211_0140_00004,G,4 RUE DES ECOLES,
248000648,00167,24800064800167,O,2011-01-01,,,,2017-01-26T09:12:49,false,2,,3,B,RUE,DES ECOLE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE DE CONTY,,,,85.10Z,NAFRev2,N,2.153306,49.739626,0.9,interpolation,3 Rue des Ecoles 80160 Conty,,G,1 RUE DES ECOLES,
248000648,00225,24800064800225,O,2006-03-15,,,,2017-01-26T09:12:49,false,2,,,,PL,DU 8 MAI 1945,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,2.155826,49.742284,0.84,street,Place du 8 Mai 1945 80160 Conty,80211_j1cauh,G,PLACE DU 8 MAI 1945,
258001155,00013,25800115500013,O,,NN,,,,true,1,,,,,,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
258003391,00012,25800339100012,O,1986-04-30,01,2019,,2021-10-27T08:12:29,true,4,MAIRIE,,,RUE,DE LA POSTE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,42.99Z,NAFRev2,O,2.15259,49.740574,0.95,street,Rue de la Poste 80160 Conty,80211_0610,G,RUE DE LA POSTE,
258003649,00013,25800364900013,O,1990-10-23,NN,,,2007-05-19T08:24:59,true,4,MAIRIE,,,,,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,75.1C,NAFRev1,O,2.155826,49.742284,0.38,street,Place du 8 Mai 1945 80160 Conty,80211_j1cauh,D,PLACE DU 8 MAI 1945,
258004548,00016,25800454800016,O,2001-01-17,01,2019,,2021-10-27T08:12:30,true,4,,8,,RUE,CAROLINE FOLLET,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,84.13Z,NAFRev2,O,2.151085,49.741569,0.96,housenumber,8 Rue Caroline Follet 80160 Conty,80211_0080_00008,G,8 RUE CAROLINE FOLLET,
258004696,00013,25800469600013,O,2003-01-22,NN,,,2014-10-24T10:13:25,true,5,,,,RUE,DES ECOLES,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.12Z,NAFRev2,O,2.1531,49.739423,0.95,street,Rue des Ecoles 80160 Conty,80211_0140,G,RUE DES ECOLES,
268002698,00010,26800269800010,O,1983-03-01,NN,,,2008-01-04T19:03:56,true,4,,,,PL,DU GEN DE GAULLE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.151606,49.740799,0.82,street,Place du Général de Gaulle 80160 Conty,80211_0225,G,PLACE DU GENERAL DE GAULLE,
268009388,00011,26800938800011,O,1996-01-19,NN,,,2016-11-20T14:09:35,true,4,MAIRIE,,,RUE,DE LA POSTE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.15259,49.740574,0.95,street,Rue de la Poste 80160 Conty,80211_0610,G,RUE DE LA POSTE,
268009578,00017,26800957800017,O,1996-01-01,NN,,,2010-06-26T03:16:41,true,3,MAIRIE,,,,,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.155826,49.742284,0.38,street,Place du 8 Mai 1945 80160 Conty,80211_j1cauh,D,PLACE DU 8 MAI 1945,
298000357,00012,29800035700012,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,1,,,,,,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303039036,00023,30303903600023,O,1983-11-25,NN,,,2006-10-26T23:58:54,true,3,,,,RUE,DE LA GARE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.2A,NAFRev1,N,2.155654,49.740442,0.95,street,Rue de la Gare 80160 Conty,80211_0200,G,RUE DE LA GARE,
303039036,00031,30303903600031,O,1975-01-01,NN,,,2006-11-25T09:15:27,false,3,,,,,,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,63.1E,NAFRev1,N,,,0,,,,,,
303039044,00019,30303904400019,O,,NN,,,,true,1,,38,,RTE,DE LOEUILLY,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.159061,49.744998,0.86,housenumber,38 Route de Loeuilly 80160 Conty,80211_0500_00038,G,38 ROUTE DE LOEUILLY,
303585426,00024,30358542600024,O,,NN,,,,true,1,,76,,RUE,CAROLINE FOLLET,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,15.03,NAP,N,2.149959,49.747187,0.96,housenumber,76 Rue Caroline Follet 80160 Conty,80211_0080_00076,G,76 RUE CAROLINE FOLLET,
303966535,00013,30396653500013,O,,,,,,true,1,,10,,,DU GENERAL LECLERC,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,2.153024,49.741046,0.91,housenumber,10 Rue du Général Leclerc 80160 Conty,80211_0300_00010,G,10 RUE DU GENERAL LECLERC,
305993503,00021,30599350300021,O,,NN,,,,true,1,,,,,,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
306241878,00025,30624187800025,O,1979-11-02,NN,,,,false,3,,28,,RUE,DU GENERAL LECLERC,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,1998-12-25,F,DOMINIQUE COIFFURE,,,,70.2C,NAF1993,O,2.154361,49.741489,0.96,housenumber,28 Rue du Général Leclerc 80160 Conty,80211_0300_00028,G,28 RUE DU GENERAL LECLERC,
306620857,00020,30662085700020,O,1990-07-01,NN,,,,true,1,,22,,PL,DU GENERAL DE GAULLE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,15.8C,NAF1993,O,2.151533,49.740899,0.92,housenumber,22 Place du Général de Gaulle 80160 Conty,80211_0225_00022,G,22 PLACE DU GENERAL DE GAULLE,
306880071,00171,30688007100171,O,2003-06-30,NN,,,2009-06-27T03:46:20,false,4,,,,RUE,DE LA GARE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.21Z,NAFRev2,O,2.155654,49.740442,0.95,street,Rue de la Gare 80160 Conty,80211_0200,G,RUE DE LA GARE,
308972108,00069,30897210800069,O,1987-01-05,01,2019,,2021-10-27T08:16:36,true,4,,,,RUE,HENRI DUNANT,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,2.153036,49.738451,0.79,street,Rue Henry Dunant 80160 Conty,80211_0440,G,RUE HENRY DUNANT,
309341808,00017,30934180800017,O,,,,,,true,1,,,,,VOIE GUENARD,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.01,NAP,N,2.139823,49.750377,0.38,locality,Blanche Voie à Gauche (Conty) 80160 Conty,80211_B011,G,BLANCHE VOIE A GAUCHE,CONTY
309975555,00017,30997555500017,O,,NN,,,,true,1,,6,,RUE,DE LUZIERES,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2J,NAF1993,O,2.154431,49.725365,0.93,housenumber,6 Rue du Chateau de Luzieres 80160 Conty,80211_0120_00006,G,6 RUE DU CHATEAU DE LUZIERES,
309989317,00032,30998931700032,O,1900-01-01,NN,,,2008-01-04T19:58:20,false,4,,72,,RUE,CAROLINE FOLLET,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.99B,NAFRev2,N,2.149896,49.746104,0.96,housenumber,72 Rue Caroline Follet 80160 Conty,80211_0080_00072,G,72 RUE CAROLINE FOLLET,
311543326,00020,31154332600020,O,1983-07-30,NN,,,2014-07-02T08:28:43,true,4,,10,,RUE,HENRY DUNANT,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,2.152166,49.738259,0.95,housenumber,10 Rue Henry Dunant 80160 Conty,80211_0440_00010,G,10 RUE HENRY DUNANT,
312364144,00013,31236414400013,O,,NN,,,,true,1,,,,,USINE DE LA GARE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.155654,49.740442,0.69,street,Rue de la Gare 80160 Conty,80211_0200,G,RUE DE LA GARE,
312771785,00010,31277178500010,O,1978-01-01,NN,,,2009-08-13T09:55:12,true,5,,37,,RUE,DU GENERAL LECLERC,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.29Z,NAFRev2,O,2.155197,49.741848,0.96,housenumber,37 Rue du Général Leclerc 80160 Conty,80211_0300_00037,G,37 RUE DU GENERAL LECLERC,
312771785,00028,31277178500028,O,1978-03-01,NN,,,2009-08-13T09:52:49,false,4,,37,,RUE,DU GENERAL LECLERC,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.155197,49.741848,0.96,housenumber,37 Rue du Général Leclerc 80160 Conty,80211_0300_00037,G,37 RUE DU GENERAL LECLERC,
312999022,00014,31299902200014,O,1976-08-12,NN,,1085ZZ,2015-03-18T00:59:41,true,5,,19,,PL,DU GENERAL DE GAULLE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.85Z,NAFRev2,N,2.151143,49.740599,0.92,housenumber,19 Place du Général de Gaulle 80160 Conty,80211_0225_00019,G,19 PLACE DU GENERAL DE GAULLE,
313372484,00011,31337248400011,O,,,,,,true,1,,9,,PL,GAL DE GAULLE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.151709,49.740711,0.8,housenumber,9 Place du Général de Gaulle 80160 Conty,80211_0225_00009,G,9 PLACE DU GENERAL DE GAULLE,
313821597,00017,31382159700017,O,,NN,,,,true,1,,47,,RTE,DE LOEUILLY,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,2.159358,49.745415,0.86,housenumber,47 Route de Loeuilly 80160 Conty,80211_0500_00047,G,47 ROUTE DE LOEUILLY,
313970394,00018,31397039400018,O,,NN,,,,true,1,,17,,PL,DU GENERAL DE GAULLE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4A,NAF1993,N,2.151274,49.740623,0.92,housenumber,17 Place du Général de Gaulle 80160 Conty,80211_0225_00017,G,17 PLACE DU GENERAL DE GAULLE,
313992737,00012,31399273700012,O,,,,,,true,1,,,,PL,DU 8 MAI 1945,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.155826,49.742284,0.84,street,Place du 8 Mai 1945 80160 Conty,80211_j1cauh,G,PLACE DU 8 MAI 1945,
314353764,00017,31435376400017,O,1978-01-01,NN,,,2015-05-14T04:47:23,true,5,,33,,RUE,DU GENERAL DEBENEY,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,O,2.15089,49.739037,0.96,housenumber,33 Rue du General Debeney 80160 Conty,80211_0280_00033,G,33 RUE DU GENERAL DEBENEY,
314691163,00021,31469116300021,O,1900-01-01,NN,,,2008-11-07T00:29:58,true,4,,3,,PL,DU GAL DE GAULLE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,52.4L,NAFRev1,O,2.152065,49.740604,0.86,housenumber,3 Place du Général de Gaulle 80160 Conty,80211_0225_00003,G,3 PLACE DU GENERAL DE GAULLE,
314937335,00011,31493733500011,O,1979-01-01,21,2019,,2021-10-27T08:19:06,true,3,,47,,RTE,DE LOEUILLY,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,2.159358,49.745415,0.86,housenumber,47 Route de Loeuilly 80160 Conty,80211_0500_00047,G,47 ROUTE DE LOEUILLY,
315143743,00344,31514374300344,O,2001-07-01,NN,,,2012-05-05T01:15:03,false,5,,,,RUE,DE LA GARE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2011-06-30,F,POINT VERT,,,,47.76Z,NAFRev2,N,2.155654,49.740442,0.95,street,Rue de la Gare 80160 Conty,80211_0200,G,RUE DE LA GARE,
315157412,00018,31515741200018,O,,NN,,,,true,1,,72,,RUE,CAROLINE FOLLET,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,21.09,NAP,N,2.149896,49.746104,0.96,housenumber,72 Rue Caroline Follet 80160 Conty,80211_0080_00072,G,72 RUE CAROLINE FOLLET,
315304360,00011,31530436000011,O,1979-01-01,NN,,,,true,4,,2,,RUE,DU GENERAL LECLERC,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4A,NAFRev1,N,2.15273,49.74097,0.96,housenumber,2 Rue du Général Leclerc 80160 Conty,80211_0300_00002,G,2 RUE DU GENERAL LECLERC,
315803403,00015,31580340300015,O,,,,,,true,1,,27,,PL,DU GENERAL DE GAULLE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.150734,49.740722,0.92,housenumber,27 Place du Général de Gaulle 80160 Conty,80211_0225_00027,G,27 PLACE DU GENERAL DE GAULLE,
317142586,00013,31714258600013,O,1979-01-01,NN,,,,false,4,,16,,RUE,DU GENERAL LECLERC,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,91.3E,NAFRev1,O,2.153329,49.741125,0.96,housenumber,16 Rue du Général Leclerc 80160 Conty,80211_0300_00016,G,16 RUE DU GENERAL LECLERC,
317142586,00021,31714258600021,O,2003-10-22,NN,,,2008-01-04T20:50:59,true,4,LUZIERES,26,,RUE,DU CHATEAU,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.155842,49.725105,0.93,housenumber,26 Rue du Chateau de Luzieres 80160 Conty,80211_0120_00026,G,26 RUE DU CHATEAU DE LUZIERES,
317766871,00030,31776687100030,O,1996-01-01,NN,,,2011-04-23T04:57:21,true,5,,16,,PL,DU GENERAL DE GAULLE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2009-11-04,F,AUBERGE DU VILLAGE LOGIS DE FRANCE,,,,56.10A,NAFRev2,O,2.151761,49.740914,0.92,housenumber,16 Place du Général de Gaulle 80160 Conty,80211_0225_00016,G,16 PLACE DU GENERAL DE GAULLE,
317766871,00048,31776687100048,O,2001-01-09,NN,,,2009-11-23T15:25:14,false,6,,3,,PL,DU GEN DE GAULLE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2009-11-04,F,HOTEL ST JOSEPH,,,,55.10Z,NAFRev2,O,2.152065,49.740604,0.83,housenumber,3 Place du Général de Gaulle 80160 Conty,80211_0225_00003,G,3 PLACE DU GENERAL DE GAULLE,
319047015,00049,31904701500049,O,2001-11-01,NN,,,,true,1,,9,,PL,DU GENERAL DE GAULLE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,52.4X,NAF1993,N,2.151709,49.740711,0.91,housenumber,9 Place du Général de Gaulle 80160 Conty,80211_0225_00009,G,9 PLACE DU GENERAL DE GAULLE,
319195277,00011,31919527700011,O,1980-04-16,NN,,,,true,1,,14,,RUE,DE SEGONZAC,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,52.2J,NAF1993,O,2.148577,49.741065,0.9,housenumber,14 Rue Guy de Segonzac 80160 Conty,80211_0360_00014,G,14 RUE GUY DE SEGONZAC,
319527222,00024,31952722200024,O,2007-10-01,,,,2015-03-19T11:40:14,false,2,,3,T,PL,DU GENERAL DE GAULLE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,41.20B,NAFRev2,N,2.151994,49.74061,0.85,housenumber,3ter Place du Général de Gaulle 80160 Conty,80211_0225_00003_ter,G,3TER PLACE DU GENERAL DE GAULLE,
319527222,00032,31952722200032,O,2014-07-01,,,,2021-02-23T10:43:48,true,1,,310,,RUE,DE LA GARE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,41.20B,NAFRev2,N,2.155946,49.739489,0.95,housenumber,310 Rue de la Gare 80160 Conty,80211_0200_00310,G,310 RUE DE LA GARE,
320617475,00019,32061747500019,O,1979-01-01,NN,,,,true,4,,7,,RUE,DES HARGERS,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,67.2Z,NAF1993,N,2.151635,49.7395,0.95,housenumber,7 Rue des Hargers 80160 Conty,80211_0400_00007,G,7 RUE DES HARGERS,
320940489,00018,32094048900018,O,,,,,,true,1,,1,,PL,DU GENERAL DE GAULLE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,65.03,NAP,N,2.152252,49.740814,0.91,housenumber,1 Place du Général de Gaulle 80160 Conty,80211_0225_00001,G,1 PLACE DU GENERAL DE GAULLE,
321749608,00030,32174960800030,O,2002-09-29,NN,,,2006-11-25T09:50:21,false,3,,6,,RUE,DU GENERAL LECLERC,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,52.4X,NAFRev1,O,2.152879,49.741009,0.96,housenumber,6 Rue du Général Leclerc 80160 Conty,80211_0300_00006,G,6 RUE DU GENERAL LECLERC,
322694605,00021,32269460500021,O,1998-05-15,NN,,,2006-11-25T09:52:27,false,3,,15,,RUE,SEGONZAC,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,50.2Z,NAFRev1,N,2.14754,49.740852,0.94,housenumber,15 Rue Guy de Segonzac 80160 Conty,80211_0360_00015,G,15 RUE GUY DE SEGONZAC,
323011452,00022,32301145200022,O,2000-01-01,,,,,true,2,,1,,RUE,GENERAL LECLERC,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.2E,NAF1993,N,2.152632,49.741075,0.91,housenumber,1 Rue du Général Leclerc 80160 Conty,80211_0300_00001,G,1 RUE DU GENERAL LECLERC,
323560771,00012,32356077100012,O,1982-01-02,NN,,4520AB,2021-02-23T10:46:57,true,6,,16,,RUE,DU HAMEL,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,CARDON GUY,45.20A,NAFRev2,N,2.157141,49.742367,0.95,housenumber,16 Rue du Hamel 80160 Conty,80211_0380_00016,G,16 RUE DU HAMEL,
323979674,00013,32397967400013,O,,,,,,true,1,,16,,PL,DU GENERAL DE GAULLE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.151761,49.740914,0.92,housenumber,16 Place du Général de Gaulle 80160 Conty,80211_0225_00016,G,16 PLACE DU GENERAL DE GAULLE,
324212703,00023,32421270300023,O,1991-04-04,NN,,,2006-10-27T01:27:58,true,5,,39,,RTE,,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,85.1C,NAFRev1,N,2.158744,49.744857,0.66,housenumber,39 Route de Loeuilly 80160 Conty,80211_0500_00039,G,39 ROUTE DE LOEUILLY,
324379213,00014,32437921300014,O,1982-03-26,NN,,,,true,4,,,,,LA VOIE GUENARD,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3E,NAF1993,N,2.155357,49.768204,0.42,street,Voie Communale la Place 80160 Conty,80211_0580,G,VOIE COMMUNALE LA PLACE,
326119120,00037,32611912000037,O,1987-01-01,NN,,,2008-04-26T09:40:28,false,4,,,,,,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,51.4S,NAFRev1,O,,,0,,,,,,
326882966,00061,32688296600061,O,2002-09-21,NN,,,2006-11-25T10:03:32,false,3,LES COMPTOIRS CONTYNOIS,,,,,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,85.1G,NAFRev1,N,2.159758,49.743662,0.4,street,Route de Tilloy les Conty 80160 Conty,80211_0720,D,ROUTE DE TILLOY LES CONTY,
326882966,00079,32688296600079,O,2004-04-07,NN,,,2017-05-12T10:01:40,false,5,,10,,RUE,CAROLINE FOLLET,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,86.90D,NAFRev2,O,2.150997,49.741839,0.96,housenumber,10 Rue Caroline Follet 80160 Conty,80211_0080_00010,G,10 RUE CAROLINE FOLLET,
326882966,00095,32688296600095,O,2017-05-01,,,,2019-10-22T08:33:30,true,3,,32,,RUE,BASSE LOMBARDIE,80160,CONTY,,,80211,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,O,2.147974,49.741456,0.91,housenumber,32 Rue de la Basse Lombardie 80160 Conty,80211_0040_00032,G,32 RUE DE LA BASSE LOMBARDIE,