id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771363,2020-01-03,000001,Vente,12500,,,LES RIVAGES,B891,56350,56194,Rieux,56,,,56194000YH0078,,,,,,,,,,,,,0,,,,,S,sols,,,445,-2.116911,47.6236
2020-771465,2020-01-03,000002,Echange,4180,,,LA BARBOTIERE,C016,56350,56194,Rieux,56,,,56194000YE0243,,,,,,,,,,,,,0,,,,,T,terres,,,418,-2.117356,47.623125
2020-771466,2020-01-03,000003,Echange,440,,,LA BARBOTIERE,C016,56350,56194,Rieux,56,,,56194000YE0241,,,,,,,,,,,,,0,,,,,T,terres,,,44,-2.117066,47.623082
2020-771502,2020-01-03,000001,Vente,74000,,,LA BARBOTIERE,C016,56350,56194,Rieux,56,,,56194000YE0053,,,,,,,,,,,,,0,,,,,T,terres,,,2139,-2.116922,47.622146
2020-771502,2020-01-03,000001,Vente,74000,,,LA BARBOTIERE,C016,56350,56194,Rieux,56,,,56194000YE0053,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-2.116922,47.622146
2020-771502,2020-01-03,000001,Vente,74000,,,LA BARBOTIERE,C016,56350,56194,Rieux,56,,,56194000YE0241,,,,,,,,,,,,,0,,,,,T,terres,,,44,-2.117066,47.623082
2020-771502,2020-01-03,000001,Vente,74000,5156,,GLERE,B534,56350,56194,Rieux,56,,,56194000YE0242,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,3740,-2.116906,47.623132
2020-771502,2020-01-03,000001,Vente,74000,5156,,GLERE,B534,56350,56194,Rieux,56,,,56194000YE0242,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,172,-2.116906,47.623132
2020-771502,2020-01-03,000001,Vente,74000,5156,,GLERE,B534,56350,56194,Rieux,56,,,56194000YE0242,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,960,-2.116906,47.623132
2020-771646,2020-01-17,000002,Vente,65000,5058,,LA RUE,B898,56350,56194,Rieux,56,,,56194000YL0210,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,136,-2.103105,47.630109
2020-771646,2020-01-17,000002,Vente,65000,5058,,LA RUE,B898,56350,56194,Rieux,56,,,56194000YL0210,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,136,-2.103105,47.630109
2020-771656,2020-01-22,000001,Vente,148000,5081,,LANGLE,B653,56350,56194,Rieux,56,,,56194000YL0183,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,912,-2.104453,47.625525
2020-771844,2020-01-24,000001,Vente,92500,5532,,LA BORDE,B157,56350,56194,Rieux,56,,,56194000YX0080,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,3501,-2.134575,47.591165
2020-771844,2020-01-24,000001,Vente,92500,5532,,LA BORDE,B157,56350,56194,Rieux,56,,,56194000YX0080,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,-2.134575,47.591165
2020-771844,2020-01-24,000001,Vente,92500,,,LE PARC,C032,56350,56194,Rieux,56,,,56194000YX0088,,,,,,,,,,,,,0,,,,,T,terres,,,442,-2.13446,47.590649
2020-772157,2020-02-05,000001,Vente,115200,5142,,GLERE,B534,56350,56194,Rieux,56,,,56194000YH0025,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1410,-2.115937,47.626032
2020-772157,2020-02-05,000001,Vente,115200,5142,,GLERE,B534,56350,56194,Rieux,56,,,56194000YH0025,,,,,,,,,,,,,0,1,Maison,86,5,T,terres,,,1393,-2.115937,47.626032
2020-772157,2020-02-05,000001,Vente,115200,,,BANDE DE LA MONTAGNE,C028,56350,56194,Rieux,56,,,56194000YK0141,,,,,,,,,,,,,0,,,,,T,terres,,,2882,-2.109302,47.632731
2020-772240,2020-02-07,000001,Vente,118000,,,LE PARC DE LA COURBERIE,B842,56350,56194,Rieux,56,,,56194000YO0266,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1600,-2.11003,47.611493
2020-772240,2020-02-07,000001,Vente,118000,,,LE PARC DE LA COURBERIE,B842,56350,56194,Rieux,56,,,56194000YO0279,,,,,,,,,,,,,0,,,,,T,terres,,,666,-2.111212,47.611214
2020-772240,2020-02-07,000001,Vente,118000,,,LE PARC DE LA COURBERIE,B842,56350,56194,Rieux,56,,,56194000YO0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,-2.110142,47.610982
2020-772240,2020-02-07,000001,Vente,118000,,,LE PARC DE LA COURBERIE,B842,56350,56194,Rieux,56,,,56194000YO0285,,,,,,,,,,,,,0,,,,,P,prés,,,147,-2.110142,47.610982
2020-772240,2020-02-07,000001,Vente,118000,5261,,LE VAL,B946,56350,56194,Rieux,56,,,56194000YO0425,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1660,-2.111575,47.610647
2020-772240,2020-02-07,000001,Vente,118000,5261,,LE VAL,B946,56350,56194,Rieux,56,,,56194000YO0425,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,4206,-2.111575,47.610647
2020-772240,2020-02-07,000001,Vente,118000,5260,A,LE VAL,B946,56350,56194,Rieux,56,,,56194000YO0429,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,123,-2.111911,47.61035
2020-772648,2020-02-28,000001,Vente,104500,18,,RUE DU BOIS DES MOINES,0016,56350,56194,Rieux,56,,,56194000ZW0278,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,448,-2.120885,47.602547
2020-772786,2020-03-13,000001,Vente,240000,6047,,RUE ROMAINE,0155,56350,56194,Rieux,56,,,56194000YV0177,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1728,-2.109863,47.598869
2020-772864,2020-03-13,000001,Vente,92500,5505,,BEL AIR,B109,56350,56194,Rieux,56,,,56194000YW0055,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,-2.11625,47.591507
2020-772864,2020-03-13,000001,Vente,92500,5505,,BEL AIR,B109,56350,56194,Rieux,56,,,56194000YW0055,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,771,-2.11625,47.591507
2020-772886,2020-03-12,000001,Vente,27000,,,LA BANDE NEUVE,B084,56350,56194,Rieux,56,,,56194000YT0011,,,,,,,,,,,,,0,,,,,T,terres,,,2343,-2.113283,47.595527
2020-772886,2020-03-12,000001,Vente,27000,,,LA BANDE NEUVE,B084,56350,56194,Rieux,56,,,56194000YT0012,,,,,,,,,,,,,0,,,,,T,terres,,,1372,-2.113122,47.594885
2020-773029,2020-03-27,000001,Vente,50000,,,LA PIERRE,B824,56350,56194,Rieux,56,,,56194000ZL0051,,,,,,,,,,,,,0,,,,,T,terres,,,820,-2.14464,47.596142
2020-773029,2020-03-27,000001,Vente,50000,5546,,TREVINGAT,B941,56350,56194,Rieux,56,,,56194000ZL0182,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1550,-2.145919,47.596291
2020-773029,2020-03-27,000001,Vente,50000,,,LE HOUSLON,B599,56350,56194,Rieux,56,,,56194000ZL0183,,,,,,,,,,,,,0,,,,,T,terres,,,991,-2.145243,47.596316
2020-773038,2020-03-26,000001,Vente,4437.12,,,LE BOT,B162,56350,56194,Rieux,56,,,56194000ZW0555,,,,,,,,,,,,,0,,,,,P,prés,,,6405,-2.126882,47.604329
2020-773092,2020-03-30,000001,Vente,18500,,,LES RIVAGES,B891,56350,56194,Rieux,56,,,56194000YH0116,,,,,,,,,,,,,0,,,,,S,sols,,,743,-2.121022,47.622653
2020-773119,2020-03-31,000001,Vente,80000,8,,RESIDENCE KER ANNA,C017,56350,56194,Rieux,56,,,56194000YV0223,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,276,-2.110506,47.597086
2020-773407,2020-04-10,000001,Vente,21343,,,L ECLY,B495,56350,56194,Rieux,56,,,56194000ZM0010,,,,,,,,,,,,,0,,,,,S,sols,,,108,-2.148519,47.600726
2020-773407,2020-04-10,000001,Vente,21343,,,L ECLY,B495,56350,56194,Rieux,56,,,56194000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,7792,-2.148519,47.600726
2020-773407,2020-04-10,000001,Vente,21343,,,L ECLY,B495,56350,56194,Rieux,56,,,56194000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,5960,-2.146545,47.601666
2020-773407,2020-04-10,000001,Vente,21343,,,L ECLY,B495,56350,56194,Rieux,56,,,56194000ZM0136,,,,,,,,,,,,,0,,,,,T,terres,,,4526,,
2020-773407,2020-04-10,000001,Vente,21343,,,L ECLY,B495,56350,56194,Rieux,56,,,56194000ZM0136,,,,,,,,,,,,,0,,,,,S,sols,,,363,,
2020-773407,2020-04-10,000001,Vente,21343,,,L ECLY,B495,56350,56194,Rieux,56,,,56194000ZM0137,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.148635,47.601123
2020-773456,2020-04-28,000001,Vente,800,,,LE LANDREAUX,B651,56350,56194,Rieux,56,,,56194000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-2.149357,47.596329
2020-773456,2020-04-28,000001,Vente,800,,,LE LANDREAUX,B651,56350,56194,Rieux,56,,,56194000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,1560,-2.149574,47.596206
2020-773562,2020-05-11,000001,Vente,68000,5310,,LE TERTRE,B930,56350,56194,Rieux,56,,,56194000YP0161,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,891,-2.11313,47.602871
2020-773562,2020-05-11,000001,Vente,68000,5311,,LE TERTRE,B930,56350,56194,Rieux,56,,,56194000YP0162,,,,,,,,,,,,,0,1,Maison,115,1,T,terres,,,943,-2.113307,47.602832
2020-773562,2020-05-11,000001,Vente,68000,5311,,LE TERTRE,B930,56350,56194,Rieux,56,,,56194000YP0162,,,,,,,,,,,,,0,1,Maison,115,1,S,sols,,,500,-2.113307,47.602832
2020-773610,2020-05-11,000001,Vente,125000,,,LE DOMAINE DE CANZON,B479,56350,56194,Rieux,56,,,56194000WA0121,,,,,,,,,,,,,0,,,,,T,terres,,,9623,-2.134118,47.606381
2020-773610,2020-05-11,000001,Vente,125000,,,LE DOMAINE DE CANZON,B479,56350,56194,Rieux,56,,,56194000WA0121,,,,,,,,,,,,,0,,,,,E,eaux,,,7000,-2.134118,47.606381
2020-773610,2020-05-11,000001,Vente,125000,,,LE DOMAINE DE CANZON,B479,56350,56194,Rieux,56,,,56194000WA0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2133,-2.134118,47.606381
2020-773610,2020-05-11,000001,Vente,125000,,,LE DOMAINE DE CANZON,B479,56350,56194,Rieux,56,,,56194000WA0129,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,7927,-2.141964,47.609661
2020-773610,2020-05-11,000001,Vente,125000,,,LE DOMAINE DE CANZON,B479,56350,56194,Rieux,56,,,56194000WA0129,,,,,,,,,,,,,0,,,,,P,prés,,,3422,-2.141964,47.609661
2020-773610,2020-05-11,000001,Vente,125000,,,LE DOMAINE DE CANZON,B479,56350,56194,Rieux,56,,,56194000WA0129,,,,,,,,,,,,,0,,,,,T,terres,,,107925,-2.141964,47.609661
2020-773610,2020-05-11,000001,Vente,125000,,,LE DOMAINE DE CANZON,B479,56350,56194,Rieux,56,,,56194000WA0129,,,,,,,,,,,,,0,,,,,T,terres,,,9869,-2.141964,47.609661
2020-773610,2020-05-11,000001,Vente,125000,,,LA FORET DE LA LANDE,B552,56350,56194,Rieux,56,,,56194000YD0042,,,,,,,,,,,,,0,,,,,T,terres,,,15464,-2.139725,47.612123
2020-773610,2020-05-11,000001,Vente,125000,,,LA FORET DE LA LANDE,B552,56350,56194,Rieux,56,,,56194000YD0042,,,,,,,,,,,,,0,,,,,T,terres,,,21811,-2.139725,47.612123
2020-773610,2020-05-11,000001,Vente,125000,,,LES GRANDES TERRES,C036,56350,56194,Rieux,56,,,56194000YD0046,,,,,,,,,,,,,0,,,,,T,terres,,,142809,-2.135751,47.610979
2020-773887,2020-05-14,000001,Vente,60390,1,,RESIDENCE KER ANNA,C017,56350,56194,Rieux,56,,,56194000YV0227,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,263,-2.110902,47.596764
2020-773987,2020-05-22,000001,Vente,185000,5950,,LA PARIAIE,B752,56350,56194,Rieux,56,,,56194000YD0026,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,640,-2.119714,47.611209
2020-773987,2020-05-22,000001,Vente,185000,5950,,LA PARIAIE,B752,56350,56194,Rieux,56,,,56194000YD0026,,,,,,,,,,,,,0,1,Maison,149,7,BT,taillis simples,,,1340,-2.119714,47.611209
2020-774009,2020-05-14,000001,Vente,90000,5379,,IMP DU FRAICHE,0065,56350,56194,Rieux,56,,,56194000YR0087,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,567,-2.104526,47.597166
2020-774009,2020-05-14,000001,Vente,90000,5379,,IMP DU FRAICHE,0065,56350,56194,Rieux,56,,,56194000YR0087,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,763,-2.104526,47.597166
2020-774014,2020-05-27,000001,Vente,135000,5419,A,RUE DES MILLERIES,0120,56350,56194,Rieux,56,,,56194000YR0075,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,941,-2.102786,47.597497
2020-774056,2020-05-14,000001,Vente,53100,11,,RESIDENCE KER ANNA,C017,56350,56194,Rieux,56,,,56194000YV0233,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,404,-2.110959,47.597265
2020-774072,2020-05-15,000001,Vente,142990,1,,RUE DU BOIS DE LA MONTAGNE,0017,56350,56194,Rieux,56,,,56194000YI0005,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,1065,-2.111615,47.634413
2020-774072,2020-05-15,000001,Vente,142990,1,,RUE DU BOIS DE LA MONTAGNE,0017,56350,56194,Rieux,56,,,56194000YI0005,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-2.111615,47.634413
2020-774182,2020-05-30,000001,Vente,75984.51,5633,,DOMAINE DE BERDEUX,B113,56350,56194,Rieux,56,,,56194000YA0057,,,,,,,,,,,,,0,1,Maison,125,3,T,terres,,,850,-2.167995,47.607383
2020-774182,2020-05-30,000001,Vente,75984.51,5633,,DOMAINE DE BERDEUX,B113,56350,56194,Rieux,56,,,56194000YA0057,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,450,-2.167995,47.607383
2020-774189,2020-06-05,000001,Vente,36750,,,LE DOMAINE DU GRENIT,B488,56350,56194,Rieux,56,,,56194000YT0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,-2.1085,47.595503
2020-774189,2020-06-05,000001,Vente,36750,,,LE DOMAINE DU GRENIT,B488,56350,56194,Rieux,56,,,56194000YT0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,-2.108416,47.595283
2020-774467,2020-06-10,000001,Vente,53015,,,BRAMBECAS,B172,56350,56194,Rieux,56,,,56194000ZN0304,,,,,,,,,,,,,0,,,,,T,terres,,,2774,-2.169575,47.600913
2020-774467,2020-06-10,000001,Vente,53015,5613,,BRAMBECAS,B172,56350,56194,Rieux,56,,,56194000ZN0307,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1398,-2.169209,47.601375
2020-775202,2020-07-10,000001,Vente,21000,5047,,AUCFER,B964,56350,56194,Rieux,56,,,56194000YK0068,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,879,-2.103137,47.632891
2020-775210,2020-06-25,000001,Vente,55000,5105,,LES RUEES,B900,56350,56194,Rieux,56,,,56194000YL0173,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,540,-2.103023,47.629211
2020-775317,2020-07-06,000002,Vente,75500,5222,A,BODUDAL,B123,56350,56194,Rieux,56,,,56194000YO0516,,,,,,,,,,,,,0,1,Maison,53,3,,,,,,-2.109467,47.618129
2020-775379,2020-06-23,000001,Vente,47000,5305,,PUITS SAINT VINCENT,B884,56350,56194,Rieux,56,,,56194000YP0084,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,621,-2.107724,47.601268
2020-775569,2020-07-22,000001,Vente,20000,,,LA BARBOTIERE,C016,56350,56194,Rieux,56,,,56194000YE0040,,,,,,,,,,,,,0,,,,,T,terres,,,1024,-2.121145,47.622347
2020-775578,2020-07-23,000001,Vente,45000,5059,,LA RUE,B898,56350,56194,Rieux,56,,,56194000YL0176,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,316,-2.102921,47.62998
2020-775578,2020-07-23,000001,Vente,45000,5059,,LA RUE,B898,56350,56194,Rieux,56,,,56194000YL0176,,,,,,,,,,,,,0,1,Maison,48,2,P,prés,MARAI,Pré marais,300,-2.102921,47.62998
2020-775588,2020-07-29,000001,Vente,2000,,,LA GREE DE LA BOUSSELAYE,B567,56350,56194,Rieux,56,,,56194000YE0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5906,-2.122139,47.617656
2020-776009,2020-08-20,000001,Vente,1300,,,LES DOMAINES DU CHENE VERT,B486,56350,56194,Rieux,56,,,56194000YI0220,,,,,,,,,,,,,0,,,,,T,terres,,,153,-2.117103,47.632913
2020-776009,2020-08-20,000001,Vente,1300,,,LES DOMAINES DU CHENE VERT,B486,56350,56194,Rieux,56,,,56194000YI0222,,,,,,,,,,,,,0,,,,,L,landes,,,2547,-2.116546,47.633063
2020-776009,2020-08-20,000001,Vente,1300,,,LES DOMAINES DU CHENE VERT,B486,56350,56194,Rieux,56,,,56194000YI0222,,,,,,,,,,,,,0,,,,,T,terres,,,7,-2.116546,47.633063
2020-776009,2020-08-20,000001,Vente,1300,,,LES DOMAINES DU CHENE VERT,B486,56350,56194,Rieux,56,,,56194000YI0223,,,,,,,,,,,,,0,,,,,L,landes,,,30,-2.117387,47.632724
2020-776336,2020-08-21,000003,Echange,150,,,DOMAINE DE LANGLE,C027,56350,56194,Rieux,56,,,56194000YL0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,-2.103732,47.626589
2020-776343,2020-09-09,000001,Vente,30500,5188,,LIHALAIRE,B664,56350,56194,Rieux,56,,,56194000YM0044,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,631,-2.108487,47.621651
2020-776343,2020-09-09,000001,Vente,30500,5188,,LIHALAIRE,B664,56350,56194,Rieux,56,,,56194000YM0044,,,,,,,,,,,,,0,1,Maison,53,1,T,terres,,,1090,-2.108487,47.621651
2020-776508,2020-09-07,000001,Vente,1500,,,BANDE DE LAUNAY,B073,56350,56194,Rieux,56,,,56194000YO0228,,,,,,,,,,,,,0,,,,,T,terres,,,1075,-2.108424,47.612353
2020-776695,2020-09-11,000001,Vente,188000,6205,,LA VALLEE,B947,56350,56194,Rieux,56,,,56194000YS0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,-2.106969,47.58997
2020-776695,2020-09-11,000001,Vente,188000,,,LES NOES,B715,56350,56194,Rieux,56,,,56194000YS0069,,,,,,,,,,,,,0,,,,,S,sols,,,191,-2.107224,47.590247
2020-776695,2020-09-11,000001,Vente,188000,5473,,LA VALLEE,B947,56350,56194,Rieux,56,,,56194000YS0070,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,1100,-2.107116,47.590409
2020-776695,2020-09-11,000001,Vente,188000,5473,,LA VALLEE,B947,56350,56194,Rieux,56,,,56194000YS0070,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,497,-2.107116,47.590409
2020-776719,2020-09-10,000001,Vente,18150,,,LE CLOS DU MOULIN,C047,56350,56194,Rieux,56,,,56194000YP0133,,,,,,,,,,,,,0,,,,,S,sols,,,726,-2.112745,47.600776
2020-776819,2020-09-18,000003,Vente,23000,,,LE CLOS DU VERGER,C041,56350,56194,Rieux,56,,,56194000YO0526,,,,,,,,,,,,,0,,,,,T,terres,,,198,-2.108545,47.619007
2020-776828,2020-09-22,000001,Vente,65000,,,LE PRE DE GLERE,B839,56350,56194,Rieux,56,,,56194000YH0057,,,,,,,,,,,,,0,,,,,P,prés,,,2349,-2.116344,47.625265
2020-776828,2020-09-22,000001,Vente,65000,5141,,GLERE,B534,56350,56194,Rieux,56,,,56194000YH0059,,,,,,,,,,,,,0,1,Maison,55,4,T,terres,,,287,-2.116156,47.625442
2020-776828,2020-09-22,000001,Vente,65000,5141,,GLERE,B534,56350,56194,Rieux,56,,,56194000YH0059,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,550,-2.116156,47.625442
2020-776968,2020-09-16,000001,Vente,110000,5127,,LA BANDE DE LIHALAIRE,B041,56350,56194,Rieux,56,,,56194000YL0133,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,986,-2.107335,47.625628
2020-776968,2020-09-16,000001,Vente,110000,5127,,LA BANDE DE LIHALAIRE,B041,56350,56194,Rieux,56,,,56194000YL0133,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,598,-2.107335,47.625628
2020-776970,2020-09-11,000001,Vente,215000,6308,,LE VAL,B946,56350,56194,Rieux,56,,,56194000YO0451,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,-2.114733,47.612064
2020-776970,2020-09-11,000001,Vente,215000,6308,,LE VAL,B946,56350,56194,Rieux,56,,,56194000YO0451,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,,,600,-2.114733,47.612064
2020-777057,2020-02-18,000001,Adjudication,43100,27,,RUE ABBE EMILE PONDARD,0003,56350,56194,Rieux,56,,,56194000YV0174,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,700,-2.113833,47.59834
2020-777150,2020-09-25,000001,Vente,22790,,,LA VIGNE DU PRESBYTERE,B956,56350,56194,Rieux,56,,,56194000YR0086,,,,,,,,,,,,,0,,,,,T,terres,,,525,-2.104933,47.597175
2020-777155,2020-10-01,000001,Vente,276000,6366,,LE VAL,B946,56350,56194,Rieux,56,,,56194000YO0452,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,-2.114301,47.612088
2020-777155,2020-10-01,000001,Vente,276000,6366,,LE VAL,B946,56350,56194,Rieux,56,,,56194000YO0452,,,,,,,,,,,,,0,1,Maison,165,5,J,jardins,,,900,-2.114301,47.612088
2020-777376,2020-09-25,000001,Vente,140000,11,B,RUE DU 8 MAI 1945,0047,56350,56194,Rieux,56,,,56194000YS0109,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,387,-2.11179,47.592922
2020-777875,2020-10-28,000001,Vente,135000,5766,,BELLE NOE,B111,56350,56194,Rieux,56,,,56194000ZS0072,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,551,-2.117625,47.610957
2020-777875,2020-10-28,000001,Vente,135000,5766,,BELLE NOE,B111,56350,56194,Rieux,56,,,56194000ZS0072,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,1529,-2.117625,47.610957
2020-778030,2020-10-29,000001,Vente,700,,,LE CLOS PORCHAYE,B300,56350,56194,Rieux,56,,,56194000YO0302,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2130,-2.108338,47.605354
2020-778063,2020-10-30,000002,Echange,500,,,LE DOMAINE DES RUEES,B258,56350,56194,Rieux,56,,,56194000YL0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,-2.105269,47.629106
2020-778183,2020-11-04,000001,Vente,23500,,,LA PEUDUAIS,B777,56350,56194,Rieux,56,,,56194000YO0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,-2.109201,47.617828
2020-778314,2020-10-30,000001,Vente,23000,,,LE DOMAINE DES RUEES,B258,56350,56194,Rieux,56,,,56194000YL0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,-2.105269,47.629106
2020-778324,2020-11-12,000002,Vente,80000,6,,ALL DES CHATAIGNIERS,0030,56350,56194,Rieux,56,,,56194000YK0176,,,,,,,,,,,,,0,1,Maison,30,1,,,,,,-2.106998,47.631632
2020-778324,2020-11-12,000002,Vente,80000,6,,ALL DES CHATAIGNIERS,0030,56350,56194,Rieux,56,,,56194000YK0176,,,,,,,,,,,,,0,1,Maison,72,4,,,,,,-2.106998,47.631632
2020-778484,2020-11-12,000001,Vente,53000,13,,CHE DES HORIZONS,0080,56350,56194,Rieux,56,,,56194000YK0177,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,535,-2.107013,47.632005
2020-778493,2020-11-17,000001,Vente,186000,6294,,LE COURTIL,B373,56350,56194,Rieux,56,,,56194000YE0200,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,814,-2.113801,47.619846
2020-778497,2020-11-18,000001,Vente,34848,,,LA BRIGELAYE,B175,56350,56194,Rieux,56,,,56194000YK0100,,,,,,,,,,,,,0,,,,,L,landes,,,900,-2.106609,47.63132
2020-778497,2020-11-18,000001,Vente,34848,,,LA BRIGELAYE,B175,56350,56194,Rieux,56,,,56194000YK0100,,,,,,,,,,,,,0,,,,,T,terres,,,189,-2.106609,47.63132
2020-778537,2020-11-06,000001,Vente,107990,43,,RUE DES TRINITAIRES,0180,56350,56194,Rieux,56,,,56194000YR0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,857,-2.104636,47.598662
2020-778537,2020-11-06,000001,Vente,107990,43,,RUE DES TRINITAIRES,0180,56350,56194,Rieux,56,,,56194000YR0040,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,857,-2.104636,47.598662
2020-778575,2020-11-02,000001,Vente,62000,1,,PL DE L EGLISE,0050,56350,56194,Rieux,56,,,56194000YV0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-2.108478,47.598385
2020-778575,2020-11-02,000001,Vente,62000,1,,PL DE L EGLISE,0050,56350,56194,Rieux,56,,,56194000YV0239,,,,,,,,,,,,,0,,,,,S,sols,,,180,-2.108395,47.598331
2020-778575,2020-11-02,000001,Vente,62000,3,,PL DE L EGLISE,0050,56350,56194,Rieux,56,,,56194000YV0242,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,249,-2.108142,47.598381
2020-778575,2020-11-02,000001,Vente,62000,3,,PL DE L EGLISE,0050,56350,56194,Rieux,56,,,56194000YV0244,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.108286,47.598354
2020-778726,2020-11-23,000001,Vente,43000,5562,,L ABREUVOIR,B001,56350,56194,Rieux,56,,,56194000YX0003,,,,,,,,,,,,,0,1,Maison,59,2,L,landes,MARAI,Pré marais,5339,-2.140595,47.597464
2020-778726,2020-11-23,000001,Vente,43000,5562,,L ABREUVOIR,B001,56350,56194,Rieux,56,,,56194000YX0003,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,1500,-2.140595,47.597464
2020-779116,2020-12-11,000001,Vente,16590,,,LA BRIGELAYE,B175,56350,56194,Rieux,56,,,56194000YK0101,,,,,,,,,,,,,0,,,,,L,landes,,,474,-2.107172,47.631277
2020-779120,2020-12-14,000001,Vente,20000,,,LA BANDE GILLET,B071,56350,56194,Rieux,56,,,56194000YE0059,,,,,,,,,,,,,0,,,,,T,terres,,,2175,-2.116026,47.622673
2020-779308,2020-12-17,000001,Vente,80500,5270,,LE VAL,B946,56350,56194,Rieux,56,,,56194000YO0384,,,,,,,,,,,,,0,1,Maison,65,2,T,terres,,,651,-2.112478,47.610229
2020-779308,2020-12-17,000001,Vente,80500,5270,,LE VAL,B946,56350,56194,Rieux,56,,,56194000YO0384,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,450,-2.112478,47.610229
2020-779736,2020-12-30,000001,Vente,25000,760,,CHEM DE BERDEUX,0009,56350,56194,Rieux,56,,,56194000YA0058,,,,,,,,,,,,,0,1,Maison,69,2,J,jardins,,,1645,-2.167552,47.607128
2020-779736,2020-12-30,000001,Vente,25000,760,,CHEM DE BERDEUX,0009,56350,56194,Rieux,56,,,56194000YA0058,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,500,-2.167552,47.607128
2020-779736,2020-12-30,000001,Vente,25000,,,DOMAINE DE BERDEUX,B113,56350,56194,Rieux,56,,,56194000YA0105,,,,,,,,,,,,,0,,,,,T,terres,,,695,-2.167184,47.606995
2020-779848,2020-12-18,000001,Vente,184000,5887,,LES RUEES,B900,56350,56194,Rieux,56,,,56194000YL0092,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1448,-2.104843,47.628963
2020-779848,2020-12-18,000001,Vente,184000,5887,,LES RUEES,B900,56350,56194,Rieux,56,,,56194000YL0092,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1140,-2.104843,47.628963
2020-779848,2020-12-18,000001,Vente,184000,5887,,LES RUEES,B900,56350,56194,Rieux,56,,,56194000YL0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,-2.104843,47.628963
2020-779848,2020-12-18,000001,Vente,184000,5887,,LES RUEES,B900,56350,56194,Rieux,56,,,56194000YL0092,,,,,,,,,,,,,0,1,Maison,142,5,T,terres,,,1448,-2.104843,47.628963
2020-779905,2020-12-24,000001,Vente,25500,,,LE CLOS DU VAL,C039,56350,56194,Rieux,56,,,56194000YO0024,,,,,,,,,,,,,0,,,,,T,terres,,,1589,-2.114425,47.611555
2020-779926,2020-12-28,000002,Vente,135000,5209,B,BODUDAL,B123,56350,56194,Rieux,56,,,56194000YO0528,,,,,,,,,,,,,0,1,Maison,131,5,,,,,,-2.109946,47.616648
2020-779926,2020-12-28,000002,Vente,135000,5209,B,BODUDAL,B123,56350,56194,Rieux,56,,,56194000YO0528,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.109946,47.616648
2020-779948,2020-12-29,000001,Vente,20000,,,DOMAINE DU VAL,C040,56350,56194,Rieux,56,,,56194000YN0173,,,,,,,,,,,,,0,,,,,T,terres,,,1311,-2.112812,47.613583
2020-779965,2020-12-23,000001,Vente,20000,,,DOMAINE DE LA PERRINIERE,B785,56350,56194,Rieux,56,,,56194000YK0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,-2.107406,47.631562