siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
298901034,00017,29890103400017,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89120,CHEVILLON,,,89103,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,70.1C,NAF1993,N,3.137477,47.913804,0.46,street,Route de Chevillon 89120 Charny Orée de Puisaye,89317_0060,G,ROUTE DE CHEVILLON,
308584127,00010,30858412700010,O,1979-01-01,NN,,,,true,1,,,,,,89120,CHEVILLON,,,89103,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
312120066,00013,31212006600013,O,,NN,,,,true,1,,,,LD,LE GRAND MARCHAIS,89120,CHEVILLON,,,89103,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,3.174668,47.917454,0.49,street,Rue du Grand Marchais 89120 Charny Orée de Puisaye,89103_0068,G,RUE DU GRAND MARCHAIS,
313807877,00011,31380787700011,O,,,,,,true,1,,,,LD,LES LOUESVRES,89120,CHEVILLON,,,89103,,,,,,,,,,,,,,,,,,,1993-04-04,F,,,,,01.2E,NAF1993,N,3.039628,47.869328,0.53,street,Pres des Chevillons 89120 Charny Orée de Puisaye,89178_B118,G,PRES DES CHEVILLONS,
322431529,00013,32243152900013,O,,NN,,,,true,1,,,,LD,LA DERONNERIE,89120,CHEVILLON,,,89103,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,3.137477,47.913804,0.5,street,Route de Chevillon 89120 Charny Orée de Puisaye,89317_0060,G,ROUTE DE CHEVILLON,
324502400,00025,32450240000025,O,1986-07-01,NN,,,,true,1,,,,LD,LES DELANOUES,89120,CHEVILLON,,,89103,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.5E,NAF1993,O,3.187246,47.915169,0.54,street,Les Delanoues 89120 Charny Orée de Puisaye,89086_un547o,G,LES DELANOUES,
324902337,00041,32490233700041,O,,,,,,true,1,,,,,LES VALERIENS,89120,CHEVILLON,,,89103,,,,,,,,,,,,,,,,,,,1997-05-17,F,,,,,74.7Z,NAF1993,N,3.182011,47.914741,0.54,street,Les Valériens 89120 Charny Orée de Puisaye,89086_420jzk,G,LES VALERIENS,
331024497,00017,33102449700017,O,,NN,,,,true,1,,,,RTE,DU GRAND MARCHAIS,89120,CHEVILLON,,,89103,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,25.2H,NAF1993,O,3.174668,47.917454,0.56,street,Rue du Grand Marchais 89120 Charny Orée de Puisaye,89103_0068,G,RUE DU GRAND MARCHAIS,
333082964,00011,33308296400011,O,1985-01-01,NN,,,,true,1,,,,,LE BOURG,89120,CHEVILLON,,,89103,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,01.1A,NAF1993,N,3.137477,47.913804,0.48,street,Route de Chevillon 89120 Charny Orée de Puisaye,89317_0060,G,ROUTE DE CHEVILLON,
389810649,00019,38981064900019,O,,NN,,,,true,1,,,,,LES BERTINS,89120,CHEVILLON,,,89103,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,92.7C,NAF1993,N,3.184813,47.895063,0.5,street,Les Bertins 89120 Charny Orée de Puisaye,89086_2are0u,G,LES BERTINS,
392088381,00018,39208838100018,O,,NN,,,,true,1,,,,,LES BERTINS,89120,CHEVILLON,,,89103,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,3.184813,47.895063,0.5,street,Les Bertins 89120 Charny Orée de Puisaye,89086_2are0u,G,LES BERTINS,
392098000,00012,39209800000012,O,,NN,,,,true,1,,,,,LA BORDE,89120,CHEVILLON,,,89103,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.3Z,NAF1993,N,3.192337,47.920094,0.41,street,La Borde 89120 Charny Orée de Puisaye,89086_ovt62p,G,LA BORDE,
403178254,00013,40317825400013,O,1995-08-29,NN,,,2006-11-25T15:02:03,true,1,,,,,LES DELANOUES,89120,CHEVILLON,,,89103,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,3.187246,47.915169,0.54,street,Les Delanoues 89120 Charny Orée de Puisaye,89086_un547o,G,LES DELANOUES,
408142883,00011,40814288300011,O,,NN,,,,true,1,,,,,,89120,CHEVILLON,,,89103,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422781096,00017,42278109600017,O,1999-05-01,,,,2018-03-23T14:55:43,false,3,,21,,RUE,DE L'EGLISE,89120,CHEVILLON,,,89103,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,3.175191,47.921388,0.95,housenumber,21 Rue de l’Eglise (Chevillon) 89120 Charny Orée de Puisaye,89103_0060_00021,G,21 RUE DE L EGLISE,CHEVILLON
505944470,00010,50594447000010,O,1959-01-01,NN,,,,true,1,,,,,,89120,CHEVILLON,,,89103,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
506044205,00017,50604420500017,O,,,,,,true,1,,,,,,89120,CHEVILLON,,,89103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
507241800,00014,50724180000014,O,,,,,,true,1,,,,,,89120,CHEVILLON,,,89103,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,,,0,,,,,,
778659789,00011,77865978900011,O,,NN,,,,true,1,,,,,,89120,CHEVILLON,,,89103,,,,,,,,,,,,,,,,,,,,F,,,,,90.02,NAP,N,,,0,,,,,,
972100705,00029,97210070500029,O,,NN,,,,true,1,,,,,LES DELANOUES,89120,CHEVILLON,,,89103,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.6E,NAF1993,N,3.187246,47.915169,0.54,street,Les Delanoues 89120 Charny Orée de Puisaye,89086_un547o,G,LES DELANOUES,
