siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722402,00012,18572240200012,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704040,00017,21570404000017,O,1983-03-01,01,2018,,2020-08-25T10:17:54,true,3,,37,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.747389,48.801727,0.93,housenumber,37 Rue Principale 57260 Lindre-Basse,57404_0006_00037,G,37 RUE PRINCIPALE,
215704040,00025,21570404000025,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,37,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.747389,48.801727,0.93,housenumber,37 Rue Principale 57260 Lindre-Basse,57404_0006_00037,G,37 RUE PRINCIPALE,
215704040,00033,21570404000033,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,3,,37,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.747389,48.801727,0.93,housenumber,37 Rue Principale 57260 Lindre-Basse,57404_0006_00037,G,37 RUE PRINCIPALE,
225700012,00142,22570001200142,O,1986-01-01,11,2018,,2020-08-25T10:19:55,false,5,,,,,,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2018-01-30,A,DOMAINE DE LINDRE,,,,01.61Z,NAFRev2,O,,,0,,,,,,
295701692,00010,29570169200010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
295705578,00017,29570557800017,O,1996-06-24,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,37,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.747389,48.801727,0.93,housenumber,37 Rue Principale 57260 Lindre-Basse,57404_0006_00037,G,37 RUE PRINCIPALE,
311830103,00025,31183010300025,O,1997-06-13,NN,,,2019-11-14T14:00:46,true,4,,26,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,O,6.746569,48.802339,0.93,housenumber,26 Rue Principale 57260 Lindre-Basse,57404_0006_00026,G,26 RUE PRINCIPALE,
313207763,00019,31320776300019,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,,,0,,,,,,
316610559,00015,31661055900015,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,3,,16,,RUE,DES CIGOGNES,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,6.7483,48.803939,0.93,housenumber,16 Rue des Cigognes 57260 Lindre-Basse,57404_0001_00016,G,16 RUE DES CIGOGNES,
320550619,00011,32055061900011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE DIEUZE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.09,NAP,N,6.748185,48.801239,0.3,street,Rue de la Sablière 57260 Lindre-Basse,57404_0016,G,RUE DE LA SABLIERE,
323765719,00014,32376571900014,O,1982-02-01,NN,,,2019-11-14T14:00:46,false,4,,77,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,01.41Z,NAFRev2,N,6.742679,48.80403,0.8,street,Rue Principale 57260 Lindre-Basse,57404_0006,G,RUE PRINCIPALE,
324258144,00017,32425814400017,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
353262082,00012,35326208200012,O,1989-08-01,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,DE LA SEILLE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.745752,48.802348,0.93,housenumber,2 Rue de la Seille 57260 Lindre-Basse,57404_0021_00002,G,2 RUE DE LA SEILLE,
353262082,00020,35326208200020,O,1989-08-01,NN,,,2019-11-14T14:00:46,false,3,,2,,RUE,DE LA SEILLE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.4A,NAFRev1,N,6.745752,48.802348,0.93,housenumber,2 Rue de la Seille 57260 Lindre-Basse,57404_0021_00002,G,2 RUE DE LA SEILLE,
356800037,00018,35680003700018,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
366702256,00012,36670225600012,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
372704247,00017,37270424700017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4A,NAF1993,N,6.742679,48.80403,0.93,street,Rue Principale 57260 Lindre-Basse,57404_0006,G,RUE PRINCIPALE,
380663153,00027,38066315300027,O,1999-06-16,NN,,,2019-11-14T14:00:46,true,3,MR GUY FLORENT,54,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.748258,48.80068,0.93,housenumber,54 Rue Principale 57260 Lindre-Basse,57404_0006_00054,G,54 RUE PRINCIPALE,
381430552,00020,38143055200020,O,2013-01-01,,,,2019-11-14T14:00:46,true,1,,13,,RUE,DES CIGOGNES,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,53.20Z,NAFRev2,N,6.746958,48.803261,0.93,housenumber,13 Rue des Cigognes 57260 Lindre-Basse,57404_0001_00013,G,13 RUE DES CIGOGNES,
382598423,00012,38259842300012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,1995-01-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387832348,00016,38783234800016,O,1984-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,1998-05-10,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
392307989,00013,39230798900013,O,1993-08-04,NN,,,2019-11-14T14:00:46,true,3,,26,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.746569,48.802339,0.93,housenumber,26 Rue Principale 57260 Lindre-Basse,57404_0006_00026,G,26 RUE PRINCIPALE,
395028624,00017,39502862400017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,O,6.742679,48.80403,0.93,street,Rue Principale 57260 Lindre-Basse,57404_0006,G,RUE PRINCIPALE,
395317647,00018,39531764700018,O,1994-04-27,NN,,,2019-11-14T14:00:46,true,3,,32,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.746736,48.802083,0.93,housenumber,32 Rue Principale 57260 Lindre-Basse,57404_0006_00032,G,32 RUE PRINCIPALE,
398768887,00026,39876888700026,O,1995-02-02,01,2018,,2020-08-25T10:31:16,true,3,CTRE PISCICOLE,67,,RUE,DOMAINE DE LINDRE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.748461,48.800338,0.54,housenumber,67 Rue Principale 57260 Lindre-Basse,57404_0006_00067,G,67 RUE PRINCIPALE,
414432385,00022,41443238500022,O,2003-10-20,NN,,,2019-11-14T14:00:46,true,3,,8,,RUE,DE LA SEILLE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.745416,48.802376,0.93,housenumber,8 Rue de la Seille 57260 Lindre-Basse,57404_0021_00008,G,8 RUE DE LA SEILLE,
420950602,00011,42095060200011,O,1998-11-24,NN,,,2019-11-14T14:00:46,true,3,,26,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,55.3A,NAFRev1,O,6.746569,48.802339,0.93,housenumber,26 Rue Principale 57260 Lindre-Basse,57404_0006_00026,G,26 RUE PRINCIPALE,
421510603,00010,42151060300010,O,1998-11-26,NN,,,2019-11-14T14:00:46,true,3,,26,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,74.1J,NAFRev1,N,6.746569,48.802339,0.93,housenumber,26 Rue Principale 57260 Lindre-Basse,57404_0006_00026,G,26 RUE PRINCIPALE,
434244240,00017,43424424000017,O,2000-10-02,NN,,,2019-11-14T14:00:46,true,3,,,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.742679,48.80403,0.93,street,Rue Principale 57260 Lindre-Basse,57404_0006,G,RUE PRINCIPALE,
453140238,00016,45314023800016,O,2004-04-02,NN,,,2019-11-14T14:00:46,true,4,,26,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,56.10A,NAFRev2,O,6.746569,48.802339,0.93,housenumber,26 Rue Principale 57260 Lindre-Basse,57404_0006_00026,G,26 RUE PRINCIPALE,
479291064,00026,47929106400026,O,2005-01-24,,,4333ZZ,2019-11-14T14:00:46,true,2,,4,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,6.735199,48.802875,0.93,housenumber,4 Rue Principale 57260 Lindre-Basse,57404_0006_00004,G,4 RUE PRINCIPALE,
479323883,00047,47932388300047,O,2014-05-01,,,,2020-06-18T04:01:56,true,4,,4,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,66.22Z,NAFRev2,N,6.735199,48.802875,0.93,housenumber,4 Rue Principale 57260 Lindre-Basse,57404_0006_00004,G,4 RUE PRINCIPALE,
488779018,00016,48877901800016,O,2006-02-27,,,,2019-11-14T14:00:46,true,2,,16,,RUE,DES CIGOGNES,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,93.0D,NAFRev1,N,6.7483,48.803939,0.93,housenumber,16 Rue des Cigognes 57260 Lindre-Basse,57404_0001_00016,G,16 RUE DES CIGOGNES,
493093173,00018,49309317300018,O,2006-10-01,01,2018,4312BA,2020-08-25T10:38:42,true,3,,2,,RUE,DE LA SEILLE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2008-12-31,A,BROQUARD JEAN-LUC,,,,01.61Z,NAFRev2,O,6.745752,48.802348,0.93,housenumber,2 Rue de la Seille 57260 Lindre-Basse,57404_0021_00002,G,2 RUE DE LA SEILLE,
495124588,00023,49512458800023,O,2014-02-18,,,,2019-11-14T14:00:46,true,1,,240,,RUE,DE LA SABLIERE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,68.20B,NAFRev2,N,6.747895,48.801123,0.93,housenumber,240 Rue de la Sablière 57260 Lindre-Basse,57404_0016_00240,G,240 RUE DE LA SABLIERE,
499654317,00019,49965431700019,O,2007-06-29,,,,2019-11-14T14:00:46,true,2,GUERBEUR MAURICE,2,,RUE,HAUTS DE VIGNES,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.743427,48.805466,0.69,housenumber,2 Rue du Haut des Vignes 57260 Lindre-Basse,57404_xtpi3e_00002,G,2 RUE DU HAUT DES VIGNES,
500605787,00018,50060578700018,O,2007-09-17,,,,2019-11-14T14:00:46,true,2,,52,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.748131,48.800792,0.93,housenumber,52 Rue Principale 57260 Lindre-Basse,57404_0006_00052,G,52 RUE PRINCIPALE,
501049944,00017,50104994400017,O,2007-11-08,,,,2019-11-14T14:00:46,true,3,,4,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2010-11-15,F,INSTITUT NATIONAL DU CONTENTIEUX CB,,,,82.91Z,NAFRev2,N,6.735199,48.802875,0.93,housenumber,4 Rue Principale 57260 Lindre-Basse,57404_0006_00004,G,4 RUE PRINCIPALE,
502648116,00015,50264811600015,O,2007-12-23,,,,2019-11-14T14:00:46,true,2,,26,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,56.10A,NAFRev2,N,6.746569,48.802339,0.93,housenumber,26 Rue Principale 57260 Lindre-Basse,57404_0006_00026,G,26 RUE PRINCIPALE,
508290426,00016,50829042600016,O,2008-10-01,01,2018,,2020-08-25T10:21:14,true,2,,26,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2008-11-28,A,AUBERGE LE LINDRE,,,,56.10A,NAFRev2,O,6.746569,48.802339,0.93,housenumber,26 Rue Principale 57260 Lindre-Basse,57404_0006_00026,G,26 RUE PRINCIPALE,
508920923,00010,50892092300010,O,2007-02-01,,,,2019-11-14T14:00:46,false,1,,3,,RUE,DES CIGOGNES,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2007-02-01,A,,,,,90.03B,NAFRev2,N,6.746207,48.802862,0.93,housenumber,3 Rue des Cigognes 57260 Lindre-Basse,57404_0001_00003,G,3 RUE DES CIGOGNES,
513320291,00018,51332029100018,O,2008-04-17,,,,2019-11-14T14:00:46,true,1,,52,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2008-04-17,A,,,,,47.99A,NAFRev2,N,6.748131,48.800792,0.93,housenumber,52 Rue Principale 57260 Lindre-Basse,57404_0006_00052,G,52 RUE PRINCIPALE,
525147278,00010,52514727800010,O,2010-10-01,,,,2019-11-14T14:00:46,true,2,,1,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,GB CONSULTANT,70.22Z,NAFRev2,N,6.742679,48.80403,0.93,housenumber,1 Rue Principale 57260 Lindre-Basse,57404_0006_00001,G,1 RUE PRINCIPALE,
529284614,00029,52928461400029,O,2016-08-01,,,,2019-11-14T14:00:46,true,1,,21,,RUE,RUE PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,59.12Z,NAFRev2,N,6.746637,48.802547,0.89,housenumber,21 Rue Principale 57260 Lindre-Basse,57404_0006_00021,G,21 RUE PRINCIPALE,
533894770,00015,53389477000015,O,2011-01-31,,,,2019-11-14T14:00:46,true,2,,19,,RUE,DES CIGOGNES,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,68.20B,NAFRev2,N,6.748045,48.803939,0.93,housenumber,19 Rue des Cigognes 57260 Lindre-Basse,57404_0001_00019,G,19 RUE DES CIGOGNES,
538479080,00011,53847908000011,O,2011-12-13,,,,2019-11-14T14:00:46,true,1,,4,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2011-12-13,A,,,,,82.91Z,NAFRev2,N,6.735199,48.802875,0.93,housenumber,4 Rue Principale 57260 Lindre-Basse,57404_0006_00004,G,4 RUE PRINCIPALE,
779981315,00012,77998131500012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
779981323,00016,77998132300016,O,1999-12-31,,,,2019-11-14T14:00:46,true,3,,62,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.747765,48.798869,0.93,housenumber,62 Rue Principale 57260 Lindre-Basse,57404_0006_00062,G,62 RUE PRINCIPALE,
788702322,00017,78870232200017,O,2012-09-01,,,,2019-11-14T14:00:46,true,1,,12,,,RUE DE LA SEILLE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,47.99A,NAFRev2,N,6.745319,48.802299,0.93,housenumber,12 Rue de la Seille 57260 Lindre-Basse,57404_0021_00012,G,12 RUE DE LA SEILLE,
794744839,00018,79474483900018,O,2013-07-11,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DES CIGOGNES,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2013-07-11,A,,,,,02.20Z,NAFRev2,N,6.746129,48.802806,0.93,housenumber,1 Rue des Cigognes 57260 Lindre-Basse,57404_0001_00001,G,1 RUE DES CIGOGNES,
803520196,00020,80352019600020,O,2014-07-11,,,,2019-11-14T14:00:46,true,1,,8,,RUE,DE LA SEILLE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,,93.19Z,NAFRev2,N,6.745416,48.802376,0.93,housenumber,8 Rue de la Seille 57260 Lindre-Basse,57404_0021_00008,G,8 RUE DE LA SEILLE,
807420922,00013,80742092200013,O,2014-10-01,01,2018,4322BB,2020-08-25T11:15:36,true,3,,1,,RUE,DE LA SEILLE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.22B,NAFRev2,O,6.746044,48.802629,0.93,housenumber,1 Rue de la Seille 57260 Lindre-Basse,57404_0021_00001,G,1 RUE DE LA SEILLE,
811381284,00017,81138128400017,O,2015-06-01,,,,2019-11-14T14:00:46,false,2,,10,,RUE,HAUT DES VIGNES,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.19Z,NAFRev2,N,6.743427,48.805466,0.89,housenumber,10 Rue du Haut des Vignes 57260 Lindre-Basse,57404_xtpi3e_00010,G,10 RUE DU HAUT DES VIGNES,
811381284,00025,81138128400025,O,2018-10-01,,,,2019-11-14T14:00:46,true,1,,2,,RUE,DU HAUT DES VIGNES,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.50Z,NAFRev2,N,6.743427,48.805466,0.93,housenumber,2 Rue du Haut des Vignes 57260 Lindre-Basse,57404_xtpi3e_00002,G,2 RUE DU HAUT DES VIGNES,
820740199,00014,82074019900014,O,2016-07-01,,,,2019-11-14T14:00:46,true,1,,,,CHE,DES SASSOTTES,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,74.90B,NAFRev2,N,6.740636,48.812899,0.63,street,Les Sassottes 57260 Lindre-Basse,57404_g8w8mv,G,LES SASSOTTES,
824886667,00016,82488666700016,O,2017-01-03,,,,2019-11-14T14:00:46,true,1,,,,,4A RUE DU PUITS SALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,68.20B,NAFRev2,N,6.746089,48.802543,0.85,street,Rue du Puits Salé 57260 Lindre-Basse,57404_0011,G,RUE DU PUITS SALE,
829416759,00019,82941675900019,O,2017-04-26,,,,2019-11-14T14:00:46,true,2,,54,B,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,,90.03A,NAFRev2,N,6.748093,48.799676,0.79,housenumber,54 bis Rue Principale 57260 Lindre-Basse,57404_0006_00054_bis,G,54 BIS RUE PRINCIPALE,
842563421,00010,84256342100010,O,2018-03-03,,,,2019-11-14T14:00:46,true,1,,7,,RUE,DE LA SABLIERE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2018-03-03,A,,,,,47.99A,NAFRev2,N,6.749161,48.801732,0.93,housenumber,7 Rue de la Sablière 57260 Lindre-Basse,57404_0016_00007,G,7 RUE DE LA SABLIERE,
843413725,00014,84341372500014,O,2018-12-01,,,,2019-11-14T14:00:46,true,1,,4,,RUE,PRINCIPALE,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2018-12-01,A,LNS COSMETIQUE,,,LNS COSMETIQIUE,46.45Z,NAFRev2,N,6.735199,48.802875,0.93,housenumber,4 Rue Principale 57260 Lindre-Basse,57404_0006_00004,G,4 RUE PRINCIPALE,
878179522,00015,87817952200015,O,2019-10-14,,,,2020-02-20T08:35:14,true,2,,12,,RTE,LES SASSOTTES,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,90.03A,NAFRev2,N,6.743147,48.813551,0.73,housenumber,12 Les Sassottes 57260 Lindre-Basse,57404_g8w8mv_00012,G,12 LES SASSOTTES,
885301853,00010,88530185300010,O,2020-07-20,,,,2020-08-31T20:00:39,true,1,,160,,RUE,HAUT DES VIGNES,57260,LINDRE-BASSE,,,57404,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,62.01Z,NAFRev2,N,6.743427,48.805466,0.89,housenumber,160 Rue du Haut des Vignes 57260 Lindre-Basse,57404_xtpi3e_00160,G,160 RUE DU HAUT DES VIGNES,
